COUNTY_ID,COUNTY,C_OTRS_CNT,C_MR_CNT,C_SR_CNT,C_ER_CNT,C_DR_CNT,C_FC_CNT,C_PLR_CNT,C_CR_CNT,C_CJM_CNT,C_OTR_CNT,CRC_OTRS_CNT,CRC_MR_CNT,CRC_SR_CNT,CRC_ER_CNT,CRC_DR_CNT,CRC_FC_CNT,CRC_PLR_CNT,CRC_CR_CNT,CRC_CJM_CNT,CRC_OTR_CNT,TRC_OTRS_CNT,TRC_MR_CNT,TRC_SR_CNT,TRC_ER_CNT,TRC_DR_CNT,TRC_FC_CNT,TRC_PLR_CNT,TRC_CR_CNT,TRC_CJM_CNT,TRC_OTR_CNT,CHC_OTRS_CNT,CHC_MR_CNT,CHC_SR_CNT,CHC_ER_CNT,CHC_DR_CNT,CHC_FC_CNT,CHC_PLR_CNT,CHC_CR_CNT,CHC_CJM_CNT,CHC_OTR_CNT,CAC_OTRS_CNT,CAC_MR_CNT,CAC_SR_CNT,CAC_ER_CNT,CAC_DR_CNT,CAC_FC_CNT,CAC_PLR_CNT,CAC_CR_CNT,CAC_CJM_CNT,CAC_OTR_CNT,OTC_OTRS_CNT,OTC_MR_CNT,OTC_SR_CNT,OTC_ER_CNT,OTC_DR_CNT,OTC_FC_CNT,OTC_PLR_CNT,OTC_CR_CNT,OTC_CJM_CNT,OTC_OTR_CNT,A_OTRS_CNT,A_MR_CNT,A_SR_CNT,A_ER_CNT,A_DR_CNT,A_FC_CNT,A_PLR_CNT,A_CR_CNT,A_CJM_CNT,A_OTR_CNT,CRA_OTRS_CNT,CRA_MR_CNT,CRA_SR_CNT,CRA_ER_CNT,CRA_DR_CNT,CRA_FC_CNT,CRA_PLR_CNT,CRA_CR_CNT,CRA_CJM_CNT,CRA_OTR_CNT,TRA_OTRS_CNT,TRA_MR_CNT,TRA_SR_CNT,TRA_ER_CNT,TRA_DR_CNT,TRA_FC_CNT,TRA_PLR_CNT,TRA_CR_CNT,TRA_CJM_CNT,TRA_OTR_CNT,CHA_OTRS_CNT,CHA_MR_CNT,CHA_SR_CNT,CHA_ER_CNT,CHA_DR_CNT,CHA_FC_CNT,CHA_PLR_CNT,CHA_CR_CNT,CHA_CJM_CNT,CHA_OTR_CNT,CAA_OTRS_CNT,CAA_MR_CNT,CAA_SR_CNT,CAA_ER_CNT,CAA_DR_CNT,CAA_FC_CNT,CAA_PLR_CNT,CAA_CR_CNT,CAA_CJM_CNT,CAA_OTR_CNT,OTA_OTRS_CNT,OTA_MR_CNT,OTA_SR_CNT,OTA_ER_CNT,OTA_DR_CNT,OTA_FC_CNT,OTA_PLR_CNT,OTA_CR_CNT,OTA_CJM_CNT,OTA_OTR_CNT,INFO_TIME
10008,南投縣,2123,2018,66,6,0,6,0,24,3,0,886,834,27,1,0,6,0,18,0,0,48,34,3,5,0,0,0,6,0,0,209,208,1,0,0,0,0,0,0,0,977,942,35,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,3,0,2920539.04,2461383.14,313030.91,1164.53,0,54388.,0,84255.,6317.46,0,904586.6,779220.46,10683.14,60.,0,54388.,0,60235.,0,0,348692.64,255908.11,67660.,1104.53,0,0,0,24020.,0,0,237550.67,235936.24,1614.43,0,0,0,0,0,0,0,1423391.67,1190318.33,233073.34,0,0,0,0,0,0,0,6317.46,0,0,0,0,0,0,0,6317.46,0,100Y11M
10009,雲林縣,3338,3316,16,0,0,0,0,0,6,0,1386,1386,0,0,0,0,0,0,0,0,41,41,0,0,0,0,0,0,0,0,164,164,0,0,0,0,0,0,0,0,1741,1725,16,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,6,0,3536260.24,3494018.14,20450.98,0,0,0,0,0,21791.12,0,1360805.75,1360805.75,0,0,0,0,0,0,0,0,72981.75,72981.75,0,0,0,0,0,0,0,0,221463.89,221463.89,0,0,0,0,0,0,0,0,1859217.73,1838766.75,20450.98,0,0,0,0,0,0,0,21791.12,0,0,0,0,0,0,0,21791.12,0,100Y11M
10010,嘉義縣,1893,1858,26,1,0,5,0,0,3,0,855,846,5,0,0,4,0,0,0,0,36,35,0,1,0,0,0,0,0,0,80,80,0,0,0,0,0,0,0,0,919,897,21,0,0,1,0,0,0,0,3,0,0,0,0,0,0,0,3,0,2706373.93,2387149.85,63869.91,608.81,0,250008.,0,0,4737.36,0,1217005.83,969388.61,1875.22,0,0,245742.,0,0,0,0,78189.84,77581.03,0,608.81,0,0,0,0,0,0,131668.43,131668.43,0,0,0,0,0,0,0,0,1274772.47,1208511.78,61994.69,0,0,4266.,0,0,0,0,4737.36,0,0,0,0,0,0,0,4737.36,0,100Y11M
10013,屏東縣,3354,3037,220,0,0,53,0,29,15,0,1524,1341,106,0,0,53,0,24,0,0,58,42,11,0,0,0,0,5,0,0,263,250,13,0,0,0,0,0,0,0,1494,1404,90,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,15,0,4501002.96,3358118.32,758932.14,0,0,270963.53,0,85233.94,27755.03,0,1915706.59,1354037.36,243982.84,0,0,270963.53,0,46722.86,0,0,172163.68,71988.04,61664.56,0,0,0,0,38511.08,0,0,538064.54,532939.54,5125.,0,0,0,0,0,0,0,1847313.12,1399153.38,448159.74,0,0,0,0,0,0,0,27755.03,0,0,0,0,0,0,0,27755.03,0,100Y11M
10014,臺東縣,1027,925,46,3,0,2,0,51,0,0,424,373,8,0,0,1,0,42,0,0,18,3,4,3,0,0,0,8,0,0,57,57,0,0,0,0,0,0,0,0,528,492,34,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1320479.6,1206718.49,33851.93,764.24,0,8989.1,0,70155.84,0,0,580681.33,515957.42,1372.27,0,0,4392.23,0,58959.41,0,0,17227.99,5044.64,528.68,764.24,0,0,0,10890.43,0,0,108993.98,108993.98,0,0,0,0,0,0,0,0,613576.3,576722.45,31950.98,0,0,4596.87,0,306.,0,0,0,0,0,0,0,0,0,0,0,0,100Y11M
10015,花蓮縣,1827,1706,26,1,0,26,0,67,1,0,767,677,0,0,0,26,0,64,0,0,33,23,8,0,0,0,0,2,0,0,181,179,0,1,0,0,0,1,0,0,845,827,18,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,2654011.64,1941596.65,323581.63,303.16,0,223467.95,0,164964.25,98.,0,1203613.14,828834.83,0,0,0,223467.95,0,151310.36,0,0,104479.71,23011.47,73335.23,0,0,0,0,8133.01,0,0,232930.6,227106.56,0,303.16,0,0,0,5520.88,0,0,1112890.19,862643.79,250246.4,0,0,0,0,0,0,0,98.,0,0,0,0,0,0,0,98.,0,100Y11M
10016,澎湖縣,315,308,3,0,0,0,0,0,4,0,133,133,0,0,0,0,0,0,0,0,15,15,0,0,0,0,0,0,0,0,19,19,0,0,0,0,0,0,0,0,144,141,3,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,4,0,54976.88,54019.73,188.,0,0,0,0,0,769.15,0,40645.02,40645.02,0,0,0,0,0,0,0,0,2991.92,2991.92,0,0,0,0,0,0,0,0,6536.9,6536.9,0,0,0,0,0,0,0,0,4033.89,3845.89,188.,0,0,0,0,0,0,0,769.15,0,0,0,0,0,0,0,769.15,0,100Y11M
10017,基隆市,2772,2771,1,0,0,0,0,0,0,0,1283,1283,0,0,0,0,0,0,0,0,11,10,1,0,0,0,0,0,0,0,95,95,0,0,0,0,0,0,0,0,1383,1383,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,671666.11,671631.48,34.63,0,0,0,0,0,0,0,205278.81,205278.81,0,0,0,0,0,0,0,0,78.45,43.82,34.63,0,0,0,0,0,0,0,422686.78,422686.78,0,0,0,0,0,0,0,0,43622.07,43622.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y11M
10018,新竹市,3246,3242,4,0,0,0,0,0,0,0,1994,1994,0,0,0,0,0,0,0,0,9,9,0,0,0,0,0,0,0,0,156,156,0,0,0,0,0,0,0,0,1087,1083,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,287041.66,285934.73,1106.93,0,0,0,0,0,0,0,139785.55,139785.55,0,0,0,0,0,0,0,0,500.54,500.54,0,0,0,0,0,0,0,0,27934.44,27934.44,0,0,0,0,0,0,0,0,118821.13,117714.2,1106.93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y11M
10020,嘉義市,1127,1112,10,4,0,0,0,0,1,0,514,511,3,0,0,0,0,0,0,0,8,3,1,4,0,0,0,0,0,0,55,55,0,0,0,0,0,0,0,0,549,543,6,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,178193.37,172570.37,1545.,4014.,0,0,0,0,64.,0,80025.46,79399.46,626.,0,0,0,0,0,0,0,9450.,5335.,101.,4014.,0,0,0,0,0,0,10801.64,10801.64,0,0,0,0,0,0,0,0,77852.27,77034.27,818.,0,0,0,0,0,0,0,64.,0,0,0,0,0,0,0,64.,0,100Y11M
09020,金門縣,210,207,0,0,0,0,0,3,0,0,84,84,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,3,0,0,27,27,0,0,0,0,0,0,0,0,95,95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62745.09,50660.28,0,0,0,0,0,12084.81,0,0,23589.75,23589.75,0,0,0,0,0,0,0,0,12786.91,702.1,0,0,0,0,0,12084.81,0,0,5186.29,5186.29,0,0,0,0,0,0,0,0,21182.14,21182.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y11M
09007,連江縣,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,516.71,516.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,516.71,516.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y11M
