OBJECTID_1,VILLAGE,TOWN,COUNTY,VILLAGE_ID,TOWN_ID,COUNTY_ID,TV_ALL,VILLCODE,ORI_VILLAG,AREA,MAX_X,MAX_Y,MIN_X,MIN_Y,X,Y,V_ID,SORT,ID,COUNTYNAME,TOWNNAME,OBJECTID,ORIG_FID,Shape_Leng,Shape_Le_1,Shape_Area
6189,高林村,古坑鄉,雲林縣,003,10009070,10009,雲林縣古坑鄉高林村,A0907-003-00,,1849374.5793,206931.6406,2619563.5,205087,2617910,205978.9357,2618715.6723,10009070-003,9,,,,0,0,0,5661.94323424,1849374.59962
6190,荷苞村,古坑鄉,雲林縣,004,10009070,10009,雲林縣古坑鄉荷苞村,A0907-004-00,,11709982.2108,212524.4967,2619786.0721,206244.0781,2612445.25,209604.9795,2616022.5971,10009070-004,9,,,,0,0,0,25288.6281165,11709982.2398
6191,麻園村,古坑鄉,雲林縣,016,10009070,10009,雲林縣古坑鄉麻園村,A0907-016-00,,4563851.4891,204321.0625,2615583.5,199591.6875,2613662.5,201786.2368,2614651.9075,10009070-016,9,,,,0,0,0,13315.27956,4563851.50369
6192,朝陽村,古坑鄉,雲林縣,018,10009070,10009,雲林縣古坑鄉朝陽村,A0907-018-00,,3291759.2669,210123.0313,2617106.0731,205089.5602,2614722.75,207435.1542,2616148.3025,10009070-018,9,,,,0,0,0,13457.2620115,3291759.29103
6193,棋盤村,古坑鄉,雲林縣,007,10009070,10009,雲林縣古坑鄉棋盤村,A0907-007-00,,12446529.812,213739.1094,2621550,207452.8125,2617232.5,210814.9339,2619499.3719,10009070-007,9,,,,0,0,0,18760.1572073,12446529.7909
6194,華山村,古坑鄉,雲林縣,008,10009070,10009,雲林縣古坑鄉華山村,A0907-008-00,,4322701.1065,211211.8639,2611393.5331,206550.0469,2608853.25,209041.2151,2609879.4949,10009070-008,9,,,,0,0,0,12348.5846239,4322701.09717
6196,東仁里,斗南鎮,雲林縣,001,10009020,10009,雲林縣斗南鎮東仁里,A0902-001-00,,557199.1698,198233.5873,2619494.6919,196926.0888,2618594.4793,197593.6451,2619088.4924,10009020-001,9,,,,0,0,0,4145.76184771,557199.18587
6197,府番里,北港鎮,雲林縣,018,10009060,10009,雲林縣北港鎮府番里,A0906-018-00,,3554182.5331,182346.0835,2611539.8068,179260.6197,2609690.7497,181016.6023,2610534.3796,10009060-018,9,,,,0,0,0,9335.5706987,3554182.5192
6198,東華里,北港鎮,雲林縣,003,10009060,10009,雲林縣北港鎮東華里,A0906-003-00,,31067.1018,179225.1585,2607328.4323,178983.9513,2607131.9993,179092.8716,2607218.8678,10009060-003,9,,,,0,0,0,728.555891743,31067.1012709
6199,湳仔村,古坑鄉,雲林縣,020,10009070,10009,雲林縣古坑鄉湳仔村,A0907-020-00,,3003236.9711,204538.8594,2617626.9752,202629.9391,2615200.25,203542.5896,2616284.3554,10009070-020,9,,,,0,0,0,7350.17677269,3003236.96908
6200,新庄村,古坑鄉,雲林縣,006,10009070,10009,雲林縣古坑鄉新庄村,A0907-006-00,,6778380.9332,213086.9064,2621371.25,206970.2031,2615848.7579,210065.4222,2618273.0718,10009070-006,9,,,,0,0,0,19076.2811026,6778380.93731
6201,樟湖村,古坑鄉,雲林縣,013,10009070,10009,雲林縣古坑鄉樟湖村,A0907-013-00,,9821045.7322,215043.5938,2614204.25,211621.5,2609660.5,213307.6867,2611687.8952,10009070-013,9,,,,0,0,0,14237.531784,9821045.67475
6202,■子村,四湖鄉,雲林縣,016,10009180,10009,雲林縣四湖鄉■子村,A0918-016-00,,2148404.7534,163661.7707,2615328.5,161576.7344,2613084.25,162856.6664,2614317.0372,10009180-016,9,,,,0,0,0,8640.89706931,2148404.75739
6203,東陽里,北港鎮,雲林縣,001,10009060,10009,雲林縣北港鎮東陽里,A0906-001-00,,152667.1077,179622.6094,2607163.4157,178926.3247,2606785,179221.0092,2606952.498,10009060-001,9,,,,0,0,0,1865.33158876,152667.11179
6204,南安里,北港鎮,雲林縣,004,10009060,10009,雲林縣北港鎮南安里,A0906-004-00,,130905.6463,178964.0673,2607260.2389,178389.1763,2606841.3647,178699.1012,2607072.4886,10009060-004,9,,,,0,0,0,1769.88363438,130905.644797
6205,後溝里,北港鎮,雲林縣,021,10009060,10009,雲林縣北港鎮後溝里,A0906-021-00,,3269706.547,181979.2344,2609787.0186,179462.0387,2607831.5,180843.5744,2608746.701,10009060-021,9,,,,0,0,0,8100.12120405,3269706.56745
6206,草湖里,北港鎮,雲林縣,019,10009060,10009,雲林縣北港鎮草湖里,A0906-019-00,,3905110.9818,180670.8667,2612292.2989,178041.155,2610049.7523,179179.3347,2611183.3526,10009060-019,9,,,,0,0,0,8880.97316687,3905110.96909
6207,水北村,水林鄉,雲林縣,001,10009200,10009,雲林縣水林鄉水北村,A0920-001-00,,3108903.8571,174186.4844,2609472.4975,171503.1193,2607691.3056,173015.7975,2608514.4955,10009200-001,9,,,,0,0,0,8234.5204874,3108903.83708
6208,水南村,水林鄉,雲林縣,002,10009200,10009,雲林縣水林鄉水南村,A0920-002-00,,2619704.069,174073.8737,2607879.3842,171232.0469,2606242.6779,172539.8154,2607144.5847,10009200-002,9,,,,0,0,0,8606.47714371,2619704.08855
6209,尖山村,水林鄉,雲林縣,012,10009200,10009,雲林縣水林鄉尖山村,A0920-012-00,,1959957.1338,171986.6603,2608481.7401,170050.7033,2606931.8985,170814.7102,2607711.8901,10009200-012,9,,,,0,0,0,6009.56796004,1959957.14253
6210,番溝里,北港鎮,雲林縣,022,10009060,10009,雲林縣北港鎮番溝里,A0906-022-00,,4816463.9241,177802.2583,2614707.4695,175001.1677,2611755.3177,176538.623,2613468.7,10009060-022,9,,,,0,0,0,10622.7533362,4816463.92302
6211,華勝里,北港鎮,雲林縣,014,10009060,10009,雲林縣北港鎮華勝里,A0906-014-00,,475022.7682,178950.1367,2608538.9601,177816.9559,2607765.2901,178441.3087,2608136.711,10009060-014,9,,,,0,0,0,2922.20591658,475022.77696
6212,新厝里,北港鎮,雲林縣,028,10009060,10009,雲林縣北港鎮新厝里,A0906-028-00,,817761.5063,180843.4451,2609832,179508.8274,2608935.5,180242.9747,2609387.1506,10009060-028,9,,,,0,0,0,3604.43830125,817761.51363
6213,新街里,北港鎮,雲林縣,016,10009060,10009,雲林縣北港鎮新街里,A0906-016-00,,3047115.6786,180117.3281,2610289.2371,177522.5781,2608063.4598,178775.8489,2609184.2002,10009060-016,9,,,,0,0,0,8698.92334728,3047115.65432
6214,西井村,水林鄉,雲林縣,006,10009200,10009,雲林縣水林鄉西井村,A0920-006-00,,2723846.224,175557.0156,2611691.4883,173870.312,2609254.23,174730.8273,2610474.3288,10009200-006,9,,,,0,0,0,8145.90475195,2723846.23181
6215,車港村,水林鄉,雲林縣,007,10009200,10009,雲林縣水林鄉車港村,A0920-007-00,,2553229.3098,175646.6185,2613244.9874,172745.5,2611387.1535,174180.452,2612316.161,10009200-007,9,,,,0,0,0,8583.63821671,2553229.2733
6216,溝皂里,北港鎮,雲林縣,020,10009060,10009,雲林縣北港鎮溝皂里,A0906-020-00,,3210328.9854,179068.637,2614353.1851,177124.0037,2610862.9304,177965.4198,2612657.7934,10009060-020,9,,,,0,0,0,10637.6291994,3210329.00141
6217,義民里,北港鎮,雲林縣,006,10009060,10009,雲林縣北港鎮義民里,A0906-006-00,,24916.0466,178907.3499,2607408.6821,178749.7389,2607182.8011,178832.4681,2607291.5594,10009060-006,9,,,,0,0,0,653.137927792,24916.0456322
6218,劉厝里,北港鎮,雲林縣,017,10009060,10009,雲林縣北港鎮劉厝里,A0906-017-00,,1780517.7306,178353.6406,2610945.3271,176891.0441,2608650,177628.6835,2609761.7416,10009060-017,9,,,,0,0,0,6094.41090882,1780517.73753
6219,賜福里,北港鎮,雲林縣,010,10009060,10009,雲林縣北港鎮賜福里,A0906-010-00,,20796.5552,179002.6281,2607672.9591,178829.7707,2607460.1095,178918.6378,2607564.9453,10009060-010,9,,,,0,0,0,594.334818776,20796.5518338
6220,樹腳里,北港鎮,雲林縣,025,10009060,10009,雲林縣北港鎮樹腳里,A0906-025-00,,4719840.7155,177966.0064,2609944.6139,174712.0527,2607616.5,176256.1002,2608753.2245,10009060-025,9,,,,0,0,0,11172.4789694,4719840.69678
6221,水碓村,古坑鄉,雲林縣,001,10009070,10009,雲林縣古坑鄉水碓村,A0907-001-00,,3834224.7617,208372.5,2618704.25,204559.1875,2616134.75,206129.8901,2617301.1487,10009070-001,9,,,,0,0,0,11144.0857702,3834224.74759
6222,松中村,水林鄉,雲林縣,019,10009200,10009,雲林縣水林鄉松中村,A0920-019-00,,1765852.277,173111.1406,2601828.0173,171105.2923,2600442.3705,172065.055,2601215.6608,10009200-019,9,,,,0,0,0,6590.78751791,1765852.2996
6223,龍潭里,斗六市,雲林縣,011,10009010,10009,雲林縣斗六市龍潭里,A0901-011-00,,2151553.8851,202934.7871,2621528.3989,201186.4341,2619359.5127,202088.3757,2620593.8572,10009010-011,9,,,,0,0,0,7065.12354742,2151553.88404
6224,鎮北里,斗六市,雲林縣,010,10009010,10009,雲林縣斗六市鎮北里,A0901-010-00,,463765.9665,204684.4256,2623923.8361,203362.5087,2623331.6472,203877.8076,2623651.825,10009010-010,9,,,,0,0,0,3293.56653882,463765.95341
6225,鎮西里,斗六市,雲林縣,033,10009010,10009,雲林縣斗六市鎮西里,A0901-033-00,,1039497.2934,202797.6243,2622881.75,201207.6339,2621265.0887,202094.9548,2621936.8663,10009010-033,9,,,,0,0,0,5574.71744119,1039497.24963
6226,林東村,四湖鄉,雲林縣,018,10009180,10009,雲林縣四湖鄉林東村,A0918-018-00,,1578085.4366,167157.2805,2619767.885,166044.9663,2617385.9555,166551.6392,2618556.546,10009180-018,9,,,,0,0,0,5732.29169031,1578085.47228
6227,林厝村,四湖鄉,雲林縣,017,10009180,10009,雲林縣四湖鄉林厝村,A0918-017-00,,5943030.1885,167038.1875,2622289.75,164158.375,2617509.5342,165644.2813,2619921.6733,10009180-017,9,,,,0,0,0,12176.7936229,5943030.11314
6228,鎮東里,斗六市,雲林縣,032,10009010,10009,雲林縣斗六市鎮東里,A0901-032-00,,1044895.0053,205416.7039,2623624.4646,203728.0469,2622581.3393,204588.5179,2623110.1391,10009010-032,9,,,,0,0,0,5634.85206762,1044894.99855
6229,鎮南里,斗六市,雲林縣,012,10009010,10009,雲林縣斗六市鎮南里,A0901-012-00,,700589.1838,203517.2535,2622591.0017,202191.6437,2621113.2079,202838.7141,2621704.1395,10009010-012,9,,,,0,0,0,5787.04203631,700589.197397
6230,大東里,斗南鎮,雲林縣,017,10009020,10009,雲林縣斗南鎮大東里,A0902-017-00,,1384336.1102,195730.2513,2621462.988,194143.9703,2619460.8109,194948.5292,2620435.7233,10009020-017,9,,,,0,0,0,6735.4657832,1384336.11491
6231,小東里,斗南鎮,雲林縣,021,10009020,10009,雲林縣斗南鎮小東里,A0902-021-00,,3208839.8408,197061.8691,2622462.5,194908.9108,2620042.9199,196129.9254,2621226.4037,10009020-021,9,,,,0,0,0,8715.01947158,3208839.84424
6232,施湖村,四湖鄉,雲林縣,006,10009180,10009,雲林縣四湖鄉施湖村,A0918-006-00,,3552133.0438,171281.4714,2617418.5629,169268.9807,2614866.25,170260.2336,2616163.2751,10009180-006,9,,,,0,0,0,8263.73438487,3552133.05168
6233,飛沙村,四湖鄉,雲林縣,009,10009180,10009,雲林縣四湖鄉飛沙村,A0918-009-00,,1606630.653,166609.2703,2617509.5342,165398.8143,2615026.5206,166014.018,2616234.5688,10009180-009,9,,,,0,0,0,6362.81624759,1606630.66492
6234,飛東村,四湖鄉,雲林縣,020,10009180,10009,雲林縣四湖鄉飛東村,A0918-020-00,,1008814.4944,167270.0376,2616506.2095,166181.9535,2614985.8675,166714.7246,2615642.1434,10009180-020,9,,,,0,0,0,4905.34021422,1008814.49997
6235,古坑村,古坑鄉,雲林縣,017,10009070,10009,雲林縣古坑鄉古坑村,A0907-017-00,,9520786.2213,212124.9063,2616041.1393,204049.6094,2611392.25,207845.4655,2615242.067,10009070-017,9,,,,0,0,0,25107.9954373,9520786.22004
6236,永光村,古坑鄉,雲林縣,010,10009070,10009,雲林縣古坑鄉永光村,A0907-010-00,,14183143.1641,210806.0625,2615027.75,203968.675,2611101.25,207056.6818,2613028.0416,10009070-010,9,,,,0,0,0,20625.6000119,14183143.1815
6237,中天里,斗南鎮,雲林縣,005,10009020,10009,雲林縣斗南鎮中天里,A0902-005-00,,93246.3067,197081.1985,2619457.4747,196580.3909,2619133.9747,196819.649,2619293.058,10009020-005,9,,,,0,0,0,1383.96897278,93246.3117018
6238,北銘里,斗南鎮,雲林縣,004,10009020,10009,雲林縣斗南鎮北銘里,A0902-004-00,,748119.7446,198104.3594,2620265.25,196745.0215,2619112.25,197525.7828,2619706.1555,10009020-004,9,,,,0,0,0,4776.59386031,748119.765748
6239,田頭里,斗南鎮,雲林縣,015,10009020,10009,雲林縣斗南鎮田頭里,A0902-015-00,,5690186.5634,199221.0865,2624655.75,196832.0938,2621021.75,197933.904,2622696.9721,10009020-015,9,,,,0,0,0,12375.6813044,5690186.56016
6240,石溪里,斗南鎮,雲林縣,022,10009020,10009,雲林縣斗南鎮石溪里,A0902-022-00,,1752308.1393,197259.2275,2615618.789,195732.2075,2614087.5,196455.1518,2614896.9357,10009020-022,9,,,,0,0,0,5966.78483658,1752308.14051
6241,松西村,水林鄉,雲林縣,020,10009200,10009,雲林縣水林鄉松西村,A0920-020-00,,1784383.0436,171364.0939,2601939.5,169733.385,2600344.25,170633.9675,2601078.8321,10009200-020,9,,,,0,0,0,5609.90220792,1784383.02278
6242,後寮村,水林鄉,雲林縣,023,10009200,10009,雲林縣水林鄉後寮村,A0920-023-00,,3209734.2733,174321.4192,2606374.4379,171446.2903,2604590.2696,172828.8923,2605524.6829,10009200-023,9,,,,0,0,0,8668.6642812,3209734.27175
6243,春埔村,水林鄉,雲林縣,005,10009200,10009,雲林縣水林鄉春埔村,A0920-005-00,,2672214.8406,174445.9561,2612076.1437,173074.6633,2609179.6843,173687.7337,2610664.9901,10009200-005,9,,,,0,0,0,8428.24439571,2672214.83959
6244,海埔村,水林鄉,雲林縣,003,10009200,10009,雲林縣水林鄉海埔村,A0920-003-00,,2001485.5428,174857.5897,2607194,172779.5823,2605866.5,173695.4738,2606526.555,10009200-003,9,,,,0,0,0,5908.3364101,2001485.56603
6245,崙東村,口湖鄉,雲林縣,010,10009190,10009,雲林縣口湖鄉崙東村,A0919-010-00,,2968423.9789,166468.1884,2614033.2381,164356.4531,2611663.75,165357.5893,2612785.204,10009190-010,9,,,,0,0,0,7911.9865493,2968424.00187
6246,梧北村,口湖鄉,雲林縣,020,10009190,10009,雲林縣口湖鄉梧北村,A0919-020-00,,5110986.0186,168953.3683,2607520.8893,165290.8244,2604963.4971,167145.6926,2606221.7057,10009190-020,9,,,,0,0,0,10438.6686941,5110985.99287
6247,奮起里,土庫鎮,雲林縣,007,10009050,10009,雲林縣土庫鎮奮起里,A0905-007-00,,6028588.9961,186686.3488,2618312.25,182793.7495,2615848.3795,184450.6031,2617129.4677,10009050-007,9,,,,0,0,0,11456.2903195,6028589.01919
6248,興新里,土庫鎮,雲林縣,006,10009050,10009,雲林縣土庫鎮興新里,A0905-006-00,,2952683.9802,187458.1818,2619556.4294,185184.9585,2617509.5011,186258.4179,2618431.8706,10009050-006,9,,,,0,0,0,9548.25519803,2952683.95237
6249,三結村,大埤鄉,雲林縣,008,10009080,10009,雲林縣大埤鄉三結村,A0908-008-00,,3659486.4477,194640.3197,2619044.75,191829.0627,2616867.5627,193115.634,2617989.7324,10009080-008,9,,,,0,0,0,10578.4037997,3659486.43373
6250,榴南里,斗六市,雲林縣,028,10009010,10009,雲林縣斗六市榴南里,A0901-028-00,,2066643.257,209278.7623,2624251.7761,207207.4195,2622721,208317.6617,2623495.9576,10009010-028,9,,,,0,0,0,6567.68617713,2066643.25844
6251,忠孝里,斗六市,雲林縣,001,10009010,10009,雲林縣斗六市忠孝里,A0901-001-00,,143490.6409,204165.5731,2623094.8865,203553.6159,2622816.361,203825.8148,2622950.0495,10009010-001,9,,,,0,0,0,1681.72508329,143490.637211
6252,明德里,斗六市,雲林縣,037,10009010,10009,雲林縣斗六市明德里,A0901-037-00,,1551964.5398,204624.9625,2625047.3873,202704.7135,2623604.9573,203626.0479,2624308.6939,10009010-037,9,,,,0,0,0,5845.68694699,1551964.54361
6253,■埔村,水林鄉,雲林縣,021,10009200,10009,雲林縣水林鄉■埔村,A0920-021-00,,2531192.7653,170507.125,2603206.5987,168658.1094,2600737.9223,169460.6953,2601916.6499,10009200-021,9,,,,0,0,0,7389.45546819,2531192.77622
6254,土厝村,水林鄉,雲林縣,004,10009200,10009,雲林縣水林鄉土厝村,A0920-004-00,,3510389.4415,176270.5313,2609292.6573,173826.6987,2606731.5313,174872.2141,2607820.1462,10009200-004,9,,,,0,0,0,10108.9106544,3510389.43379
6255,大山村,水林鄉,雲林縣,013,10009200,10009,雲林縣水林鄉大山村,A0920-013-00,,3906638.5797,171804.4245,2607473.0231,169084.8265,2604699.9266,170446.7982,2606144.424,10009200-013,9,,,,0,0,0,11463.204847,3906638.54071
6256,梧南村,口湖鄉,雲林縣,019,10009190,10009,雲林縣口湖鄉梧南村,A0919-019-00,,2073684.1508,167958.9191,2605507.6826,165987.4959,2604053.7909,166863.2256,2604675.633,10009190-019,9,,,,0,0,0,7057.03836219,2073684.16411
6257,蚵寮村,口湖鄉,雲林縣,007,10009190,10009,雲林縣口湖鄉蚵寮村,A0919-007-00,,2955277.161,166588.2052,2609341.3195,163987.2657,2607008.5,165440.1306,2608027.2995,10009190-007,9,,,,0,0,0,8864.60362595,2955277.18908
6258,頂湖村,口湖鄉,雲林縣,003,10009190,10009,雲林縣口湖鄉頂湖村,A0919-003-00,,1641289.8052,166856.5469,2612083,165186.9531,2610105.75,166162.1955,2611172.1223,10009190-003,9,,,,0,0,0,6700.74869304,1641289.79118
6259,大德村,大埤鄉,雲林縣,003,10009080,10009,雲林縣大埤鄉大德村,A0908-003-00,,3022657.0883,192012.3385,2615326.7745,189437.4688,2613215,190697.9336,2614241.6901,10009080-003,9,,,,0,0,0,9124.99979965,3022657.05504
6260,北和村,大埤鄉,雲林縣,001,10009080,10009,雲林縣大埤鄉北和村,A0908-001-00,,876979.7007,192873.2007,2616879.9151,191315.9537,2615854.1917,192079.1007,2616310.038,10009080-001,9,,,,0,0,0,4232.31100804,876979.68724
6261,北鎮村,大埤鄉,雲林縣,013,10009080,10009,雲林縣大埤鄉北鎮村,A0908-013-00,,2832591.3865,189020.9423,2615940.6734,186643.1719,2614094.75,187842.1903,2615034.1168,10009080-013,9,,,,0,0,0,7590.24042569,2832591.31674
6263,林頭里,斗六市,雲林縣,013,10009010,10009,雲林縣斗六市林頭里,A0901-013-00,,2679182.4948,205720.9333,2622774.5885,203761.9219,2620524.3393,204868.6713,2621662.4595,10009010-013,9,,,,0,0,0,7748.4070713,2679182.49644
6264,社口里,斗六市,雲林縣,035,10009010,10009,雲林縣斗六市社口里,A0901-035-00,,788867.4919,204233.3967,2622664.2433,202892.5613,2621243.0156,203428.0035,2621839.4011,10009010-035,9,,,,0,0,0,4833.18872172,788867.497662
6265,虎溪里,斗六市,雲林縣,023,10009010,10009,雲林縣斗六市虎溪里,A0901-023-00,,7015648.5764,202886.7254,2625470.5,198582.7615,2622630,200683.1055,2624294.5182,10009010-023,9,,,,0,0,0,14496.06573,7015648.59209
6266,大溝村,水林鄉,雲林縣,014,10009200,10009,雲林縣水林鄉大溝村,A0920-014-00,,3028843.4928,170213.9148,2609049.4041,168207.1703,2606578.14,169338.4136,2607919.3909,10009200-014,9,,,,0,0,0,8213.76210442,3028843.50096
6267,山腳村,水林鄉,雲林縣,017,10009200,10009,雲林縣水林鄉山腳村,A0920-017-00,,4054623.2481,172886.3191,2604974.8569,170329.1515,2602779.25,171639.6285,2603770.8777,10009200-017,9,,,,0,0,0,8962.58766668,4054623.22187
6268,港西村,口湖鄉,雲林縣,013,10009190,10009,雲林縣口湖鄉港西村,A0919-013-00,,2423816.2623,163715.3906,2610423.75,162270.125,2607823,162844.0611,2609214.9669,10009190-013,9,,,,0,0,0,6911.31163846,2423816.25896
6269,港東村,口湖鄉,雲林縣,012,10009190,10009,雲林縣口湖鄉港東村,A0919-012-00,,3451338.2176,165044.1268,2609988.25,162974.2899,2607301.75,164044.8348,2608608.6762,10009190-012,9,,,,0,0,0,7894.55029062,3451338.20958
6270,吉田村,大埤鄉,雲林縣,009,10009080,10009,雲林縣大埤鄉吉田村,A0908-009-00,,2645090.5943,192342.1757,2617670.0889,189791.1235,2616106.88,191100.0443,2617032.3257,10009080-009,9,,,,0,0,0,7846.15115228,2645090.60005
6271,西鎮村,大埤鄉,雲林縣,015,10009080,10009,雲林縣大埤鄉西鎮村,A0908-015-00,,2759206.0561,187859.8701,2614181.3301,185352.3281,2611696.25,186614.2166,2612954.9172,10009080-015,9,,,,0,0,0,8439.8263301,2759206.0468
6272,尚義村,大埤鄉,雲林縣,005,10009080,10009,雲林縣大埤鄉尚義村,A0908-005-00,,3345266.7406,195760.9302,2615723.6891,192209.4331,2613744.5,194136.2686,2614850.5254,10009080-005,9,,,,0,0,0,10125.5127314,3345266.72737
6273,怡然村,大埤鄉,雲林縣,012,10009080,10009,雲林縣大埤鄉怡然村,A0908-012-00,,1718737.0627,190018.9419,2616201.4659,188144.0707,2614203.3747,189167.1918,2615158.347,10009080-012,9,,,,0,0,0,7610.2021167,1718737.07699
6274,松竹村,大埤鄉,雲林縣,004,10009080,10009,雲林縣大埤鄉松竹村,A0908-004-00,,3219762.3921,194164.1875,2615250.5007,190927.552,2612838,192308.4409,2614086.4053,10009080-004,9,,,,0,0,0,11335.4813496,3219762.47485
6275,長平里,斗六市,雲林縣,021,10009010,10009,雲林縣斗六市長平里,A0901-021-00,,3655750.8974,200982.8236,2624037.5,198537.0327,2620599.1598,199722.6411,2622059.1187,10009010-021,9,,,,0,0,0,10399.6520724,3655750.80384
6276,長安里,斗六市,雲林縣,030,10009010,10009,雲林縣斗六市長安里,A0901-030-00,,5702474.2839,205825.206,2627116.1806,201403.3881,2624171.25,203572.5547,2625554.0109,10009010-030,9,,,,0,0,0,12646.8349563,5702474.23781
6277,信義里,斗六市,雲林縣,003,10009010,10009,雲林縣斗六市信義里,A0901-003-00,,180929.5903,203780.0539,2623440.25,203184.543,2622935.1037,203509.9794,2623186.606,10009010-003,9,,,,0,0,0,1827.21476434,180929.5846
6278,順興村,水林鄉,雲林縣,015,10009200,10009,雲林縣水林鄉順興村,A0920-015-00,,2080881.7071,169538.6592,2607003.3133,168078.7333,2604584.5474,168834.4583,2605728.3775,10009200-015,9,,,,0,0,0,6936.64465918,2080881.7268
6279,塭底村,水林鄉,雲林縣,022,10009200,10009,雲林縣水林鄉塭底村,A0920-022-00,,3349377.8968,168864.9063,2603103.5,166511.1406,2600979.25,167731.5865,2601943.2208,10009200-022,9,,,,0,0,0,7934.98097704,3349377.91273
6280,庄西村,二崙鄉,雲林縣,015,10009110,10009,雲林縣二崙鄉庄西村,A0911-015-00,,3141447.8384,185840.8571,2635495.25,183683.3925,2631900.1894,184612.5002,2633070.3481,10009110-015,9,,,,0,0,0,10538.3899157,3141447.86304
6281,來惠村,二崙鄉,雲林縣,003,10009110,10009,雲林縣二崙鄉來惠村,A0911-003-00,,3143590.3531,189358.4445,2630782.4894,187090.5738,2628269.0115,188412.3793,2629529.6518,10009110-003,9,,,,0,0,0,8525.08031139,3143590.39114
6282,南和村,大埤鄉,雲林縣,002,10009080,10009,雲林縣大埤鄉南和村,A0908-002-00,,3407622.604,192873.2007,2616679.1537,189594.6363,2614551.3269,190958.0741,2615604.0016,10009080-002,9,,,,0,0,0,10971.2215403,3407622.57891
6283,嘉興村,大埤鄉,雲林縣,006,10009080,10009,雲林縣大埤鄉嘉興村,A0908-006-00,,5169052.1887,196114.9511,2617910.5697,192334.7261,2614386.0859,194393.6585,2616167.1758,10009080-006,9,,,,0,0,0,13918.8175721,5169052.1864
6284,興安村,大埤鄉,雲林縣,014,10009080,10009,雲林縣大埤鄉興安村,A0908-014-00,,974697.6891,189048.75,2614414.5,187493.8985,2613238.298,188193.6743,2613841.6418,10009080-014,9,,,,0,0,0,4567.58746757,974697.69983
