OBJECTID_1,VILLAGE,TOWN,COUNTY,VILLAGE_ID,TOWN_ID,COUNTY_ID,TV_ALL,VILLCODE,ORI_VILLAG,AREA,MAX_X,MAX_Y,MIN_X,MIN_Y,X,Y,V_ID,SORT,ID,COUNTYNAME,TOWNNAME,OBJECTID,ORIG_FID,Shape_Leng,Shape_Le_1,Shape_Area
481,茄苳村,里港鄉,屏東縣,009,10013090,10013,里港鄉茄苳村,A1309-009-00,,5736098.0337,201232.0625,2522171.25,198949.5781,2517839.5,200208.9435,2520345.6861,10013090-009,14,,,,0,0,0,14013.1063386,5736098.0203
482,塔樓村,里港鄉,屏東縣,007,10013090,10013,里港鄉塔樓村,A1309-007-00,,3385249.0772,198004.9219,2519257.5,194922.6316,2517329,196452.6947,2518250.7541,10013090-007,14,,,,0,0,0,9553.24286866,3385249.06263
483,載興村,里港鄉,屏東縣,010,10013090,10013,里港鄉載興村,A1309-010-00,,10955846.6725,204382.3355,2523521.1895,200470.1875,2518589.5,202541.0824,2520848.7846,10013090-010,14,,,,0,0,0,16381.7333626,10955846.6303
486,過江村,里港鄉,屏東縣,005,10013090,10013,里港鄉過江村,A1309-005-00,,2411525.1563,199261.4531,2521604.75,196981.5156,2519947.25,198233.2835,2520718.4736,10013090-005,14,,,,0,0,0,6198.32259308,2411525.1471
487,林邊村,林邊鄉,屏東縣,001,10013190,10013,林邊鄉林邊村,A1319-001-00,,622866.0536,201188.1719,2482198.5,200237.1094,2481101.1455,200791.4179,2481693.7115,10013190-001,14,,,,0,0,0,3299.00700882,622866.04178
488,崎╡,林邊鄉,屏東縣,007,10013190,10013,林邊鄉崎╡,A1319-007-00,,1746652.2489,198725.9844,2481943,196698.375,2480381.0453,197759.272,2481230.8644,10013190-007,14,,,,0,0,0,7187.41888377,1746652.27401
489,鎮安村,林邊鄉,屏東縣,010,10013190,10013,林邊鄉鎮安村,A1319-010-00,,3005402.3102,200180.4688,2484685.75,198238.0938,2482416,199196.2771,2483550.7878,10013190-010,14,,,,0,0,0,8789.10585522,3005402.32005
490,長興村,長治鄉,屏東縣,005,10013060,10013,長治鄉長興村,A1306-005-00,,1424913.1049,201137.0313,2510379,199679.1562,2508400.7709,200243.1589,2509599.034,10013060-005,14,,,,0,0,0,5854.13099429,1424913.10441
491,香楊村,長治鄉,屏東縣,004,10013060,10013,長治鄉香楊村,A1306-004-00,,1223106.7742,201241.1125,2508049.8252,199450.9844,2506651.75,200328.0678,2507426.1747,10013060-004,14,,,,0,0,0,5695.45551346,1223106.7959
492,崙上村,長治鄉,屏東縣,009,10013060,10013,長治鄉崙上村,A1306-009-00,,1215753.3015,202962.1719,2510443.75,201290.5938,2509241,202138.0554,2509837.9708,10013060-009,14,,,,0,0,0,4916.34881971,1215753.31036
493,復興村,長治鄉,屏東縣,008,10013060,10013,長治鄉復興村,A1306-008-00,,2782287.159,205562.2656,2510281.6482,202527.1875,2508072.093,203960.7937,2509400.5224,10013060-008,14,,,,0,0,0,9478.1937909,2782287.13609
494,進興村,長治鄉,屏東縣,001,10013060,10013,長治鄉進興村,A1306-001-00,,3843992.303,204668.1619,2509390,201283.9531,2507130.5,202849.9163,2508396.1784,10013060-001,14,,,,0,0,0,10649.2480132,3843992.32269
495,新潭村,長治鄉,屏東縣,002,10013060,10013,長治鄉新潭村,A1306-002-00,,1452822.0254,201862.4844,2509927.5,200258,2508482.25,201049.186,2509165.1647,10013060-002,14,,,,0,0,0,4883.0933668,1452822.02405
496,榮華村,長治鄉,屏東縣,016,10013060,10013,長治鄉榮華村,A1306-016-00,,7619668.4423,210050.754,2511566.5,204030.7048,2507108,206529.9221,2509469.1894,10013060-016,14,,,,0,0,0,16384.6257443,7619668.38911
497,德協村,長治鄉,屏東縣,007,10013060,10013,長治鄉德協村,A1306-007-00,,2980351.8262,204328.7656,2512709.25,201906.5781,2510398.5,203300.713,2511520.8048,10013060-007,14,,,,0,0,0,9734.66605297,2980351.84876
498,德和村,長治鄉,屏東縣,011,10013060,10013,長治鄉德和村,A1306-011-00,,4094715.2741,204087.5935,2513639.75,200846.2656,2511588.5,202454.976,2512692.6516,10013060-011,14,,,,0,0,0,9689.93380985,4094715.27219
499,德榮村,長治鄉,屏東縣,010,10013060,10013,長治鄉德榮村,A1306-010-00,,1963856.1133,202978.2031,2511701.75,200913.7969,2509858.75,201884.7316,2510853.5024,10013060-010,14,,,,0,0,0,6778.10841296,1963856.11887
500,潭頭村,長治鄉,屏東縣,003,10013060,10013,長治鄉潭頭村,A1306-003-00,,1690046.3958,202022.4997,2508848.5,199738.4718,2507326,200818.8822,2508085.6817,10013060-003,14,,,,0,0,0,6587.5759941,1690046.40269
501,繁昌村,長治鄉,屏東縣,013,10013060,10013,長治鄉繁昌村,A1306-013-00,,4813229.8006,208458.7854,2513560,203958.375,2511697.5,206043.9902,2512735.2137,10013060-013,14,,,,0,0,0,11560.5796346,4813229.86929
502,繁華村,長治鄉,屏東縣,012,10013060,10013,長治鄉繁華村,A1306-012-00,,6005870.2456,210527.2344,2513179.25,204328.7656,2509658.5,207210.8433,2511264.6344,10013060-012,14,,,,0,0,0,17195.9894111,6005870.25309
511,和興里,屏東市,屏東縣,079,10013010,10013,屏東市和興里,A1301-079-00,,1885202.325,198827.2656,2511956.5332,197400.0313,2510185,198037.3718,2511075.1861,10013010-079,14,,,,0,0,0,5888.57255786,1885202.37728
512,明正里,屏東市,屏東縣,062,10013010,10013,屏東市明正里,A1301-062-00,,73267.2891,197738.4375,2508760.25,197419.7031,2508304.75,197578.5179,2508527.2337,10013010-062,14,,,,0,0,0,1319.17507667,73267.2866501
513,武廟里,屏東市,屏東縣,003,10013010,10013,屏東市武廟里,A1301-003-00,,39687.4082,197508.2344,2508099.5,197216.5469,2507860.75,197351.6172,2507983.734,10013010-003,14,,,,0,0,0,848.5433662,39687.4081625
514,空翔里,屏東市,屏東縣,074,10013010,10013,屏東市空翔里,A1301-074-00,,89580.2656,197053,2509038.75,196511.375,2508833.75,196784.8552,2508934.2437,10013010-074,14,,,,0,0,0,1396.2096952,89580.2677125
515,金泉里,屏東市,屏東縣,018,10013010,10013,屏東市金泉里,A1301-018-00,,53083.6816,197809.9063,2507935.75,197523.5313,2507641.25,197655.2122,2507786.6591,10013010-018,14,,,,0,0,0,967.132142383,53083.6876625
516,長安里,屏東市,屏東縣,056,10013010,10013,屏東市長安里,A1301-056-00,,495535.9277,195975.4375,2508070,194528.9844,2507246,195369.2282,2507670.8233,10013010-056,14,,,,0,0,0,3724.23595087,495535.92374
517,長春里,屏東市,屏東縣,022,10013010,10013,屏東市長春里,A1301-022-00,,276205.6074,199316.0781,2507940.5,198189.7344,2507307,198715.782,2507655.7649,10013010-022,14,,,,0,0,0,2890.67982965,276205.594125
518,信和里,屏東市,屏東縣,080,10013010,10013,屏東市信和里,A1301-080-00,,2591533.8757,200039.0156,2512685.25,197439.4146,2510507,199046.744,2511875.4445,10013010-080,14,,,,0,0,0,9058.35405384,2591533.87073
519,前進里,屏東市,屏東縣,054,10013010,10013,屏東市前進里,A1301-054-00,,8165986.959,196407.8906,2507529.75,191960.8454,2504517.7703,193816.6268,2505867.0915,10013010-054,14,,,,0,0,0,14429.846222,8165986.9831
520,厚生里,屏東市,屏東縣,033,10013010,10013,屏東市厚生里,A1301-033-00,,230682.8281,196901.8906,2507817.75,196408.1875,2507265,196648.1394,2507556.5883,10013010-033,14,,,,0,0,0,1894.19306147,230682.847388
521,建國里,屏東市,屏東縣,035,10013010,10013,屏東市建國里,A1301-035-00,,113716.9023,197154.8906,2507783.75,196836.7969,2507262.5,196989.8953,2507543.4598,10013010-035,14,,,,0,0,0,1442.28624959,113716.895237
522,凌雲里,屏東市,屏東縣,047,10013010,10013,屏東市凌雲里,A1301-047-00,,410209.9395,194586.0313,2507497.25,193548.6406,2506938,193991.7645,2507279.832,10013010-047,14,,,,0,0,0,2873.83578038,410209.944075
523,泰安里,屏東市,屏東縣,005,10013010,10013,屏東市泰安里,A1301-005-00,,136540.9121,197575.0313,2508662,197069.25,2508245.5,197310.954,2508463.5411,10013010-005,14,,,,0,0,0,1707.17578827,136540.9051
524,海豐里,屏東市,屏東縣,077,10013010,10013,屏東市海豐里,A1301-077-00,,1437014.9025,201561.9375,2511448.25,199656.4844,2510154.5,200584.1598,2510856.9108,10013010-077,14,,,,0,0,0,5906.82369272,1437014.88921
525,崇武里,屏東市,屏東縣,081,10013010,10013,屏東市崇武里,A1301-081-00,,381467.3564,196662.3213,2507322.75,195815.9063,2506702.7979,196200.3763,2507057.1967,10013010-081,14,,,,0,0,0,2771.62376305,381467.34298
526,崇智里,屏東市,屏東縣,010,10013010,10013,屏東市崇智里,A1301-010-00,,60563.416,197221.9531,2507937.25,196718.4688,2507741,196966.9866,2507838.2875,10013010-010,14,,,,0,0,0,1233.07016884,60563.4134625
527,崇禮里,屏東市,屏東縣,011,10013010,10013,屏東市崇禮里,A1301-011-00,,56811.6875,197238.7969,2508098.75,196785.4219,2507860.75,197068.8276,2507964.3477,10013010-011,14,,,,0,0,0,1127.46488042,56811.6893125
528,崇蘭里,屏東市,屏東縣,073,10013010,10013,屏東市崇蘭里,A1301-073-00,,1053473.7422,197123.2813,2510154.5,195617.1719,2509003.5,196503.1566,2509565.8449,10013010-073,14,,,,0,0,0,5028.17115976,1053473.7252
529,塭豐村,佳冬鄉,屏東縣,012,10013210,10013,佳冬鄉塭豐村,A1321-012-00,,3487096.5732,203930.4219,2480164.75,200460.581,2477852.2936,202197.9621,2478989.7286,10013210-012,14,,,,0,0,0,9688.70185007,3487096.57961
530,萬建村,佳冬鄉,屏東縣,004,10013210,10013,佳冬鄉萬建村,A1321-004-00,,791332.2051,205097.9375,2481066.25,204020.9844,2480001.5,204548.9728,2480557.9243,10013210-004,14,,,,0,0,0,4080.10529728,791332.2089
531,玉泉村,九如鄉,屏東縣,011,10013080,10013,九如鄉玉泉村,A1308-011-00,,6549974.6195,202798.5938,2514875.75,198117.375,2511952.75,200280.4299,2513468.5315,10013080-011,14,,,,0,0,0,13829.8084152,6549974.58683
532,東寧村,九如鄉,屏東縣,010,10013080,10013,九如鄉東寧村,A1308-010-00,,5159793.5143,199924.1094,2516307.5,197411.1719,2511957.4171,198418.5433,2514414.3641,10013080-010,14,,,,0,0,0,12392.3003967,5159793.50606
533,後庄村,九如鄉,屏東縣,007,10013080,10013,九如鄉後庄村,A1308-007-00,,2428690.3389,199913.5175,2517488,198100.2656,2515648.75,198982.9977,2516564.7722,10013080-007,14,,,,0,0,0,7099.44487129,2428690.32793
534,洽興村,九如鄉,屏東縣,009,10013080,10013,九如鄉洽興村,A1308-009-00,,1508556.1854,200168.8438,2518650.75,198351.5156,2517367.5,199298.8281,2517966.5374,10013080-009,14,,,,0,0,0,6134.05096482,1508556.19235
535,耆老村,九如鄉,屏東縣,008,10013080,10013,九如鄉耆老村,A1308-008-00,,2187432.8038,198850.3125,2518583.5,197197.5156,2516301.5,197941.6871,2517359.4066,10013080-008,14,,,,0,0,0,7816.32135398,2187432.78013
536,三地村,三地門鄉,屏東縣,001,10013260,10013,三地門鄉三地村,A1326-001-00,,17680744.7213,218527.375,2517556.25,211896.4688,2511253.75,215316.7492,2514239.1919,10013260-001,14,,,,0,0,0,29184.0898356,17680744.7996
537,口社村,三地門鄉,屏東縣,006,10013260,10013,三地門鄉口社村,A1326-006-00,,7454842.795,216189.0313,2520630.75,211880.2031,2517842.25,214316.9923,2519309.2519,10013260-006,14,,,,0,0,0,13862.3649146,7454842.80216
538,清溪里,屏東市,屏東縣,055,10013010,10013,屏東市清溪里,A1301-055-00,,907360.2119,195937,2507407.5,194818.1875,2506099.25,195446.0979,2506700.9865,10013010-055,14,,,,0,0,0,3996.2848018,907360.222713
539,頂宅里,屏東市,屏東縣,032,10013010,10013,屏東市頂宅里,A1301-032-00,,584729.5527,198444.2813,2506308.5,197406.9531,2505309,197833.7384,2505830.2756,10013010-032,14,,,,0,0,0,4172.22480286,584729.55256
540,頂柳里,屏東市,屏東縣,045,10013010,10013,屏東市頂柳里,A1301-045-00,,3362983.7423,199595.1875,2505801.75,197404.7344,2503518,198383.2436,2504469.6187,10013010-045,14,,,,0,0,0,8177.29625408,3362983.73667
541,勝利里,屏東市,屏東縣,065,10013010,10013,屏東市勝利里,A1301-065-00,,666880.6719,197558.5781,2510227.5,197043.4688,2508622,197301.0119,2509385.3552,10013010-065,14,,,,0,0,0,4021.06330555,666880.671912
542,勝豐里,屏東市,屏東縣,019,10013010,10013,屏東市勝豐里,A1301-019-00,,78586.4883,197887.2656,2507692.5,197479.8906,2507394,197667.3299,2507535.6786,10013010-019,14,,,,0,0,0,1104.00007309,78586.4902876
543,斯文里,屏東市,屏東縣,059,10013010,10013,屏東市斯文里,A1301-059-00,,157106.3301,198023.2031,2509337.5,197531.625,2508836.25,197735.267,2509073.5817,10013010-059,14,,,,0,0,0,1776.35762614,157106.33084
544,湖西里,屏東市,屏東縣,027,10013010,10013,屏東市湖西里,A1301-027-00,,632418.791,200071.9063,2506706.25,198389.7969,2505726,199343.377,2506240.373,10013010-027,14,,,,0,0,0,4693.59639808,632418.799813
545,湖南里,屏東市,屏東縣,028,10013010,10013,屏東市湖南里,A1301-028-00,,1486187.7677,200416.6562,2506061.75,198675.7656,2504449.5,199506.0085,2505348.3426,10013010-028,14,,,,0,0,0,5786.2470616,1486187.75952
546,華山里,屏東市,屏東縣,060,10013010,10013,屏東市華山里,A1301-060-00,,813594.726,199788.2187,2510180,198383.3906,2509059.75,199145.0344,2509593.5747,10013010-060,14,,,,0,0,0,4311.50875752,813594.722838
547,新生里,屏東市,屏東縣,031,10013010,10013,屏東市新生里,A1301-031-00,,804044.2051,197455.5781,2506284.75,195793.2188,2505459.75,196816.9697,2505777.9744,10013010-031,14,,,,0,0,0,4500.08902289,804044.1966
548,新興里,屏東市,屏東縣,041,10013010,10013,屏東市新興里,A1301-041-00,,1476404.2656,197422.6719,2505481.75,195558.4531,2504493.5,196557.4297,2505041.0444,10013010-041,14,,,,0,0,0,5107.40666349,1476404.27046
549,楠樹里,屏東市,屏東縣,015,10013010,10013,屏東市楠樹里,A1301-015-00,,35388.5586,198114.7813,2508023,197809.9063,2507800.25,197946.172,2507914.8671,10013010-015,14,,,,0,0,0,914.775035182,35388.55482
550,溝美里,屏東市,屏東縣,067,10013010,10013,屏東市溝美里,A1301-067-00,,291165.9512,198731.0781,2509329.75,197890.3594,2508680.25,198275.1844,2509000.1483,10013010-067,14,,,,0,0,0,2282.22925734,291165.94694
551,瑞光里,屏東市,屏東縣,030,10013010,10013,屏東市瑞光里,A1301-030-00,,1747314.614,200936.0781,2507726,198748.75,2506034.6037,199732.4628,2506863.8888,10013010-030,14,,,,0,0,0,7352.93871162,1747314.59174
552,萬年里,屏東市,屏東縣,037,10013010,10013,屏東市萬年里,A1301-037-00,,148839.0938,197479.8906,2507491.75,196876.1406,2507075,197222.4336,2507284.4389,10013010-037,14,,,,0,0,0,1619.67603384,148839.09992
553,義勇里,屏東市,屏東縣,038,10013010,10013,屏東市義勇里,A1301-038-00,,818653.0371,198437.4063,2507242.25,197222.2656,2506247.75,197797.7958,2506709.8216,10013010-038,14,,,,0,0,0,3742.64015134,818653.082163
554,端正里,屏東市,屏東縣,006,10013010,10013,屏東市端正里,A1301-006-00,,50014.9434,197656.75,2508336.5,197411.7031,2507928,197531.8897,2508155.4172,10013010-006,14,,,,0,0,0,1050.67399096,50014.9414624
555,維新里,屏東市,屏東縣,012,10013010,10013,屏東市維新里,A1301-012-00,,188305.6836,196898.2969,2508540.5,196361.375,2508073.5,196613.6342,2508340.5362,10013010-012,14,,,,0,0,0,1781.26819303,188305.69862
556,廣興里,屏東市,屏東縣,071,10013010,10013,屏東市廣興里,A1301-071-00,,4785389.4255,197483.0781,2511956.5332,192776.1424,2509514.7507,195885.7747,2510539.3815,10013010-071,14,,,,0,0,0,13829.4291501,4785389.40729
557,慶春里,屏東市,屏東縣,017,10013010,10013,屏東市慶春里,A1301-017-00,,77844.6641,198088.0781,2507898.5,197732.4375,2507507,197913.6825,2507711.6765,10013010-017,14,,,,0,0,0,1189.79765806,77844.6556125
558,擇仁里,屏東市,屏東縣,034,10013010,10013,屏東市擇仁里,A1301-034-00,,97310.7461,197532.0156,2507747,197107.4844,2507392.75,197306.2109,2507591.0994,10013010-034,14,,,,0,0,0,1367.96379776,97310.7367375
559,橋北里,屏東市,屏東縣,021,10013010,10013,屏東市橋北里,A1301-021-00,,118451.9336,198515.9063,2508050.5,198055.6719,2507640.25,198282.9902,2507847.9533,10013010-021,14,,,,0,0,0,1434.29093433,118451.935287
560,橋南里,屏東市,屏東縣,020,10013010,10013,屏東市橋南里,A1301-020-00,,955920.5137,199115.0781,2507741.5,197887.2656,2505924.75,198441.998,2506865.8447,10013010-020,14,,,,0,0,0,5302.1322195,955920.51062
561,興樂里,屏東市,屏東縣,061,10013010,10013,屏東市興樂里,A1301-061-00,,344201.4102,198386.8906,2508838,197628.0156,2508050.5,198016.8209,2508415.8512,10013010-061,14,,,,0,0,0,2619.14055001,344201.41375
562,龍華里,屏東市,屏東縣,043,10013010,10013,屏東市龍華里,A1301-043-00,,2215518.5678,197726.9557,2504628.75,196181.875,2502314.75,197025.278,2503450.611,10013010-043,14,,,,0,0,0,6644.13961446,2215518.58602
563,歸心里,屏東市,屏東縣,029,10013010,10013,屏東市歸心里,A1301-029-00,,520454.75,199157.125,2506228.25,198115.0625,2505291,198652.8374,2505866.0429,10013010-029,14,,,,0,0,0,3240.27111792,520454.72527
564,豐田里,屏東市,屏東縣,025,10013010,10013,屏東市豐田里,A1301-025-00,,431236.8521,199797.5,2508625.497,198618.5156,2507983.8734,199268.8146,2508308.8777,10013010-025,14,,,,0,0,0,3267.18214843,431236.847313
565,豐源里,屏東市,屏東縣,024,10013010,10013,屏東市豐源里,A1301-024-00,,385936.4073,199672.0524,2508289,198515.9063,2507692.75,199063.4924,2507975.6329,10013010-024,14,,,,0,0,0,2821.82761289,385936.40385
566,潮厝村,里港鄉,屏東縣,008,10013090,10013,里港鄉潮厝村,A1309-008-00,,4646131.5284,197339.1875,2520727.25,193966.8593,2518629.5,195635.0378,2519608.2253,10013090-008,14,,,,0,0,0,9147.30829931,4646131.53109
567,瀰力村,里港鄉,屏東縣,014,10013090,10013,里港鄉瀰力村,A1309-014-00,,6916616.2279,198724.8716,2526460.7501,195213.4869,2523790.5,196970.8168,2525062.2081,10013090-014,14,,,,0,0,0,11802.7249213,6916616.15201
568,鐵店村,里港鄉,屏東縣,006,10013090,10013,里港鄉鐵店村,A1309-006-00,,1466209.1308,199648.25,2520465.5,198425.4219,2518381.5199,199132.4105,2519503.5373,10013090-006,14,,,,0,0,0,5987.32725326,1466209.16222
569,大同村,佳冬鄉,屏東縣,009,10013210,10013,佳冬鄉大同村,A1321-009-00,,3417145.4161,203512.75,2484396.3409,201035.0156,2482052,202417.165,2483062.3106,10013210-009,14,,,,0,0,0,8355.5225518,3417145.43826
570,六根村,佳冬鄉,屏東縣,002,10013210,10013,佳冬鄉六根村,A1321-002-00,,2672393.2227,204421.4531,2481254.25,201782.8906,2478691.75,203047.5247,2479991.3731,10013210-002,14,,,,0,0,0,8311.88006892,2672393.18475
571,玉光村,佳冬鄉,屏東縣,006,10013210,10013,佳冬鄉玉光村,A1321-006-00,,2697597.857,206230.8807,2482243,202978.9531,2479637,204600.6137,2481181.6275,10013210-006,14,,,,0,0,0,11296.2807337,2697597.82001
572,九明村,九如鄉,屏東縣,003,10013080,10013,九如鄉九明村,A1308-003-00,,10223249.1714,197607.5313,2515515,193290.7501,2509996.25,195038.7821,2513224.8192,10013080-003,14,,,,0,0,0,18643.0264226,10223249.2539
573,九清村,九如鄉,屏東縣,001,10013080,10013,九如鄉九清村,A1308-001-00,,511222.2383,197680.7813,2515736.75,197185.7813,2513916,197442.5211,2514713.6947,10013080-001,14,,,,0,0,0,4556.48110732,511222.24706
574,九塊村,九如鄉,屏東縣,002,10013080,10013,九如鄉九塊村,A1308-002-00,,215620.6914,197383.2969,2515714.5,197080.8438,2514343.5,197250.7234,2515010.6678,10013080-002,14,,,,0,0,0,3281.1471719,215620.682788
575,三塊村,九如鄉,屏東縣,006,10013080,10013,九如鄉三塊村,A1308-006-00,,4789703.3057,197542.875,2519116,193897.7813,2516321.75,195354.8739,2517126.0159,10013080-006,14,,,,0,0,0,12885.1342049,4789703.34723
576,青山村,三地門鄉,屏東縣,009,10013260,10013,三地門鄉青山村,A1326-009-00,,19410253.3706,217094.6875,2528772.1226,211716.5,2522336.5,215082.3463,2525372.901,10013260-009,14,,,,0,0,0,23271.2275408,19410253.3463
577,義林村,來義鄉,屏東縣,002,10013300,10013,來義鄉義林村,A1330-002-00,,11258870.898,218445.107,2496174.75,214661.6563,2490542,216191.8015,2494062.4286,10013300-002,14,,,,0,0,0,15915.8353029,11258870.8837
578,大坵村,九如鄉,屏東縣,005,10013080,10013,九如鄉大坵村,A1308-005-00,,4687231.0659,198122.7031,2516899,193946.5126,2515122.75,195846.6309,2516002.2404,10013080-005,14,,,,0,0,0,11321.8448041,4687231.07054
579,玉水村,九如鄉,屏東縣,004,10013080,10013,九如鄉玉水村,A1308-004-00,,4845238.7317,197475.4844,2514086,194295.8018,2509930.25,196185.6037,2512378.3663,10013080-004,14,,,,0,0,0,13219.5354832,4845238.68016
580,石光村,佳冬鄉,屏東縣,005,10013210,10013,佳冬鄉石光村,A1321-005-00,,1463569.7364,205818.8438,2482758.25,203864.5156,2481158.289,205042.9497,2481934.7798,10013210-005,14,,,,0,0,0,7826.66068439,1463569.72002
581,佳冬村,佳冬鄉,屏東縣,001,10013210,10013,佳冬鄉佳冬村,A1321-001-00,,2420200.5451,206370.3281,2481023,203270.875,2479038.3371,204554.066,2479859.6555,10013210-001,14,,,,0,0,0,9485.38438511,2420200.56155
582,昌隆村,佳冬鄉,屏東縣,007,10013210,10013,佳冬鄉昌隆村,A1321-007-00,,3605073.2287,206424.1719,2484742.8088,203254.7188,2481826.75,205112.3885,2483350.9324,10013210-007,14,,,,0,0,0,12589.6784762,3605073.20836
583,羌園村,佳冬鄉,屏東縣,010,10013210,10013,佳冬鄉羌園村,A1321-010-00,,2993922.2929,203507.0469,2482545.75,200911.6909,2480416.75,202064.4221,2481546.0104,10013210-010,14,,,,0,0,0,8789.91304293,2993922.31569
584,大埔里,屏東市,屏東縣,008,10013010,10013,屏東市大埔里,A1301-008-00,,54214.9453,196789.9219,2508185.25,196391,2507928.25,196609.9712,2508048.4799,10013010-008,14,,,,0,0,0,1077.50400776,54214.9500876
585,大連里,屏東市,屏東縣,026,10013010,10013,屏東市大連里,A1301-026-00,,741391.4493,199778.9859,2509422.25,198715,2508412.5,199286.7097,2508901.1306,10013010-026,14,,,,0,0,0,3524.95394526,741391.4412
