OBJECTID_1,VILLAGE,TOWN,COUNTY,VILLAGE_ID,TOWN_ID,COUNTY_ID,TV_ALL,VILLCODE,ORI_VILLAG,AREA,MAX_X,MAX_Y,MIN_X,MIN_Y,X,Y,V_ID,SORT,ID,COUNTYNAME,TOWNNAME,OBJECTID,ORIG_FID,Shape_Leng,Shape_Le_1,Shape_Area
6561,南港村,埔鹽鄉,彰化縣,005,10007140,10007,彰化縣埔鹽鄉南港村,A0714-005-00,,2650609.7846,199894.5679,2654763.0816,197790.6303,2652756.7699,198835.0017,2653833.2297,10007140-005,7,,,,0,0,0,8390.2616933,2650609.83366
6562,埔南村,埔鹽鄉,彰化縣,002,10007140,10007,彰化縣埔鹽鄉埔南村,A0714-002-00,,1227080.9291,197807.7957,2654751.265,195520.9894,2653905.3077,196698.2029,2654349.401,10007140-002,7,,,,0,0,0,6422.73718827,1227080.97363
6563,縣庄村,芬園鄉,彰化縣,008,10007090,10007,彰化縣芬園鄉縣庄村,A0709-008-00,,1451807.6295,213548.703,2655697.2501,212093.08,2653652.3311,212745.469,2654641.7177,10007090-008,7,,,,0,0,0,5822.32616646,1451807.65703
6564,同安村,芬園鄉,彰化縣,012,10007090,10007,彰化縣芬園鄉同安村,A0709-012-00,,2852672.0313,212129.3447,2655644.2523,209927.2855,2653216.1391,211075.6287,2654637.3876,10007090-012,7,,,,0,0,0,10754.4830034,2852672.0016
6565,出水村,埔鹽鄉,彰化縣,004,10007140,10007,彰化縣埔鹽鄉出水村,A0714-004-00,,1302223.8253,198998.4186,2655620.5591,197217.1694,2654446.5648,197993.6153,2654991.6337,10007140-004,7,,,,0,0,0,5194.3420339,1302223.79819
6566,福興村,大村鄉,彰化縣,016,10007130,10007,彰化縣大村鄉福興村,A0713-016-00,,3801974.4084,210259.4123,2655571.7226,206420.0437,2653492.096,208397.9438,2654549.8738,10007130-016,7,,,,0,0,0,10689.869381,3801974.38761
6567,復興里,彰化市,彰化縣,064,10007010,10007,彰化縣彰化市復興里,A0701-064-00,,679204.4912,205968.2143,2664715.8926,204692.9601,2663773.2109,205321.0888,2664151.4597,10007010-064,7,,,,0,0,0,4500.61377712,679204.48344
6568,文化里,彰化市,彰化縣,001,10007010,10007,彰化縣彰化市文化里,A0701-001-00,,73242.6679,204070.4643,2664669.1811,203761.6189,2664316.0229,203897.4082,2664506.8728,10007010-001,7,,,,0,0,0,1094.60283673,73242.6717006
6569,西勢里,彰化市,彰化縣,021,10007010,10007,彰化縣彰化市西勢里,A0701-021-00,,681942.3876,202909.7399,2664661.7522,201611.9744,2663718.3317,202229.9273,2664186.2207,10007010-021,7,,,,0,0,0,3864.57680477,681942.355024
6570,長樂里,彰化市,彰化縣,025,10007010,10007,彰化縣彰化市長樂里,A0701-025-00,,118099.8143,203266.9675,2664483.3526,202901.2871,2663888.8173,203130.2379,2664107.1284,10007010-025,7,,,,0,0,0,1589.4429955,118099.82899
6571,中正里,彰化市,彰化縣,012,10007010,10007,彰化縣彰化市中正里,A0701-012-00,,88689.4059,204512.2969,2664440.0139,203688.1079,2664058.5207,203986.1535,2664291.8231,10007010-012,7,,,,0,0,0,2042.95196613,88689.4082969
6572,西勢村,福興鄉,彰化縣,022,10007060,10007,彰化縣福興鄉西勢村,A0706-022-00,,923549.6993,193438.4425,2660314.3328,192326.1869,2659052.0067,192808.6217,2659602.1878,10007060-022,7,,,,0,0,0,4260.29314148,923549.683868
6573,舊社村,芬園鄉,彰化縣,001,10007090,10007,彰化縣芬園鄉舊社村,A0709-001-00,,6343612.2589,212174.0172,2660248.0001,208508.0247,2657151.478,210333.2144,2658866.6628,10007090-001,7,,,,0,0,0,12291.8042027,6343612.21329
6574,福南村,福興鄉,彰化縣,020,10007060,10007,彰化縣福興鄉福南村,A0706-020-00,,1511444.548,191872.0921,2660195.6939,190312.4822,2658309.6873,191058.101,2659306.2472,10007060-020,7,,,,0,0,0,6388.29396781,1511444.50132
6575,文德村,花壇鄉,彰化縣,010,10007080,10007,彰化縣花壇鄉文德村,A0708-010-00,,1098210.2275,204348.1395,2660082.5959,202699.1477,2659024.2914,203528.8069,2659565.0961,10007080-010,7,,,,0,0,0,4943.35529673,1098210.1942
6576,秀水村,秀水鄉,彰化縣,001,10007070,10007,彰化縣秀水鄉秀水村,A0707-001-00,,1709447.6877,201771.0825,2660018.1281,200110.941,2657689.0329,200943.4209,2659013.9512,10007070-001,7,,,,0,0,0,6935.55693259,1709447.6748
6577,萬豐村,福興鄉,彰化縣,008,10007060,10007,彰化縣福興鄉萬豐村,A0706-008-00,,981913.7128,198872.5108,2657075.2305,196875.7918,2655712.4761,197834.1777,2656529.47,10007060-008,7,,,,0,0,0,6358.14557905,981913.7303
6578,三和村,福興鄉,彰化縣,013,10007060,10007,彰化縣福興鄉三和村,A0706-013-00,,2133019.9235,190823.7035,2656818.0878,188504.4,2654749.7141,189843.158,2655830.1624,10007060-013,7,,,,0,0,0,7950.22961761,2133019.86131
6579,陝西村,秀水鄉,彰化縣,005,10007070,10007,彰化縣秀水鄉陝西村,A0707-005-00,,1971081.2388,201880.5023,2656616.0151,200046.6932,2654558.5821,201042.3639,2655691.5873,10007070-005,7,,,,0,0,0,6775.73036073,1971081.21943
6580,茄苳村,大村鄉,彰化縣,002,10007130,10007,彰化縣大村鄉茄苳村,A0713-002-00,,1481744.1107,203754.6075,2656597.6921,202032.2969,2655178.4197,202965.2967,2655918.4928,10007130-002,7,,,,0,0,0,5828.61534724,1481744.1623
6581,芬園村,芬園鄉,彰化縣,007,10007090,10007,彰化縣芬園鄉芬園村,A0709-007-00,,1543576.8229,213166.1276,2656590.2827,210025.1392,2655556.19,211586.668,2656074.7877,10007090-007,7,,,,0,0,0,7600.79563728,1543576.76568
6598,好修村,埔鹽鄉,彰化縣,011,10007140,10007,彰化縣埔鹽鄉好修村,A0714-011-00,,1417654.7664,195805.6369,2656546.9882,194702.6857,2654523.185,195217.777,2655396.68,10007140-011,7,,,,0,0,0,6450.25767864,1417654.6902
6599,大村村,大村鄉,彰化縣,001,10007130,10007,彰化縣大村鄉大村村,A0713-001-00,,1182302.5366,204176.8467,2655549.4552,202985.3757,2653964.0768,203551.1369,2654682.7798,10007130-001,7,,,,0,0,0,4944.49186359,1182302.51697
6600,加錫村,大村鄉,彰化縣,010,10007130,10007,彰化縣大村鄉加錫村,A0713-010-00,,2585489.4132,202897.3779,2655524.5591,200795.4523,2652571.5949,201857.7118,2654036.7207,10007130-010,7,,,,0,0,0,9128.67103704,2585489.41361
6601,新寶村,芳苑鄉,彰化縣,020,10007230,10007,彰化縣芳苑鄉新寶村,A0723-020-00,,9301028.865,185871.2279,2655107.0811,179658.944,2652086.1467,182739.4449,2653627.6355,10007230-020,7,,,,0,0,0,14945.3861386,9301028.97235
6602,西庄里,二林鎮,彰化縣,018,10007200,10007,彰化縣二林鎮西庄里,A0720-018-00,,6433190.339,193677.9032,2655012.0091,189525.9013,2649179.9872,191545.7454,2651868.6595,10007200-018,7,,,,0,0,0,17246.5155852,6433190.35061
6603,石埤村,埔鹽鄉,彰化縣,017,10007140,10007,彰化縣埔鹽鄉石埤村,A0714-017-00,,1255298.8791,192007.7703,2654923.1021,190153.0145,2653459.1815,191120.7679,2654157.5042,10007140-017,7,,,,0,0,0,5352.14229674,1255298.85568
6604,龍山里,彰化市,彰化縣,010,10007010,10007,彰化縣彰化市龍山里,A0701-010-00,,223049.3744,204777.0799,2664407.6436,203921.3547,2663815.5451,204425.4619,2664144.0856,10007010-010,7,,,,0,0,0,2643.70730837,223049.37162
6605,信義里,彰化市,彰化縣,004,10007010,10007,彰化縣彰化市信義里,A0701-004-00,,56858.4039,203789.5771,2664385.5659,203240.0997,2664181.3147,203484.3918,2664296.333,10007010-004,7,,,,0,0,0,1305.85168092,56858.3999639
6606,光復里,彰化市,彰化縣,014,10007010,10007,彰化縣彰化市光復里,A0701-014-00,,88629.3159,203714.3531,2664295.4201,203260.8553,2664017.7369,203497.0724,2664139.9647,10007010-014,7,,,,0,0,0,1297.27356357,88629.310414
6607,竹巷里,彰化市,彰化縣,068,10007010,10007,彰化縣彰化市竹巷里,A0701-068-00,,1870159.3405,211911.9062,2664260.9802,210017.0921,2662088.5443,210985.4118,2663125.1477,10007010-068,7,,,,0,0,0,6243.59545998,1870159.37173
6608,中山里,彰化市,彰化縣,011,10007010,10007,彰化縣彰化市中山里,A0701-011-00,,169519.9872,204402.3286,2664254.3403,203731.5513,2663811.9762,204038.699,2664016.5824,10007010-011,7,,,,0,0,0,1948.81757699,169519.975712
6609,東石里,鹿港鎮,彰化縣,008,10007020,10007,彰化縣鹿港鎮東石里,A0702-008-00,,19717313.8113,192294.0043,2664251.7831,182836.099,2661043.0391,187560.8267,2662609.747,10007020-008,7,,,,0,0,0,23651.362013,19717313.7141
6610,洛津里,鹿港鎮,彰化縣,003,10007020,10007,彰化縣鹿港鎮洛津里,A0702-003-00,,127894.6933,192401.1447,2661647.6367,191919.0509,2661054.3345,192158.4035,2661304.8714,10007020-003,7,,,,0,0,0,1902.55554712,127894.69302
6611,景福里,鹿港鎮,彰化縣,012,10007020,10007,彰化縣鹿港鎮景福里,A0702-012-00,,104858.3682,192851.9659,2661629.1063,192497.5821,2661078.0627,192685.5005,2661374.4088,10007020-012,7,,,,0,0,0,1518.40280813,104858.372396
6612,福寶村,福興鄉,彰化縣,017,10007060,10007,彰化縣福興鄉福寶村,A0706-017-00,,12981104.4394,190489.2119,2661591.0131,183062.2273,2659090.3339,187012.1689,2660434.2722,10007060-017,7,,,,0,0,0,18308.2521516,12981104.5105
6613,中興里,鹿港鎮,彰化縣,002,10007020,10007,彰化縣鹿港鎮中興里,A0702-002-00,,48891.2217,192628.0307,2661523.6952,192279.5894,2661152.5449,192478.7616,2661329.8748,10007020-002,7,,,,0,0,0,1506.92867306,48891.2178269
6614,瓦■村,埔鹽鄉,彰化縣,010,10007140,10007,彰化縣埔鹽鄉瓦■村,A0714-010-00,,1401416.5302,197096.8558,2656546.1833,195451.8864,2655412.9429,196282.7525,2656059.4698,10007140-010,7,,,,0,0,0,5082.10055796,1401416.53368
6615,下崙村,秀水鄉,彰化縣,014,10007070,10007,彰化縣秀水鄉下崙村,A0707-014-00,,3304350.9008,200841.583,2656494.6035,198477.0579,2654092.0631,199616.7314,2655266.1332,10007070-014,7,,,,0,0,0,9545.62230585,3304350.86828
6616,■子村,埔鹽鄉,彰化縣,003,10007140,10007,彰化縣埔鹽鄉■子村,A0714-003-00,,1192539.993,198698.8913,2656408.4661,196913.8286,2655246.5563,197793.1742,2655854.0484,10007140-003,7,,,,0,0,0,5106.85601616,1192539.95963
6617,平和村,大村鄉,彰化縣,008,10007130,10007,彰化縣大村鄉平和村,A0713-008-00,,4505700.4055,210063.1665,2656356.2763,204997.1559,2653886.2309,207467.9101,2655277.3204,10007130-008,7,,,,0,0,0,14177.151706,4505700.29956
6618,西湖村,埔鹽鄉,彰化縣,012,10007140,10007,彰化縣埔鹽鄉西湖村,A0714-012-00,,2422109.2534,194813.2696,2656320.1566,192683.7045,2654738.739,193805.5725,2655541.2662,10007140-012,7,,,,0,0,0,7229.46486544,2422109.27592
6619,振興里,二林鎮,彰化縣,015,10007200,10007,彰化縣二林鎮振興里,A0720-015-00,,4716888.2626,191591.1126,2653959.1121,188990.5525,2650202.1029,190074.1753,2651994.1862,10007200-015,7,,,,0,0,0,11206.248888,4716888.29885
6620,三省村,埔鹽鄉,彰化縣,021,10007140,10007,彰化縣埔鹽鄉三省村,A0714-021-00,,3338849.7358,195561.5497,2653868.8632,193136.7394,2650831.8081,194271.8704,2652177.2444,10007140-021,7,,,,0,0,0,9545.84795239,3338849.71985
6621,西興里,彰化市,彰化縣,020,10007010,10007,彰化縣彰化市西興里,A0701-020-00,,423345.0996,202992.6286,2664177.8379,201897.7563,2663247.0719,202505.9574,2663718.095,10007010-020,7,,,,0,0,0,3209.71677029,423345.112971
6622,安溪里,彰化市,彰化縣,052,10007010,10007,彰化縣彰化市安溪里,A0701-052-00,,2816590.0157,208079.0991,2664167.2204,206657.4702,2660814.3311,207390.3546,2662634.4135,10007010-052,7,,,,0,0,0,8413.68768843,2816590.008
6623,永福里,彰化市,彰化縣,013,10007010,10007,彰化縣彰化市永福里,A0701-013-00,,74211.8638,203817.3603,2664067.8309,203496.4439,2663698.2877,203639.0479,2663914.7604,10007010-013,7,,,,0,0,0,1154.11531791,74211.8731907
6624,光華里,彰化市,彰化縣,015,10007010,10007,彰化縣彰化市光華里,A0701-015-00,,60874.7162,203524.3285,2664038.7391,203258.2001,2663773.3735,203391.1326,2663901.9683,10007010-015,7,,,,0,0,0,987.007661567,60874.7192647
6625,萬壽里,彰化市,彰化縣,016,10007010,10007,彰化縣彰化市萬壽里,A0701-016-00,,80716.8729,203059.8337,2663959.0471,202692.7286,2663470.8102,202889.6058,2663741.5576,10007010-016,7,,,,0,0,0,1323.95076383,80716.8899991
6626,二港村,福興鄉,彰化縣,018,10007060,10007,彰化縣福興鄉二港村,A0706-018-00,,1994220.3206,191269.5374,2661480.665,189588.1359,2659658.4918,190437.528,2660496.889,10007060-018,7,,,,0,0,0,6067.14004959,1994220.33296
6627,北口村,花壇鄉,彰化縣,008,10007080,10007,彰化縣花壇鄉北口村,A0708-008-00,,2331681.8876,202926.6759,2661329.1557,200903.8193,2659353.5469,201918.6476,2660354.463,10007080-008,7,,,,0,0,0,8053.5993739,2331681.84517
6628,岩竹村,花壇鄉,彰化縣,012,10007080,10007,彰化縣花壇鄉岩竹村,A0708-012-00,,3562487.4419,207470.0021,2661327.5671,204091.6255,2659417.3565,205745.9511,2660279.2277,10007080-012,7,,,,0,0,0,9530.56343935,3562487.4776
6629,大有里,鹿港鎮,彰化縣,001,10007020,10007,彰化縣鹿港鎮大有里,A0702-001-00,,80010.2926,192458.6805,2661291.3341,192022.7707,2660915.4894,192273.1847,2661094.6747,10007020-001,7,,,,0,0,0,1424.06095417,80010.2970079
6630,泰興里,鹿港鎮,彰化縣,013,10007020,10007,彰化縣鹿港鎮泰興里,A0702-013-00,,137846.2585,193006.3677,2661267.8254,192518.3825,2660575.4811,192791.5631,2660909.4886,10007020-013,7,,,,0,0,0,2056.30390607,137846.24243
6631,安溪村,秀水鄉,彰化縣,002,10007070,10007,彰化縣秀水鄉安溪村,A0707-002-00,,1417641.2927,201241.6261,2661208.1133,199781.6517,2659545.4054,200428.4039,2660388.6481,10007070-002,7,,,,0,0,0,5139.75047369,1417641.30913
6632,元中村,福興鄉,彰化縣,006,10007060,10007,彰化縣福興鄉元中村,A0706-006-00,,2284660.2938,197666.7411,2658087.0165,194737.1579,2656541.9549,196223.8327,2657865.7283,10007060-006,7,,,,0,0,0,10389.78983,2284660.3115
6633,永平村,埔鹽鄉,彰化縣,015,10007140,10007,彰化縣埔鹽鄉永平村,A0714-015-00,,2110159.5454,193659.9093,2658077.0618,191697.8716,2655949.3673,192729.2162,2656854.07,10007140-015,7,,,,0,0,0,7292.10238548,2110159.58095
6634,劉厝村,花壇鄉,彰化縣,004,10007080,10007,彰化縣花壇鄉劉厝村,A0708-004-00,,656189.3254,202759.7875,2658003.8186,201650.1503,2656878.6076,202139.8837,2657496.0601,10007080-004,7,,,,0,0,0,4353.15523488,656189.28203
6635,新興村,埔鹽鄉,彰化縣,014,10007140,10007,彰化縣埔鹽鄉新興村,A0714-014-00,,287090.9539,193981.1395,2657780.9476,193234.3822,2656972.7193,193656.2819,2657324.936,10007140-014,7,,,,0,0,0,2701.80560006,287090.955727
6636,大霞里,和美鎮,彰化縣,011,10007030,10007,彰化縣和美鎮大霞里,A0703-011-00,,760914.18,200050.7751,2666679.6627,199093.7641,2665507.1295,199574.9889,2666064.7462,10007030-011,7,,,,0,0,0,3522.73558003,760914.19603
6637,雅溝里,和美鎮,彰化縣,014,10007030,10007,彰化縣和美鎮雅溝里,A0703-014-00,,1054709.9314,199242.53,2666497.8618,197711.8873,2665405.1083,198438.4016,2665992.2737,10007030-014,7,,,,0,0,0,4814.63321257,1054709.98056
6638,洋厝里,鹿港鎮,彰化縣,028,10007020,10007,彰化縣鹿港鎮洋厝里,A0702-028-00,,2923613.7766,194792.6573,2666485.8391,192130.5937,2664787.3344,193609.1359,2665683.617,10007020-028,7,,,,0,0,0,8499.33560142,2923613.7521
6639,嘉犁里,和美鎮,彰化縣,016,10007030,10007,彰化縣和美鎮嘉犁里,A0703-016-00,,1734064.8612,201500.9075,2666072.3566,199964.6973,2664376.3185,200778.9228,2665265.3398,10007030-016,7,,,,0,0,0,5506.44461386,1734064.84101
6640,詔安里,和美鎮,彰化縣,018,10007030,10007,彰化縣和美鎮詔安里,A0703-018-00,,1011915.0117,202743.8725,2666012.1246,201050.9596,2664503.8389,201786.4038,2665438.7518,10007030-018,7,,,,0,0,0,5483.39583013,1011915.02435
6641,古夷里,彰化市,彰化縣,063,10007010,10007,彰化縣彰化市古夷里,A0701-063-00,,793361.3058,206248.2844,2665996.7005,204901.4425,2665060.7653,205597.4441,2665629.7103,10007010-063,7,,,,0,0,0,3959.6928914,793361.28374
6642,長興里,鹿港鎮,彰化縣,014,10007020,10007,彰化縣鹿港鎮長興里,A0702-014-00,,24884.7107,192704.7259,2661185.7665,192447.7193,2660782.027,192588.9076,2660989.77,10007020-014,7,,,,0,0,0,1095.29656331,24884.7113605
6643,白沙村,花壇鄉,彰化縣,011,10007080,10007,彰化縣花壇鄉白沙村,A0708-011-00,,1743940.2389,204818.7184,2661158.1931,202856.8137,2659805.3541,203708.0932,2660549.001,10007080-011,7,,,,0,0,0,5754.77847718,1743940.21166
6644,興化里,鹿港鎮,彰化縣,016,10007020,10007,彰化縣鹿港鎮興化里,A0702-016-00,,30599.6979,192666.3561,2661111.3642,192442.7397,2660761.5849,192547.546,2660926.4965,10007020-016,7,,,,0,0,0,1011.83146022,30599.6914902
6645,大崙村,福興鄉,彰化縣,003,10007060,10007,彰化縣福興鄉大崙村,A0706-003-00,,2187489.5912,198058.2697,2661110.7381,196005.9329,2658863.1132,196966.1662,2659849.3474,10007060-003,7,,,,0,0,0,9621.12096331,2187489.62863
6646,橋頭村,福興鄉,彰化縣,010,10007060,10007,彰化縣福興鄉橋頭村,A0706-010-00,,1259475.786,194342.0693,2661101.5283,192893.7789,2659864.9827,193654.985,2660563.2085,10007060-010,7,,,,0,0,0,5132.68180493,1259475.78126
6647,外中村,福興鄉,彰化縣,005,10007060,10007,彰化縣福興鄉外中村,A0706-005-00,,980350.2711,197355.8217,2657727.6039,195657.6379,2656408.4661,196396.7281,2656996.9688,10007060-005,7,,,,0,0,0,6249.18860814,980350.263939
6648,三汴村,福興鄉,彰化縣,007,10007060,10007,彰化縣福興鄉三汴村,A0706-007-00,,663671.6879,198709.4021,2657641.9759,197507.0053,2656560.9349,198026.2301,2657056.5923,10007060-007,7,,,,0,0,0,3685.30945164,663671.655197
6649,永春村,花壇鄉,彰化縣,017,10007080,10007,彰化縣花壇鄉永春村,A0708-017-00,,1040459.5446,208691.1474,2657505.2391,205838.7164,2656114.5121,206930.7998,2656967.0342,10007080-017,7,,,,0,0,0,8200.77734988,1040459.48513
6650,鎮平村,福興鄉,彰化縣,012,10007060,10007,彰化縣福興鄉鎮平村,A0706-012-00,,3173770.1059,192005.7363,2657491.3742,190309.2568,2654393.0538,191085.7102,2655999.7689,10007060-012,7,,,,0,0,0,10007.4487114,3173770.11002
6651,田中里,彰化市,彰化縣,069,10007010,10007,彰化縣彰化市田中里,A0701-069-00,,3005951.668,210939.2047,2666480.4426,209420.5708,2663665.9332,210152.392,2665152.2585,10007010-069,7,,,,0,0,0,7552.19413377,3005951.66934
6652,溝內村,線西鄉,彰化縣,005,10007040,10007,彰化縣線西鄉溝內村,A0704-005-00,,2512592.8588,195335.7291,2670893.0551,190944.8887,2669237.2645,192690.8202,2669888.7497,10007040-005,7,,,,0,0,0,10450.2871778,2512592.8376
6653,源埤里,和美鎮,彰化縣,012,10007030,10007,彰化縣和美鎮源埤里,A0703-012-00,,1166676.5693,200937.9052,2665890.6821,198884.8813,2663939.7265,199714.3118,2665087.2939,10007030-012,7,,,,0,0,0,7304.61808223,1166676.56117
6654,南佃里,和美鎮,彰化縣,013,10007030,10007,彰化縣和美鎮南佃里,A0703-013-00,,1819924.8803,199309.8833,2665748.1843,197923.7325,2663650.7051,198570.1926,2664640.1744,10007030-013,7,,,,0,0,0,5944.87952209,1819924.84277
6655,下[廓]里,彰化市,彰化縣,002,10007010,10007,彰化縣彰化市下[廓]里,A0701-002-00,,428966.475,204341.119,2665631.4903,203551.8506,2664810.3876,203936.9133,2665228.8181,10007010-002,7,,,,0,0,0,2658.57873756,428966.46119
6656,菜園里,鹿港鎮,彰化縣,017,10007020,10007,彰化縣鹿港鎮菜園里,A0702-017-00,,134638.7944,192523.3459,2661100.4837,192090.7277,2660417.1252,192347.9148,2660768.2672,10007020-017,7,,,,0,0,0,1915.88233415,134638.78297
6657,龍山里,鹿港鎮,彰化縣,015,10007020,10007,彰化縣鹿港鎮龍山里,A0702-015-00,,49198.1066,192720.0675,2660975.6695,192409.24,2660563.3261,192554.3359,2660752.8951,10007020-015,7,,,,0,0,0,1288.82158204,49198.1066455
6658,番婆村,福興鄉,彰化縣,009,10007060,10007,彰化縣福興鄉番婆村,A0706-009-00,,2909001.1319,196009.0715,2660927.5054,193928.0045,2658866.3582,194938.5045,2660029.121,10007060-009,7,,,,0,0,0,7953.96206301,2909001.15259
6659,灣東村,花壇鄉,彰化縣,015,10007080,10007,彰化縣花壇鄉灣東村,A0708-015-00,,5720778.101,208871.4271,2660837.7715,205384.2164,2657084.7419,207243.2562,2659014.401,10007080-015,7,,,,0,0,0,13569.9586272,5720778.04292
6660,大有村,埔鹽鄉,彰化縣,013,10007140,10007,彰化縣埔鹽鄉大有村,A0714-013-00,,1775218.9937,195420.7589,2657457.3881,193250.4417,2656031.8923,194245.4074,2656630.8685,10007140-013,7,,,,0,0,0,6357.7962454,1775218.97686
6661,中庄村,花壇鄉,彰化縣,003,10007080,10007,彰化縣花壇鄉中庄村,A0708-003-00,,1918470.9444,205932.7903,2657437.9655,203705.8273,2655316.6741,204762.892,2656216.4736,10007080-003,7,,,,0,0,0,7993.7262895,1918470.89426
6662,金墩村,花壇鄉,彰化縣,002,10007080,10007,彰化縣花壇鄉金墩村,A0708-002-00,,979729.6682,204244.4121,2657423.8687,203043.5769,2655990.2651,203721.7422,2656837.9855,10007080-002,7,,,,0,0,0,5095.30348895,979729.639343
6663,好修里,和美鎮,彰化縣,031,10007030,10007,彰化縣和美鎮好修里,A0703-031-00,,1520464.068,199311.8147,2670884.3543,197329.2605,2669014.3069,198030.116,2669938.711,10007030-031,7,,,,0,0,0,7243.84681976,1520464.07684
6664,塗厝里,和美鎮,彰化縣,026,10007030,10007,彰化縣和美鎮塗厝里,A0703-026-00,,1342498.4741,200590.6586,2670720.8419,198896.1697,2669092.9133,199829.528,2669868.3095,10007030-026,7,,,,0,0,0,5556.27291217,1342498.4653
6665,塭仔村,線西鄉,彰化縣,004,10007040,10007,彰化縣線西鄉塭仔村,A0704-004-00,,2553165.6553,195184.1997,2669904.1599,190524.0862,2668349.1831,192557.5079,2669214.129,10007040-004,7,,,,0,0,0,11819.7493505,2553165.49834
6666,新興里,彰化市,彰化縣,008,10007010,10007,彰化縣彰化市新興里,A0701-008-00,,369974.017,203601.5349,2665601.3131,202629.0347,2664880.1967,203160.6325,2665237.188,10007010-008,7,,,,0,0,0,3044.77652598,369974.06028
6667,中庄里,彰化市,彰化縣,056,10007010,10007,彰化縣彰化市中庄里,A0701-056-00,,889815.2852,206362.7933,2665413.7255,204920.3807,2664175.5764,205557.4637,2664836.6731,10007010-056,7,,,,0,0,0,5091.6763442,889815.280729
6668,和調里,彰化市,彰化縣,065,10007010,10007,彰化縣彰化市和調里,A0701-065-00,,535553.2091,205140.3739,2665298.6279,204429.4227,2663981.8443,204773.6155,2664678.0519,10007010-065,7,,,,0,0,0,3877.50330614,535553.24702
6669,平和里,彰化市,彰化縣,031,10007010,10007,彰化縣彰化市平和里,A0701-031-00,,1098393.3915,202451.8523,2663606.9521,200724.8049,2662170.352,201565.5384,2662921.1005,10007010-031,7,,,,0,0,0,4979.31976237,1098393.38185
6670,永生里,彰化市,彰化縣,036,10007010,10007,彰化縣彰化市永生里,A0701-036-00,,86599.9009,203648.9379,2663599.8671,203220.4963,2663320.9775,203437.2799,2663465.3404,10007010-036,7,,,,0,0,0,1211.17640737,86599.8989767
