OBJECTID_1,VILLAGE,TOWN,COUNTY,VILLAGE_ID,TOWN_ID,COUNTY_ID,TV_ALL,VILLCODE,ORI_VILLAG,AREA,MAX_X,MAX_Y,MIN_X,MIN_Y,X,Y,V_ID,SORT,ID,COUNTYNAME,TOWNNAME,OBJECTID,ORIG_FID,Shape_Leng,Shape_Le_1,Shape_Area
2473,瑞祥村,瑞穗鄉,花蓮縣,004,10015090,10015,瑞穗鄉瑞祥村,A1509-004-00,,14191994.8926,288492.8718,2602655.9879,284951.8357,2596909.4263,286716.8411,2599690.3124,10015090-004,16,,,,0,0,0,16903.9630444,14191994.8626
2474,瑞穗村,瑞穗鄉,花蓮縣,001,10015090,10015,瑞穗鄉瑞穗村,A1509-001-00,,1497389.2552,289390.16,2601074.3911,288063.1845,2598858.5527,288683.7142,2599920.5528,10015090-001,16,,,,0,0,0,5652.22087367,1497389.33032
2475,舞鶴村,瑞穗鄉,花蓮縣,006,10015090,10015,瑞穗鄉舞鶴村,A1509-006-00,,18229865.785,290458.3264,2598453.9174,283214.956,2592443.8058,286608.4048,2595815.4064,10015090-006,16,,,,0,0,0,22721.929734,18229865.8359
2476,鶴岡村,瑞穗鄉,花蓮縣,007,10015090,10015,瑞穗鄉鶴岡村,A1509-007-00,,28251918.1242,294897.1014,2606561.0288,288951.5749,2599003.4357,291611.5552,2603043.0922,10015090-007,16,,,,0,0,0,25601.2139022,28251918.0458
2477,西林村,萬榮鄉,花蓮縣,001,10015120,10015,萬榮鄉西林村,A1512-001-00,,129438795.952,295622.8571,2646913.294,277153.1516,2631413.7693,285668.764,2637938.5413,10015120-001,16,,,,0,0,0,63606.8376622,129438796.038
2478,見晴村,萬榮鄉,花蓮縣,002,10015120,10015,萬榮鄉見晴村,A1512-002-00,,27681170.1741,296195.7214,2633082.9935,286689.4223,2626584.2258,292023.7415,2630112.0284,10015120-002,16,,,,0,0,0,30900.8868495,27681170.3566
2479,明利村,萬榮鄉,花蓮縣,004,10015120,10015,萬榮鄉明利村,A1512-004-00,,81447230.3362,292570.605,2626832.6228,271773.8941,2610776.4408,280422.2074,2623283.4264,10015120-004,16,,,,0,0,0,73010.7999488,81447230.3685
2480,紅葉村,萬榮鄉,花蓮縣,006,10015120,10015,萬榮鄉紅葉村,A1512-006-00,,50982338.1124,285464.52,2606617.5745,279034.9305,2595168.8342,282185.7398,2600884.2499,10015120-006,16,,,,0,0,0,30127.5219282,50982338.0858
2481,馬遠村,萬榮鄉,花蓮縣,005,10015120,10015,萬榮鄉馬遠村,A1512-005-00,,200720991.66,288940.7374,2621777.6193,272141.0275,2601930.7254,281574.0549,2612471.8874,10015120-005,16,,,,0,0,0,81080.3296917,200720991.571
2482,萬榮村,萬榮鄉,花蓮縣,003,10015120,10015,萬榮鄉萬榮村,A1512-003-00,,197080501.75,290857.813,2644781.2744,270858,2622497.5609,280348.6839,2630968.9023,10015120-003,16,,,,0,0,0,83246.0133494,197080501.615
2483,月眉村,壽豐鄉,花蓮縣,013,10015060,10015,壽豐鄉月眉村,A1506-013-00,,26549355.0039,311040.0827,2646033.1597,303521.7794,2635699.7978,307025.9398,2639685.7129,10015060-013,16,,,,0,0,0,29122.2874286,26549354.973
2484,水璉村,壽豐鄉,花蓮縣,014,10015060,10015,壽豐鄉水璉村,A1506-014-00,,37425493.7105,308801.0302,2636501.207,302647.9267,2625361.3206,305945.0589,2630313.653,10015060-014,16,,,,0,0,0,30197.9797752,37425493.7287
2485,富里村,富里鄉,花蓮縣,009,10015100,10015,富里鄉富里村,A1510-009-00,,1884323.1757,275874.9405,2565186.7259,274265.6538,2562959.1312,275246.0354,2564085.412,10015100-009,16,,,,0,0,0,7340.57919368,1884323.16266
2486,主和里,花蓮市,花蓮縣,006,10015010,10015,花蓮市主和里,A1501-006-00,,502481.4694,312141.8352,2652177.0902,311088.7531,2651064.7433,311628.9308,2651592.6462,10015010-006,16,,,,0,0,0,3160.1542339,502481.43494
2487,主信里,花蓮市,花蓮縣,004,10015010,10015,花蓮市主信里,A1501-004-00,,48395.9508,311767.526,2652531.8729,311390.4739,2652279.0264,311591.7312,2652402.2773,10015010-004,16,,,,0,0,0,1009.2294017,48395.9378717
2488,主計里,花蓮市,花蓮縣,036,10015010,10015,花蓮市主計里,A1501-036-00,,341672.9154,312456.08,2652245.0273,311528.3354,2651367.2731,311983.4522,2651822.6677,10015010-036,16,,,,0,0,0,2794.34832215,341672.922519
2489,主商里,花蓮市,花蓮縣,020,10015010,10015,花蓮市主商里,A1501-020-00,,59282.5589,312069.1642,2652711.3553,311664.0901,2652238.3885,311891.1261,2652501.4118,10015010-020,16,,,,0,0,0,1306.10055298,59282.5377967
2490,主勤里,花蓮市,花蓮縣,028,10015010,10015,花蓮市主勤里,A1501-028-00,,75252.1303,312053.7989,2652722.3002,311525.3202,2652108.0012,311799.0738,2652430.7726,10015010-028,16,,,,0,0,0,1667.92772388,75252.1541337
2491,主睦里,花蓮市,花蓮縣,005,10015010,10015,花蓮市主睦里,A1501-005-00,,48606.4742,311668.5125,2652446.6045,311291.1293,2652104.6263,311491.7335,2652274.8764,10015010-005,16,,,,0,0,0,1120.26092224,48606.4737167
2492,主農里,花蓮市,花蓮縣,014,10015010,10015,花蓮市主農里,A1501-014-00,,310141.3867,311513.6818,2651970.7391,310455.2614,2651119.937,310937.9454,2651547.8704,10015010-014,16,,,,0,0,0,2775.36027164,310141.39623
2493,主學里,花蓮市,花蓮縣,021,10015010,10015,花蓮市主學里,A1501-021-00,,155206.6785,311476.1205,2652376.4182,310910.2482,2651897.8895,311173.9682,2652158.7113,10015010-021,16,,,,0,0,0,1643.65071107,155206.689362
2494,主權里,花蓮市,花蓮縣,037,10015010,10015,花蓮市主權里,A1501-037-00,,421402.9492,310793.8502,2652600.1255,309856.2795,2651733.2602,310378.7704,2652180.4876,10015010-037,16,,,,0,0,0,2780.74689363,421402.99407
2495,民主里,花蓮市,花蓮縣,027,10015010,10015,花蓮市民主里,A1501-027-00,,73180.0299,312663.761,2652470.9164,312370.5467,2651934.0906,312511.9616,2652193.3056,10015010-027,16,,,,0,0,0,1406.27060455,73180.0212747
2496,民生里,花蓮市,花蓮縣,019,10015010,10015,花蓮市民生里,A1501-019-00,,125139.1842,312428.2014,2652973.5952,311837.4121,2652522.143,312149.886,2652744.2719,10015010-019,16,,,,0,0,0,1533.3242628,125139.183506
2497,民立里,花蓮市,花蓮縣,001,10015010,10015,花蓮市民立里,A1501-001-00,,779326.2391,314449.1557,2654513.9629,313283.2653,2653246.255,313890.2845,2653845.2315,10015010-001,16,,,,0,0,0,3803.80885815,779326.26649
2498,民有里,花蓮市,花蓮縣,034,10015010,10015,花蓮市民有里,A1501-034-00,,50096.977,312815.6166,2652567.9504,312527.0105,2652215.6402,312651.4138,2652392.4961,10015010-034,16,,,,0,0,0,1035.72205277,50096.973524
2499,民孝里,花蓮市,花蓮縣,045,10015010,10015,花蓮市民孝里,A1501-045-00,,2973654.3708,315843.9658,2657418.8394,313747.6874,2651780.5947,314916.3954,2655841.1741,10015010-045,16,,,,0,0,0,18031.9463998,2973654.36352
2500,民享里,花蓮市,花蓮縣,033,10015010,10015,花蓮市民享里,A1501-033-00,,1000504.5261,314220.4347,2656153.1214,312905.8454,2654864.2459,313596.2468,2655588.7096,10015010-033,16,,,,0,0,0,4040.8482337,1000504.49082
2501,民治里,花蓮市,花蓮縣,011,10015010,10015,花蓮市民治里,A1501-011-00,,184315.1083,312501.9015,2652389.6479,311970.8243,2651852.1075,312234.0217,2652103.8092,10015010-011,16,,,,0,0,0,2019.22790814,184315.13041
2502,民政里,花蓮市,花蓮縣,017,10015010,10015,花蓮市民政里,A1501-017-00,,371675.048,314022.7383,2655131.5717,313218.0635,2654246.6194,313584.3766,2654686.0046,10015010-017,16,,,,0,0,0,2526.88875371,371675.043941
2503,民族里,花蓮市,花蓮縣,003,10015010,10015,花蓮市民族里,A1501-003-00,,124993.9662,312448.1101,2652775.8761,311973.0953,2652252.687,312248.0919,2652509.4055,10015010-003,16,,,,0,0,0,1496.74737237,124993.950679
2504,民勤里,花蓮市,花蓮縣,018,10015010,10015,花蓮市民勤里,A1501-018-00,,1105520.2518,313710.6841,2654824.0121,312335.3839,2653155.9989,313016.2271,2654008.9361,10015010-018,16,,,,0,0,0,5059.97829171,1105520.30177
2505,民意里,花蓮市,花蓮縣,010,10015010,10015,花蓮市民意里,A1501-010-00,,1429213.282,313404.0651,2655976.825,312049.1703,2653407.6498,312609.2786,2654677.8089,10015010-010,16,,,,0,0,0,6483.89115805,1429213.24983
2506,民德里,花蓮市,花蓮縣,009,10015010,10015,花蓮市民德里,A1501-009-00,,757504.9543,313857.9479,2653693.7468,312540.054,2652203.2673,313351.9644,2653024.2932,10015010-009,16,,,,0,0,0,4793.81492084,757504.943404
2507,民樂里,花蓮市,花蓮縣,026,10015010,10015,花蓮市民樂里,A1501-026-00,,187234.7037,314759.0126,2654387.676,314146.044,2653788.3645,314452.7719,2654124.1505,10015010-026,16,,,,0,0,0,2009.89645666,187234.7074
2508,民權里,花蓮市,花蓮縣,035,10015010,10015,花蓮市民權里,A1501-035-00,,355540.5204,313175.5102,2653131.8386,312324.8509,2652300.9742,312716.652,2652740.2363,10015010-035,16,,,,0,0,0,2874.68874517,355540.53463
2509,國光里,花蓮市,花蓮縣,022,10015010,10015,花蓮市國光里,A1501-022-00,,531643.2551,312600.1371,2654290.5406,311747.4908,2652879.5507,312121.394,2653435.2548,10015010-022,16,,,,0,0,0,4468.94832246,531643.271593
2510,國安里,花蓮市,花蓮縣,030,10015010,10015,花蓮市國安里,A1501-030-00,,169434.6121,311808.3128,2653808.4567,311199.6757,2653120.8826,311535.756,2653475.3757,10015010-030,16,,,,0,0,0,2151.4191301,169434.591098
2511,國防里,花蓮市,花蓮縣,039,10015010,10015,花蓮市國防里,A1501-039-00,,106234.3912,311942.6893,2653841.5444,311463.5584,2653490.4988,311694.9444,2653691.241,10015010-039,16,,,,0,0,0,1381.65087281,106234.386333
2512,國治里,花蓮市,花蓮縣,015,10015010,10015,花蓮市國治里,A1501-015-00,,118179.9323,312144.3421,2653081.938,311517.8775,2652658.3905,311870.04,2652845.6495,10015010-015,16,,,,0,0,0,1557.90925008,118179.943742
2513,國風里,花蓮市,花蓮縣,008,10015010,10015,花蓮市國風里,A1501-008-00,,601400.1762,311517.8775,2653462.6815,310345.7819,2652492.7499,310868.9904,2652942.6805,10015010-008,16,,,,0,0,0,3890.56126899,601400.175869
2514,國強里,花蓮市,花蓮縣,024,10015010,10015,花蓮市國強里,A1501-024-00,,2914248.0627,312449.4896,2656697.6206,309911.6315,2654467.7623,311350.405,2655761.8362,10015010-024,16,,,,0,0,0,8333.16225581,2914248.07326
2515,國盛里,花蓮市,花蓮縣,043,10015010,10015,花蓮市國盛里,A1501-043-00,,349090.1461,312169.468,2654837.689,311479.812,2653787.0056,311782.3892,2654369.6837,10015010-043,16,,,,0,0,0,2993.30134052,349090.15665
2516,國富里,花蓮市,花蓮縣,016,10015010,10015,花蓮市國富里,A1501-016-00,,423012.4103,310996.1618,2654715.8148,310022.566,2653734.7906,310552.6257,2654195.6088,10015010-016,16,,,,0,0,0,3141.31741643,423012.35109
2517,國華里,花蓮市,花蓮縣,038,10015010,10015,花蓮市國華里,A1501-038-00,,154639.2009,311642.7237,2653367.2994,311095.5095,2652899.8951,311349.9808,2653143.6353,10015010-038,16,,,,0,0,0,1551.86922469,154639.231853
2518,國福里,花蓮市,花蓮縣,040,10015010,10015,花蓮市國福里,A1501-040-00,,2699487.222,310164.7672,2657263.7069,306737.2685,2654979.5858,308425.8392,2656029.4755,10015010-040,16,,,,0,0,0,11355.9797039,2699487.19574
2519,國魂里,花蓮市,花蓮縣,031,10015010,10015,花蓮市國魂里,A1501-031-00,,156008.0735,311512.2686,2653734.3896,310772.5837,2653301.2176,311139.3587,2653519.7376,10015010-031,16,,,,0,0,0,2039.34907009,156008.085381
2520,國慶里,花蓮市,花蓮縣,032,10015010,10015,花蓮市國慶里,A1501-032-00,,3119097.1315,310872.0829,2656224.9467,308551.1133,2654062.9828,309762.2058,2655182.1239,10015010-032,16,,,,0,0,0,7971.61161898,3119097.15961
2521,國興里,花蓮市,花蓮縣,044,10015010,10015,花蓮市國興里,A1501-044-00,,1551410.2581,309262.8274,2655632.4822,306777.9004,2654223.3826,308263.4258,2654924.4907,10015010-044,16,,,,0,0,0,6197.81130512,1551410.35492
2522,國聯里,花蓮市,花蓮縣,023,10015010,10015,花蓮市國聯里,A1501-023-00,,514617.1398,311682.6974,2654910.3922,310804.3622,2653624.8479,311308.4004,2654159.4952,10015010-023,16,,,,0,0,0,3515.74902995,514617.146744
2523,永豐村,富里鄉,花蓮縣,010,10015100,10015,富里鄉永豐村,A1510-010-00,,14316628.509,283473.5179,2564201.184,275188.6613,2560875.5427,278714.6977,2562401.7422,10015100-010,16,,,,0,0,0,23090.81678,14316628.4838
2524,石牌村,富里鄉,花蓮縣,007,10015100,10015,富里鄉石牌村,A1510-007-00,,5561092.4988,279205.082,2566638.0376,275604.929,2563503.6544,277259.4948,2564910.503,10015100-007,16,,,,0,0,0,11365.15961,5561092.49067
2525,竹田村,富里鄉,花蓮縣,005,10015100,10015,富里鄉竹田村,A1510-005-00,,17678809.6048,285473.7623,2569360.1853,276589.3127,2564665.0478,281488.6551,2567432.5747,10015100-005,16,,,,0,0,0,25188.8493854,17678809.6252
2526,吳江村,富里鄉,花蓮縣,001,10015100,10015,富里鄉吳江村,A1510-001-00,,18933443.6785,288733.0937,2577495.5496,281891.6569,2572173.2727,285258.86,2574478.5747,10015100-001,16,,,,0,0,0,23473.6650588,18933443.7371
2527,明里村,富里鄉,花蓮縣,008,10015100,10015,富里鄉明里村,A1510-008-00,,3013923.5078,277405.0056,2567669.4061,274914.0153,2564759.2077,276194.4216,2566402.6806,10015100-008,16,,,,0,0,0,11446.1842326,3013923.50302
2528,東里村,富里鄉,花蓮縣,002,10015100,10015,富里鄉東里村,A1510-002-00,,13963108.5652,286996.8426,2575104.5203,279418.8411,2569529.4104,283449.9566,2572441.4735,10015100-002,16,,,,0,0,0,22858.700417,13963108.4963
2529,富南村,富里鄉,花蓮縣,012,10015100,10015,富里鄉富南村,A1510-012-00,,10304924.8937,276797.4797,2563892.9209,273504.0342,2558384.4968,275072.2307,2560728.1883,10015100-012,16,,,,0,0,0,15787.0994226,10304924.8066
2530,新興村,富里鄉,花蓮縣,004,10015100,10015,富里鄉新興村,A1510-004-00,,13177980.9069,285510.8692,2572217.2313,277335.0377,2567459.2441,280741.6028,2569663.742,10015100-004,16,,,,0,0,0,23890.3815163,13177980.8953
2531,萬寧村,富里鄉,花蓮縣,003,10015100,10015,富里鄉萬寧村,A1510-003-00,,16057988.6539,286553.1491,2573804.0101,278200.3886,2568373.75,282120.9186,2571092.6512,10015100-003,16,,,,0,0,0,23129.3127473,16057988.664
2532,學田村,富里鄉,花蓮縣,013,10015100,10015,富里鄉學田村,A1510-013-00,,4192540.2709,274446.1298,2563027.5915,271708.1788,2559759.7844,273278.7197,2561170.2037,10015100-013,16,,,,0,0,0,11180.6947054,4192540.27404
2533,豐南村,富里鄉,花蓮縣,011,10015100,10015,富里鄉豐南村,A1510-011-00,,32885236.8704,283504.8852,2562214.3496,276088.6996,2555180.75,279715.1139,2558865.0141,10015100-011,16,,,,0,0,0,27834.1111083,32885236.9924
2534,羅山村,富里鄉,花蓮縣,006,10015100,10015,富里鄉羅山村,A1510-006-00,,20029226.1419,284480.625,2567513.3247,277134.9941,2562532.8126,280610.7021,2565089.1182,10015100-006,16,,,,0,0,0,21199.1217886,20029226.1734
2535,大漢村,新城鄉,花蓮縣,008,10015040,10015,新城鄉大漢村,A1504-008-00,,4387858.5417,314408.7283,2660655.2328,311393.8148,2657874.5781,312731.9406,2659137.8028,10015040-008,16,,,,0,0,0,9821.75164764,4387858.51635
2536,北埔村,新城鄉,花蓮縣,004,10015040,10015,新城鄉北埔村,A1504-004-00,,1500834.4397,311928.2321,2660066.1172,310424.0575,2657874.098,311198.0953,2659032.6894,10015040-004,16,,,,0,0,0,6083.81752937,1500834.45395
2537,佳林村,新城鄉,花蓮縣,005,10015040,10015,新城鄉佳林村,A1504-005-00,,5434611.5543,311853.4262,2660532.921,308955.8765,2656601.369,310338.9987,2658112.6262,10015040-005,16,,,,0,0,0,12302.6933148,5434611.4986
2538,康樂村,新城鄉,花蓮縣,003,10015040,10015,新城鄉康樂村,A1504-003-00,,7007073.8218,313171.4622,2666463.3388,310365.9731,2659759.3384,312080.3848,2662310.9725,10015040-003,16,,,,0,0,0,17211.2391141,7007073.8746
2539,順安村,新城鄉,花蓮縣,002,10015040,10015,新城鄉順安村,A1504-002-00,,3629778.7185,315693.8921,2668759.3421,311845.2485,2665276.2091,313916.9024,2667161.9132,10015040-002,16,,,,0,0,0,11018.7934027,3629778.64657
2540,新城村,新城鄉,花蓮縣,001,10015040,10015,新城鄉新城村,A1504-001-00,,2617417.1972,316684.5303,2670788.3275,314341.9414,2667911.7013,315531.1865,2669184.8221,10015040-001,16,,,,0,0,0,7871.32088216,2617417.21718
2541,嘉里村,新城鄉,花蓮縣,006,10015040,10015,新城鄉嘉里村,A1504-006-00,,3240601.7527,314052.6901,2658373.5829,311343.0252,2656475.0849,312663.3693,2657508.2126,10015040-006,16,,,,0,0,0,7897.47381742,3240601.78645
2542,嘉新村,新城鄉,花蓮縣,007,10015040,10015,新城鄉嘉新村,A1504-007-00,,1008856.8342,312976.9138,2656838.0596,311888.3379,2655349.0722,312390.1952,2656166.55,10015040-007,16,,,,0,0,0,4335.63303337,1008856.82626
2543,奇美村,瑞穗鄉,花蓮縣,008,10015090,10015,瑞穗鄉奇美村,A1509-008-00,,54192827.7809,300283.7848,2605017.9944,291560.7119,2594383.2999,296277.7038,2600204.6175,10015090-008,16,,,,0,0,0,42171.922844,54192827.7709
2544,富民村,瑞穗鄉,花蓮縣,010,10015090,10015,瑞穗鄉富民村,A1509-010-00,,2834000.7946,288999.739,2608385.4801,287147.0542,2605722.6277,288096.4544,2607207.7686,10015090-010,16,,,,0,0,0,7369.96468109,2834000.8074
2545,富源村,瑞穗鄉,花蓮縣,009,10015090,10015,瑞穗鄉富源村,A1509-009-00,,5527892.6207,289062.305,2611374.8906,285949.9024,2606576.7378,287508.4036,2609325.3881,10015090-009,16,,,,0,0,0,13656.5371227,5527892.66697
2546,富興村,瑞穗鄉,花蓮縣,011,10015090,10015,瑞穗鄉富興村,A1509-011-00,,15563315.6491,293817.8708,2609529.836,288757.0623,2605007.5296,291001.7464,2607520.1128,10015090-011,16,,,,0,0,0,17909.4165623,15563315.626
2547,瑞北村,瑞穗鄉,花蓮縣,005,10015090,10015,瑞穗鄉瑞北村,A1509-005-00,,5893825.5886,289254.1219,2605835.369,287338.6139,2600750.0193,288466.4909,2602900.0104,10015090-005,16,,,,0,0,0,14122.5216858,5893825.5898
2548,三民里,玉里鎮,花蓮縣,014,10015030,10015,玉里鎮三民里,A1503-014-00,,13980232.4649,287477.5224,2593413.3229,282637.7531,2587833.2123,285316.4637,2590423.9732,10015030-014,16,,,,0,0,0,21038.2507605,13980232.4367
2549,大禹里,玉里鎮,花蓮縣,015,10015030,10015,玉里鎮大禹里,A1503-015-00,,18794049.9721,286217.688,2589003.4046,280417.2892,2582367.3745,283620.2904,2585534.2808,10015030-015,16,,,,0,0,0,23707.0286096,18794049.9334
2556,太昌村,吉安鄉,花蓮縣,003,10015050,10015,吉安鄉太昌村,A1505-003-00,,3224972.5067,308309.6777,2655171.8344,304241.2521,2653419.3203,306580.4552,2654135.4998,10015050-003,16,,,,0,0,0,10462.1375171,3224972.37172
2557,北昌村,吉安鄉,花蓮縣,001,10015050,10015,吉安鄉北昌村,A1505-001-00,,1091060.167,310953.571,2654299.8069,309300.3189,2653014.3345,310114.8181,2653654.6763,10015050-001,16,,,,0,0,0,4991.17407477,1091060.12649
2558,永安村,吉安鄉,花蓮縣,004,10015050,10015,吉安鄉永安村,A1505-004-00,,1645263.0256,309679.5528,2654429.6238,307714.3327,2652787.4516,308622.6885,2653659.7944,10015050-004,16,,,,0,0,0,5719.26224354,1645263.06365
2559,永興村,吉安鄉,花蓮縣,010,10015050,10015,吉安鄉永興村,A1505-010-00,,4439784.3802,308539.3322,2650639.2275,305933.1571,2647838.9366,307361.9897,2649083.3866,10015050-010,16,,,,0,0,0,8975.29055364,4439784.34975
2560,光華村,吉安鄉,花蓮縣,018,10015050,10015,吉安鄉光華村,A1505-018-00,,12617458.9109,311818.3342,2648942.1246,306118.2794,2645104.1467,309136.7792,2647103.3122,10015050-018,16,,,,0,0,0,15587.6254461,12617458.9309
2561,樹湖村,壽豐鄉,花蓮縣,001,10015060,10015,壽豐鄉樹湖村,A1506-001-00,,8524499.2302,300014.4917,2639004.5862,295548.4982,2635899.6768,297500.3752,2637285.0089,10015060-001,16,,,,0,0,0,12518.1521895,8524499.24425
2562,豐山村,壽豐鄉,花蓮縣,003,10015060,10015,壽豐鄉豐山村,A1506-003-00,,8316341.2348,301244.2145,2640867.6127,296929.1564,2637333.6894,299113.1029,2639079.4075,10015060-003,16,,,,0,0,0,11740.9155398,8316341.24472
