OBJECTID_1,VILLAGE,TOWN,COUNTY,VILLAGE_ID,TOWN_ID,COUNTY_ID,TV_ALL,VILLCODE,ORI_VILLAG,AREA,MAX_X,MAX_Y,MIN_X,MIN_Y,X,Y,V_ID,SORT,ID,COUNTYNAME,TOWNNAME,OBJECTID,ORIG_FID,Shape_Leng,Shape_Le_1,Shape_Area
4261,金華里,北區,新竹市,040,10018020,10018,北區金華里,A1802-040-00,,239600.3789,248098.5313,2745825.25,247295.25,2745295.75,247691.5228,2745559.7791,10018020-040,19,,,,0,0,0,2566.79460042,239600.385875
4262,新雅里,北區,新竹市,038,10018020,10018,北區新雅里,A1802-038-00,,1064303.3555,245557.2344,2745646.75,244140.7344,2744264,244876.4578,2744914.2703,10018020-038,19,,,,0,0,0,4798.38401701,1064303.34589
4263,復興里,東區,新竹市,050,10018010,10018,東區復興里,A1801-050-00,,315376.4531,248531.5625,2745642,247551.1719,2744750.5,248009.382,2745136.5438,10018010-050,19,,,,0,0,0,3568.18966673,315376.43809
4264,古賢里,北區,新竹市,020,10018020,10018,北區古賢里,A1802-020-00,,5158919.5098,245501.9063,2747798,242204.5156,2744095.5,243842.6579,2746096.8239,10018020-020,19,,,,0,0,0,12229.5387624,5158919.50958
4265,古賢里,北區,新竹市,020,10018020,10018,北區古賢里,A1802-020-00,,1021898.9473,246253.2813,2747619.25,244220.1094,2746259.5,245580.5068,2746986.5536,10018020-020,19,,,,0,0,0,6527.68954563,1021898.94324
4266,港北里,北區,新竹市,027,10018020,10018,北區港北里,A1802-027-00,,1992268.1328,243080.9531,2747589,240481.5625,2746371.5,241853.0842,2746910.3866,10018020-027,19,,,,0,0,0,6732.86480083,1992268.14609
4267,金雅里,北區,新竹市,043,10018020,10018,北區金雅里,A1802-043-00,,808167.3965,247085.8438,2747247.75,246004.6719,2745963.75,246547.5005,2746658.7279,10018020-043,19,,,,0,0,0,4854.39954425,808167.404438
4268,舊社里,北區,新竹市,022,10018020,10018,北區舊社里,A1802-022-00,,1450525.0078,249055.3906,2747100.75,246857.0625,2745719,247894.1363,2746520.443,10018020-022,19,,,,0,0,0,7249.75827136,1450524.99576
4269,港南里,香山區,新竹市,001,10018030,10018,香山區港南里,A1803-001-00,,4942616.9043,243234.4375,2746794.75,239815.6875,2744660.75,241422.9979,2745696.8362,10018030-001,19,,,,0,0,0,9479.50882276,4942616.92661
4270,士林里,北區,新竹市,018,10018020,10018,北區士林里,A1802-018-00,,703824.3906,246260.1719,2746770.5,244876.3125,2745654.25,245524.925,2746162.6301,10018020-018,19,,,,0,0,0,4217.34582756,703824.405488
4271,金竹里,北區,新竹市,041,10018020,10018,北區金竹里,A1802-041-00,,260406.3184,247473.6094,2746603,246749.8125,2745982.5,247144.341,2746307.7337,10018020-041,19,,,,0,0,0,2551.77493043,260406.3179
4272,前溪里,東區,新竹市,038,10018010,10018,東區前溪里,A1801-038-00,,1799373.9375,249658.4219,2746323,247821.7656,2744560,248762.4784,2745617.746,10018010-038,19,,,,0,0,0,6993.11089508,1799373.95303
4273,湳中里,北區,新竹市,042,10018020,10018,北區湳中里,A1802-042-00,,197765.8848,246941.1563,2746195,246260.1719,2745666.5,246632.1117,2745969.0154,10018020-042,19,,,,0,0,0,1990.84246389,197765.8938
4274,水源里,東區,新竹市,039,10018010,10018,東區水源里,A1801-039-00,,2541994.668,251155.4531,2746179.5,249075.9531,2744144.25,250071.9415,2745071.0369,10018010-039,19,,,,0,0,0,6744.16842281,2541994.64482
4275,湳雅里,北區,新竹市,021,10018020,10018,北區湳雅里,A1802-021-00,,197521.2793,247389.5313,2746137.5,246765.9688,2745494.5,247026.0585,2745838.5108,10018020-021,19,,,,0,0,0,2041.96521647,197521.27901
4295,大鵬里,北區,新竹市,035,10018020,10018,北區大鵬里,A1802-035-00,,171808.3086,244798.5469,2744604.75,244253.3906,2744189,244522.3834,2744356.0591,10018020-035,19,,,,0,0,0,1773.24386829,171808.29789
4296,東勢里,東區,新竹市,022,10018010,10018,東區東勢里,A1801-022-00,,269852.2695,248842,2744586,248245.4219,2743860.25,248591.1617,2744255.1134,10018010-022,19,,,,0,0,0,2381.51041565,269852.278025
4297,中興里,北區,新竹市,009,10018020,10018,北區中興里,A1802-009-00,,40006.916,246645.6875,2744557.5,246448.3281,2744143.5,246548.0357,2744379.5539,10018020-009,19,,,,0,0,0,1051.13262655,40006.92257
4298,南勢里,北區,新竹市,034,10018020,10018,北區南勢里,A1802-034-00,,333139.0234,245256.75,2744548.5,244272.9688,2743754.25,244769.7769,2744094.2257,10018020-034,19,,,,0,0,0,3272.51112652,333139.021925
4299,仁德里,北區,新竹市,002,10018020,10018,北區仁德里,A1802-002-00,,43110.4043,246505.5781,2744486,246197.8125,2744218.25,246381.8899,2744338.6994,10018020-002,19,,,,0,0,0,962.925821085,43110.40222
4300,大庄里,香山區,新竹市,013,10018030,10018,香山區大庄里,A1803-013-00,,4741081.2207,242390.6563,2744445,239106.3906,2741856.25,240793.5314,2743109.7642,10018030-013,19,,,,0,0,0,9382.00519859,4741081.26378
4301,中山里,北區,新竹市,011,10018020,10018,北區中山里,A1802-011-00,,42884.1348,246785.8594,2744419.5,246499.25,2744080,246646.0031,2744226.6809,10018020-011,19,,,,0,0,0,1037.34889906,42884.1342125
4302,中正里,東區,新竹市,012,10018010,10018,東區中正里,A1801-012-00,,59565.4941,247089.7656,2744399,246785.8594,2744077.75,246961.3906,2744219.3954,10018010-012,19,,,,0,0,0,975.732483575,59565.4862125
4303,育賢里,東區,新竹市,011,10018010,10018,東區育賢里,A1801-011-00,,96158.6055,247555.5469,2744389.25,247044.4375,2743969.75,247275.1464,2744169.7566,10018010-011,19,,,,0,0,0,1498.91802661,96158.6115626
4304,客雅里,北區,新竹市,030,10018020,10018,北區客雅里,A1802-030-00,,274902.9609,245627.5781,2744378,244913.3906,2743702.5,245288.4242,2744028.2511,10018020-030,19,,,,0,0,0,2594.81496721,274902.95587
4305,潛園里,北區,新竹市,003,10018020,10018,北區潛園里,A1802-003-00,,48472.1309,246385.5781,2744312.5,246060.1406,2743957.5,246222.5228,2744144.1144,10018020-003,19,,,,0,0,0,1107.78328466,48472.1352001
4306,西門里,北區,新竹市,001,10018020,10018,北區西門里,A1802-001-00,,36436.2715,246519.1719,2744296.5,246247.0469,2744048,246391.513,2744180.6581,10018020-001,19,,,,0,0,0,857.220753778,36436.2663874
4307,東門里,東區,新竹市,005,10018010,10018,東區東門里,A1801-005-00,,48284.8672,246908.2656,2744214.5,246632.2188,2743902.25,246757.1737,2744056.5873,10018010-005,19,,,,0,0,0,861.065547999,48284.8717876
4308,崇禮里,北區,新竹市,005,10018020,10018,北區崇禮里,A1802-005-00,,102516.6719,246267.8281,2744172.5,245723.125,2743782.25,246011.1946,2743968.8739,10018020-005,19,,,,0,0,0,1634.95635059,102516.671337
4309,樹下里,香山區,新竹市,005,10018030,10018,香山區樹下里,A1803-005-00,,774164.541,243547.7031,2744154,242700.7969,2742342.75,243104.3677,2743465.4292,10018030-005,19,,,,0,0,0,5002.59853012,774164.5309
4310,中央里,北區,新竹市,004,10018020,10018,北區中央里,A1802-004-00,,30402.0703,246642.7813,2744127.5,246385.5781,2743916,246513.2303,2744031.7953,10018020-004,19,,,,0,0,0,700.034149234,30402.07375
4311,西雅里,北區,新竹市,033,10018020,10018,北區西雅里,A1802-033-00,,166509.8418,246005.2969,2744116.75,245375.5781,2743527.25,245664.8479,2743796.9473,10018020-033,19,,,,0,0,0,1925.61109609,166509.8521
4312,中埔里,香山區,新竹市,007,10018030,10018,香山區中埔里,A1803-007-00,,507626.1582,244894.875,2744106.25,244037.2969,2743005.25,244493.2145,2743566.3217,10018030-007,19,,,,0,0,0,3315.67037127,507626.164662
4313,立功里,東區,新竹市,035,10018010,10018,東區立功里,A1801-035-00,,328220.9902,250750.4375,2743749.25,249791.2344,2742554,250067.4209,2743134.2347,10018010-035,19,,,,0,0,0,5131.62179842,328220.98661
4314,埔頂里,東區,新竹市,041,10018010,10018,東區埔頂里,A1801-041-00,,1139881.5527,251975.9844,2743710.25,250507.7656,2742443.75,251195.2916,2743079.7149,10018010-041,19,,,,0,0,0,5477.47969434,1139881.54977
4315,光明里,東區,新竹市,033,10018010,10018,東區光明里,A1801-033-00,,2501045.0605,250558.5625,2743600.75,247651.9063,2741697.5,249290.5068,2742646.7931,10018010-033,19,,,,0,0,0,8339.47805886,2501045.05892
4316,寺前里,東區,新竹市,010,10018010,10018,東區寺前里,A1801-010-00,,37582.3691,247035.6563,2743598,246744.2656,2743324,246882.2911,2743462.7958,10018010-010,19,,,,0,0,0,810.937987464,37582.37512
4317,東山里,東區,新竹市,027,10018010,10018,東區東山里,A1801-027-00,,170346.7871,248204.375,2743578.5,247521.7344,2742992.5,247832.1244,2743274.7358,10018010-027,19,,,,0,0,0,2487.64278,170346.7914
4318,頂竹里,東區,新竹市,014,10018010,10018,東區頂竹里,A1801-014-00,,193241.8945,247759.9375,2743575.75,247035.6563,2743078.25,247385.6896,2743342.8018,10018010-014,19,,,,0,0,0,2364.97108792,193241.89145
4319,台溪里,北區,新竹市,044,10018020,10018,北區台溪里,A1802-044-00,,132913.625,246394.4375,2743527.25,245467.8906,2743198,245927.8251,2743309.8426,10018020-044,19,,,,0,0,0,2463.38421168,132913.625138
4320,頂福里,香山區,新竹市,024,10018030,10018,香山區頂福里,A1803-024-00,,700327.5039,245467.8906,2743513.75,244343.7969,2741931,244848.5819,2742727.4453,10018030-024,19,,,,0,0,0,5233.6099702,700327.5123
4321,振興里,東區,新竹市,016,10018010,10018,東區振興里,A1801-016-00,,279603.541,246882.2188,2743513.75,245842.5938,2742726.5,246342.6673,2743143.0476,10018010-016,19,,,,0,0,0,2813.21353314,279603.53272
4322,新莊里,東區,新竹市,043,10018010,10018,東區新莊里,A1801-043-00,,899088.3496,252536.4688,2743513.25,251319.0938,2741763.5,251969.9495,2742562.183,10018010-043,19,,,,0,0,0,6481.12804741,899088.358813
4323,南大里,東區,新竹市,015,10018010,10018,東區南大里,A1801-015-00,,107171.873,247564.2969,2743429.5,246882.2188,2742938.25,247183.9296,2743182.9911,10018010-015,19,,,,0,0,0,2229.44348519,107171.87045
4324,成功里,東區,新竹市,007,10018010,10018,東區成功里,A1801-007-00,,64170.1953,247045.9531,2744094,246717,2743693.75,246889.7834,2743913.3174,10018010-007,19,,,,0,0,0,1233.31529869,64170.2004501
4325,榮光里,東區,新竹市,006,10018010,10018,東區榮光里,A1801-006-00,,104196.7852,247398.9688,2744089,246905.8281,2743650.75,247132.6928,2743915.6567,10018010-006,19,,,,0,0,0,1541.65925628,104196.78791
4326,公園里,東區,新竹市,013,10018010,10018,東區公園里,A1801-013-00,,349283.7715,248296.8594,2744074.25,247398.9688,2743438.75,247816.4756,2743786.1276,10018010-013,19,,,,0,0,0,2579.82040592,349283.77211
4327,石坊里,北區,新竹市,006,10018020,10018,北區石坊里,A1802-006-00,,25297.4629,246477.3438,2744048,246256.0469,2743827.25,246368.6924,2743936.776,10018020-006,19,,,,0,0,0,634.382051501,25297.4651875
4328,關帝里,東區,新竹市,004,10018010,10018,東區關帝里,A1801-004-00,,41258.0898,246787.875,2744023.75,246477.3438,2743784.25,246627.3322,2743882.3934,10018010-004,19,,,,0,0,0,836.10239052,41258.0859
4329,武功里,東區,新竹市,025,10018010,10018,東區武功里,A1801-025-00,,99339.5547,249718.375,2743982,249197.4531,2743600.5,249452.4995,2743779.1047,10018010-025,19,,,,0,0,0,1433.81789982,99339.5541876
4330,綠水里,東區,新竹市,026,10018010,10018,東區綠水里,A1801-026-00,,644390.9023,249084.125,2743970.5,247859.7188,2742985.5,248490.086,2743476.7588,10018010-026,19,,,,0,0,0,3919.12133285,644390.8958
4331,下竹里,東區,新竹市,008,10018010,10018,東區下竹里,A1801-008-00,,100808.1504,247516.3125,2743969.75,247116.5938,2743551,247339.166,2743740.9335,10018010-008,19,,,,0,0,0,1367.40433587,100808.147137
4332,興南里,北區,新竹市,007,10018020,10018,北區興南里,A1802-007-00,,78710.957,246445.2656,2743957.5,246073.9219,2743555.75,246252.201,2743756.4901,10018020-007,19,,,,0,0,0,1155.44990458,78710.95757
4333,南市里,東區,新竹市,003,10018010,10018,東區南市里,A1801-003-00,,67087.9824,246755.0156,2743916,246354.2344,2743431,246565.1569,2743663.6519,10018010-003,19,,,,0,0,0,1361.95957449,67087.98455
4334,南門里,東區,新竹市,001,10018010,10018,東區南門里,A1801-001-00,,53823.5566,246953.1719,2743844,246559.4219,2743530,246764.8025,2743688.1386,10018010-001,19,,,,0,0,0,1321.03509322,53823.54972
4335,育英里,北區,新竹市,031,10018020,10018,北區育英里,A1802-031-00,,197526.3398,246320.4531,2743829.75,245665.5938,2743268.25,245985.1515,2743531.3616,10018020-031,19,,,,0,0,0,1958.49892793,197526.33765
4336,頂埔里,香山區,新竹市,009,10018030,10018,香山區頂埔里,A1803-009-00,,307112.3379,245665.5938,2743814.75,244829.8438,2743221.5,245224.1457,2743530.4443,10018030-009,19,,,,0,0,0,2547.87267439,307112.3312
4337,建功里,東區,新竹市,037,10018010,10018,東區建功里,A1801-037-00,,263433.5664,250561.3438,2743794.25,249830.3438,2742827.75,250354.7757,2743262.0897,10018010-037,19,,,,0,0,0,3566.04444003,263433.570863
4338,竹蓮里,東區,新竹市,009,10018010,10018,東區竹蓮里,A1801-009-00,,70902.5723,247251.4688,2743773.5,246848.8125,2743429.5,247059.1551,2743596.3217,10018010-009,19,,,,0,0,0,1072.67174264,70902.5752126
4339,軍功里,東區,新竹市,036,10018010,10018,東區軍功里,A1801-036-00,,251697.7813,250183.8594,2743770,249352.75,2743181.75,249788.9012,2743497.5775,10018010-036,19,,,,0,0,0,2277.20548896,251697.78869
4340,埔前里,香山區,新竹市,006,10018030,10018,香山區埔前里,A1803-006-00,,849638.4844,244344.8594,2743758,243139.0313,2742648.25,243708.015,2743171.7339,10018030-006,19,,,,0,0,0,4422.35226463,849638.4911
4341,福德里,東區,新竹市,002,10018010,10018,東區福德里,A1801-002-00,,92224.041,246625.1719,2743757.5,246234.9844,2743275.25,246427.6676,2743503.3533,10018010-002,19,,,,0,0,0,1467.91337996,92224.035325
4342,光田里,北區,新竹市,017,10018020,10018,北區光田里,A1802-017-00,,134328.2559,247005.8438,2745587.5,246515.7656,2745052.5,246791.8945,2745326.9342,10018020-017,19,,,,0,0,0,1550.14983268,134328.250575
4343,文華里,東區,新竹市,018,10018010,10018,東區文華里,A1801-018-00,,279889.1465,247902.7813,2745438.5,246794.2656,2744839.25,247266.0355,2745191.0236,10018010-018,19,,,,0,0,0,3287.07996575,279889.15581
4344,水田里,北區,新竹市,015,10018020,10018,北區水田里,A1802-015-00,,242221.9648,246957.875,2745370.5,246144.9063,2744620.75,246587.8726,2744991.1066,10018020-015,19,,,,0,0,0,2451.26095332,242221.971175
4345,文雅里,北區,新竹市,016,10018020,10018,北區文雅里,A1802-016-00,,183884.084,246317.8281,2745336.5,245667.1563,2744783,246050.0733,2745094.3581,10018020-016,19,,,,0,0,0,1975.3190227,183884.07571
4346,虎山里,香山區,新竹市,002,10018030,10018,香山區虎山里,A1803-002-00,,1319297.4316,244013.6719,2745269.5,240768.3281,2743631.25,242527.0166,2745148.217,10018030-002,19,,,,0,0,0,10065.8616324,1319297.43503
4347,虎林里,香山區,新竹市,003,10018030,10018,香山區虎林里,A1803-003-00,,872930.9219,244410.0469,2745267.75,243245.9844,2743726,243942.8354,2744587.3055,10018030-003,19,,,,0,0,0,4280.02900881,872930.9263
4348,錦華里,東區,新竹市,051,10018010,10018,東區錦華里,A1801-051-00,,124517.5664,247517.2656,2745213.5,246957.875,2744505,247220.5011,2744859.6491,10018010-051,19,,,,0,0,0,2240.25883262,124517.56366
4349,磐石里,北區,新竹市,037,10018020,10018,北區磐石里,A1802-037-00,,241619.0762,246057.8906,2745204,245372.0469,2744571.5,245670.909,2744893.8097,10018020-037,19,,,,0,0,0,2229.75129921,241619.07605
4350,浸水里,香山區,新竹市,004,10018030,10018,香山區浸水里,A1803-004-00,,2489840.7969,243069.5,2745181.5,239549.4688,2743073,241286.0962,2744114.0146,10018030-004,19,,,,0,0,0,8943.77533053,2489840.75342
4351,北門里,北區,新竹市,008,10018020,10018,北區北門里,A1802-008-00,,81018.2813,246643.5469,2745166.25,246258.2344,2744510,246438.0695,2744785.0334,10018020-008,19,,,,0,0,0,1574.5169946,81018.282825
4352,復中里,東區,新竹市,019,10018010,10018,東區復中里,A1801-019-00,,250736.084,247883.0156,2745133.25,247192.1094,2744422,247508.1562,2744779.8331,10018010-019,19,,,,0,0,0,2475.72304895,250736.082812
4353,東園里,東區,新竹市,021,10018010,10018,東區東園里,A1801-021-00,,547229.0371,248903.6875,2745101.75,247555.5469,2743817.25,248266.2761,2744443.3909,10018010-021,19,,,,0,0,0,5240.61393669,547229.02002
4354,千甲里,東區,新竹市,040,10018010,10018,東區千甲里,A1801-040-00,,1795508.1133,252602.1094,2745018.5,250213.0313,2743399.25,251296.5999,2744057.4194,10018010-040,19,,,,0,0,0,6822.08083956,1795508.12873
4355,三民里,東區,新竹市,020,10018010,10018,東區三民里,A1801-020-00,,413558.2383,248337.5469,2744997.5,247245.5,2744074.25,247795.1048,2744506.3319,10018010-020,19,,,,0,0,0,3045.39727908,413558.24545
4356,民富里,北區,新竹市,014,10018020,10018,北區民富里,A1802-014-00,,381319.1328,246306.1094,2744898.5,245499.8438,2743991.5,245857.3449,2744419.1337,10018020-014,19,,,,0,0,0,3139.76898249,381319.123862
4357,長和里,北區,新竹市,012,10018020,10018,北區長和里,A1802-012-00,,50835.8711,246473.6875,2744886,246076.0156,2744544,246282.7105,2744686.6569,10018020-012,19,,,,0,0,0,1244.28602453,50835.87135
4358,親仁里,東區,新竹市,017,10018010,10018,東區親仁里,A1801-017-00,,92406.5332,247267.6563,2744839.25,246872.0938,2744261.5,247055.8844,2744543.8991,10018010-017,19,,,,0,0,0,1497.97421211,92406.5322
4359,大同里,北區,新竹市,010,10018020,10018,北區大同里,A1802-010-00,,138196.5254,247043.5625,2744801.75,246551.0625,2744214.5,246801.7668,2744491.6693,10018020-010,19,,,,0,0,0,1676.82123909,138196.52481
4360,光復里,東區,新竹市,023,10018010,10018,東區光復里,A1801-023-00,,532282.5859,249661.6563,2744691.25,248765.3594,2743600.75,249097.42,2744183.5815,10018010-023,19,,,,0,0,0,3263.48112165,532282.602175
4361,新民里,北區,新竹市,013,10018020,10018,北區新民里,A1802-013-00,,84547.7734,246484.0781,2744661.75,246006.9531,2744312.5,246232.9174,2744503.4879,10018020-013,19,,,,0,0,0,1246.30406348,84547.7734375
4362,湖濱里,東區,新竹市,052,10018010,10018,東區湖濱里,A1801-052-00,,1229223.0781,247177.1094,2742205.5,245561.9844,2741031,246474.0727,2741628.0785,10018010-052,19,,,,0,0,0,4994.04300293,1229223.09543
4363,關東里,東區,新竹市,046,10018010,10018,東區關東里,A1801-046-00,,329053.8105,252782.2969,2742074,251802.7031,2741500.5,252273.0958,2741788.2712,10018010-046,19,,,,0,0,0,2512.85222364,329053.8078
4364,香村里,香山區,新竹市,011,10018030,10018,香山區香村里,A1803-011-00,,4807009.8438,245010.3125,2742004.75,242358.7813,2738917.25,243690.1261,2740564.5261,10018030-011,19,,,,0,0,0,12042.8765191,4807009.86821
4365,東香里,香山區,新竹市,010,10018030,10018,香山區東香里,A1803-010-00,,4499673.7949,246332.0469,2741911.5,244257.0469,2737899,245342.8173,2740224.8308,10018030-010,19,,,,0,0,0,12148.9185396,4499673.72737
4366,金山里,東區,新竹市,045,10018010,10018,東區金山里,A1801-045-00,,1427151.1133,253391.5469,2741626,251693.125,2738814.25,252928.1059,2740234.2535,10018010-045,19,,,,0,0,0,9862.31517047,1427151.11751
4367,朝山里,香山區,新竹市,015,10018030,10018,香山區朝山里,A1803-015-00,,4950219.4883,242532.5156,2741427,239009.1563,2739328.75,240695.5017,2740474.3072,10018030-015,19,,,,0,0,0,10472.0093725,4950219.47851
4368,柴橋里,東區,新竹市,030,10018010,10018,東區柴橋里,A1801-030-00,,1994236.7168,247041.3125,2741214.5,245751.8906,2738217,246402.8697,2739808.6202,10018010-030,19,,,,0,0,0,9011.59461537,1994236.72045
4369,海山里,香山區,新竹市,016,10018030,10018,香山區海山里,A1803-016-00,,4592953.8711,243725.2188,2740415.5,239228.2031,2738358.5,241769.8987,2739223.998,10018030-016,19,,,,0,0,0,11796.0113668,4592953.90869
4370,鹽水里,香山區,新竹市,022,10018030,10018,香山區鹽水里,A1803-022-00,,2518964.3574,241119.6406,2739383.5,238659.5156,2737236,239877.6218,2738356.2892,10018030-022,19,,,,0,0,0,7041.47837743,2518964.31541
4371,大湖里,香山區,新竹市,018,10018030,10018,香山區大湖里,A1803-018-00,,2902115.7988,244001.7188,2738668.25,241888.9375,2736379.5,242863.6939,2737496.4981,10018030-018,19,,,,0,0,0,8102.89696757,2902115.79156
4372,南港里,香山區,新竹市,023,10018030,10018,香山區南港里,A1803-023-00,,4197648.125,240477.9688,2738485.75,237308.2969,2736073.5,238852.5729,2737114.8666,10018030-023,19,,,,0,0,0,8724.25752736,4197648.09907
4373,南隘里,香山區,新竹市,019,10018030,10018,香山區南隘里,A1803-019-00,,3758549.1602,244426.4219,2737532,242122.7656,2733946.25,243292.1476,2735531.5372,10018030-019,19,,,,0,0,0,12130.5261445,3758549.15778
4374,中隘里,香山區,新竹市,020,10018030,10018,香山區中隘里,A1803-020-00,,2589908.5605,243114.6094,2736750.75,241137.7813,2734237,241998.7567,2735586.6938,10018030-020,19,,,,0,0,0,9031.5019357,2589908.54939
4375,仙水里,東區,新竹市,044,10018010,10018,東區仙水里,A1801-044-00,,402637.8828,252121.0313,2741940.25,251043.5625,2740394,251605.5328,2741464.6638,10018010-044,19,,,,0,0,0,3823.86182001,402637.878
4376,豐功里,東區,新竹市,024,10018010,10018,東區豐功里,A1801-024-00,,478341.3887,250479.3281,2744319,249084.125,2743505.5,249785.9292,2743936.4061,10018010-024,19,,,,0,0,0,3932.2580717,478341.378137
4393,茄苳里,香山區,新竹市,017,10018030,10018,香山區茄苳里,A1803-017-00,,3097484.6035,245731.5313,2739233.5,243172.4531,2737358.25,244475.8734,2738252.4902,10018030-017,19,,,,0,0,0,8071.1291891,3097484.61802
4394,內湖里,香山區,新竹市,021,10018030,10018,香山區內湖里,A1803-021-00,,3087631.541,242324.2969,2738604.75,240086.625,2736057.75,241373.5482,2737387.0674,10018030-021,19,,,,0,0,0,8825.3628442,3087631.56942
4441,牛埔里,香山區,新竹市,008,10018030,10018,香山區牛埔里,A1803-008-00,,1586894.7363,244746.1406,2743406.5,242814.875,2741777,243824.1795,2742400.7175,10018030-008,19,,,,0,0,0,6984.96895277,1586894.747
4442,新興里,東區,新竹市,029,10018010,10018,東區新興里,A1801-029-00,,244611.1074,247158.0938,2743324,246238.6094,2742706,246688.7529,2743006.283,10018010-029,19,,,,0,0,0,2565.73736139,244611.11135
4443,曲溪里,北區,新竹市,032,10018020,10018,北區曲溪里,A1802-032-00,,1594869.5977,246408.4375,2743269.75,244342.9531,2741609,245532.9893,2742413.45,10018020-032,19,,,,0,0,0,6222.33477534,1594869.61009
4444,建華里,東區,新竹市,048,10018010,10018,東區建華里,A1801-048-00,,281122.2305,248283.5625,2743197.75,247282.6719,2742564,247783.2803,2742937.087,10018010-048,19,,,,0,0,0,2898.95389092,281122.22256
4445,香山里,香山區,新竹市,012,10018030,10018,香山區香山里,A1803-012-00,,673855.5352,243128.5,2743165.25,242165.5313,2741806.5,242564.1069,2742439.5802,10018030-012,19,,,,0,0,0,4405.97322398,673855.539175
4446,高峰里,東區,新竹市,031,10018010,10018,東區高峰里,A1801-031-00,,2670151.2461,248925.6719,2743036.5,246907.6094,2739958.25,247924.1678,2741333.6483,10018010-031,19,,,,0,0,0,11021.1140005,2670151.24198
4447,新光里,東區,新竹市,049,10018010,10018,東區新光里,A1801-049-00,,602572.5918,247538.0781,2743004,246549.0156,2742011.25,247026.1943,2742518.4104,10018010-049,19,,,,0,0,0,3878.47053351,602572.587775
4448,龍山里,東區,新竹市,042,10018010,10018,東區龍山里,A1801-042-00,,440843.1465,251791.9375,2742870,250558.5625,2741944.75,251168.0649,2742414.9989,10018010-042,19,,,,0,0,0,3964.24232186,440843.141725
4449,美山里,香山區,新竹市,014,10018030,10018,香山區美山里,A1803-014-00,,3770806.1543,242762.5469,2742856.75,239090.8906,2740827.25,240757.1113,2741779.5457,10018030-014,19,,,,0,0,0,10391.7982997,3770806.11339
4450,光鎮里,東區,新竹市,028,10018010,10018,東區光鎮里,A1801-028-00,,218385.0723,246772.2188,2742767.25,246262.6719,2742095,246522.4052,2742416.5183,10018010-028,19,,,,0,0,0,2399.01057355,218385.074025
4451,科園里,東區,新竹市,047,10018010,10018,東區科園里,A1801-047-00,,4667462.6445,252888.1563,2742554,248519.9688,2739026.25,251150.6395,2740926.9409,10018010-047,19,,,,0,0,0,15525.3830486,4667462.64681
