category,name,time,total,current
燃油(Oil),大林#3,09:40:00,375,259.2
燃油(Oil),大林#3,09:50:00,375,258.7
燃油(Oil),大林#3,10:00:00,375,259.2
燃油(Oil),大林#3,10:10:00,375,258.7
燃油(Oil),大林#3,10:20:00,375,259.8
燃油(Oil),大林#3,10:30:00,375,258.7
燃油(Oil),大林#3,10:40:00,375,259.8
燃油(Oil),大林#3,10:50:00,375,258.7
燃油(Oil),大林#3,11:00:00,375,258.1
燃油(Oil),大林#3,11:10:00,375,259.2
燃油(Oil),大林#3,11:20:00,375,259.2
燃油(Oil),大林#3,11:30:00,375,259.2
燃油(Oil),大林#3,11:40:00,375,259.2
燃油(Oil),大林#3,11:50:00,375,259.2
燃油(Oil),大林#3,12:00:00,375,258.1
燃油(Oil),大林#3,12:10:00,375,257.6
燃油(Oil),大林#3,12:20:00,375,258.7
燃油(Oil),大林#3,12:30:00,375,258.7
燃油(Oil),大林#3,12:40:00,375,258.7
燃油(Oil),大林#3,12:50:00,375,258.1
燃油(Oil),大林#3,13:00:00,375,257.6
燃油(Oil),大林#3,13:10:00,375,258.1
燃油(Oil),大林#3,13:20:00,375,258.7
燃油(Oil),大林#3,13:30:00,375,258.7
燃油(Oil),大林#3,13:40:00,375,258.1
燃油(Oil),大林#3,13:50:00,375,257
燃油(Oil),大林#3,14:00:00,375,258.7
燃油(Oil),大林#3,14:10:00,375,258.1
燃油(Oil),大林#3,14:20:00,375,258.1
燃油(Oil),大林#3,14:30:00,375,257
燃油(Oil),大林#3,14:40:00,375,258.1
燃油(Oil),大林#3,14:50:00,375,258.7
燃油(Oil),大林#3,15:00:00,375,257.6
燃油(Oil),大林#3,15:10:00,375,258.1
燃油(Oil),大林#3,15:20:00,375,257.6
燃油(Oil),大林#3,15:30:00,375,257
燃油(Oil),大林#3,15:40:00,375,257.6
燃油(Oil),大林#3,15:50:00,375,257.6
燃油(Oil),大林#3,16:00:00,375,255.9
燃油(Oil),大林#3,16:10:00,375,256.5
燃油(Oil),大林#3,16:20:00,375,257
燃油(Oil),大林#3,16:30:00,375,257
燃油(Oil),大林#3,16:40:00,375,257.6
燃油(Oil),大林#3,16:50:00,375,255.4
燃油(Oil),大林#3,17:00:00,375,259.8
燃油(Oil),大林#3,17:10:00,375,260.3
燃油(Oil),大林#3,17:20:00,375,258.7
燃油(Oil),大林#3,17:30:00,375,260.3
燃油(Oil),大林#3,17:40:00,375,258.7
燃油(Oil),大林#3,17:50:00,375,258.7
燃油(Oil),大林#3,18:00:00,375,257.6
燃油(Oil),大林#3,18:10:00,375,258.1
燃油(Oil),大林#3,18:20:00,375,257.6
燃油(Oil),大林#3,18:30:00,375,258.7
燃油(Oil),大林#3,18:40:00,375,258.1
燃油(Oil),大林#3,18:50:00,375,257.6
燃油(Oil),大林#3,19:00:00,375,257.6
燃油(Oil),大林#3,19:10:00,375,257
燃油(Oil),大林#3,19:20:00,375,258.7
燃油(Oil),大林#3,19:30:00,375,258.7
燃油(Oil),大林#3,19:40:00,375,259.2
燃油(Oil),大林#3,19:50:00,375,258.1
燃油(Oil),大林#3,20:00:00,375,259.8
燃油(Oil),大林#3,20:10:00,375,258.1
燃油(Oil),大林#3,20:20:00,375,257.6
燃油(Oil),大林#3,20:30:00,375,259.2
燃油(Oil),大林#3,20:40:00,375,258.7
燃油(Oil),大林#3,20:50:00,375,258.7
燃油(Oil),大林#3,21:00:00,375,258.7
燃油(Oil),大林#3,21:10:00,375,259.2
燃油(Oil),大林#3,21:20:00,375,257.6
燃油(Oil),大林#3,21:30:00,375,258.7
燃油(Oil),大林#3,21:40:00,375,257.6
燃油(Oil),大林#3,21:50:00,375,255.9
燃油(Oil),大林#3,22:00:00,375,258.1
燃油(Oil),大林#3,22:10:00,375,259.2
燃油(Oil),大林#3,22:20:00,375,258.7
燃油(Oil),大林#3,22:30:00,375,259.2
燃油(Oil),大林#3,22:40:00,375,258.1
燃油(Oil),大林#3,22:50:00,375,258.7
燃油(Oil),大林#3,23:00:00,375,258.7
燃油(Oil),大林#3,23:10:00,375,257
燃油(Oil),大林#3,23:20:00,375,260.3
燃油(Oil),大林#3,23:30:00,375,256.5
燃油(Oil),大林#3,23:40:00,375,257.6
燃油(Oil),大林#3,23:50:00,375,258.1
