編號,序號,土地區段位置,土地移轉面積平方公尺,使用分區或編定
RPVNMLOJKHKFFCC77CA,1,長安段,107.40,都市：住
RPQNMLPJKHKFFCC37CA,1,情人湖段,26.21,都市：住
RPQNMLPJKHKFFCC37CA,1,情人湖段,26.21,都市：住
RPRNMLPJKHKFFCC47CA,1,暖暖段東勢坑小段,6.91,都市：住
RPRNMLPJKHKFFCC47CA,2,暖暖段東勢坑小段,23.63,都市：其他
RPRNMLPJKHKFFCC47CA,1,暖暖段東勢坑小段,6.91,都市：住
RPWOMLQKJHKFFBC18DA,1,深澳段,43.51,都市：住
RPPNMLKLJHKFFBC86DA,4,祥豐段,.17,都市：住
RPPNMLKLJHKFFBC86DA,4,祥豐段,.17,都市：住
RPPNMLKLJHKFFBC86DA,3,深美段,.99,都市：住
RPPNMLKLJHKFFBC86DA,4,祥豐段,.17,都市：住
RPSNMLKLJHKFFBC17DA,1,長潭段,11.30,都市：住
RPSNMLKLJHKFFBC17DA,1,長潭段,11.30,都市：住
RPTNMLKLJHKFFCC47EA,1,安國段,20.86,都市：住
RPSNMLMJKHKFFCC47EA,1,安國段,55.80,都市：住
RPPNMLLLJHKFFCC17EA,1,仁德段,43.00,都市：住
RPTOMLNKKHKFFBC67DA,2,調和段,.00,都市：其他
RPTOMLNKKHKFFBC67DA,2,調和段,.00,都市：其他
RPTOMLNKKHKFFBC67DA,3,調和段,.00,都市：住
RPWOMLNKKHKFFBC97DA,1,調和段,88.79,都市：住
RPPOMLPJKHKFFCC37CA,1,五堵段五堵北小段,49.14,都市：住
RPVOMLLKKHKFFCC67CA,1,情人湖段,18.65,都市：住
RPVOMLLKKHKFFCC67CA,1,情人湖段,18.65,都市：住
RPRNMLKMJHKFFCC17CA,1,大武崙段內寮小段,10.71,都市：住
RPRNMLKMJHKFFCC17CA,1,大武崙段內寮小段,10.71,都市：住
SPRNMLKMJHKFFCC27CA,2,大武崙段內寮小段,.96,都市：其他
SPRNMLKMJHKFFCC27CA,2,大武崙段內寮小段,.96,都市：其他
RPXNMLTLJHKFFCC58CA,1,八德段,32.76,都市：住
RPQNMLLLJHKFFCC07CA,3,麥金段,6.47,都市：住
RPQNMLLLJHKFFCC07CA,2,麥金段,2.66,都市：其他
RPQNMLLLJHKFFCC07CA,2,麥金段,2.66,都市：其他
RPRNMLLLJHKFFCC17CA,1,八德段,13.89,都市：住
RPSNMLRLJHKFFCC87CA,1,五堵段五堵北小段,21.61,都市：住
RPVNMLKLJHKFFCC47CA,3,代天府段,5.17,都市：其他
RPVNMLKLJHKFFCC47CA,2,代天府段,21.18,都市：其他
RPVNMLKLJHKFFCC47CA,2,代天府段,21.18,都市：其他
RPWNMLKLJHKFFCC57CA,2,情人湖段,.08,都市：其他
RPWNMLKLJHKFFCC57CA,2,情人湖段,.08,都市：其他
RPQNMLKLJHKFFCC96CA,2,大武崙段內寮小段,1.50,都市：住
RPQNMLKLJHKFFCC96CA,2,大武崙段內寮小段,1.50,都市：住
RPQPMLLKKHKFFBC17CA,1,長潭段,28.57,都市：住
RPSOMLKLJHKFFBC17CA,2,新店段四小段,1.31,都市：商
RPSOMLKLJHKFFBC17CA,2,新店段四小段,1.31,都市：商
RPSOMLKLJHKFFBC17CA,3,新店段四小段,1.33,都市：商
RPTOMLKLJHKFFBC27CA,1,德厚段,18.80,都市：商
RPTOMLKLJHKFFBC27CA,1,德厚段,18.80,都市：商
RPUOMLKLJHKFFBC37CA,2,深澳段,.06,都市：其他
RPUOMLKLJHKFFBC37CA,2,深澳段,.06,都市：其他
RPQNMLLLJHKFFBC96CA,1,調和段,26.77,都市：住
RPQNMLLLJHKFFBC96CA,2,調和段,1.27,都市：其他
RPQNMLLLJHKFFBC96CA,3,調和段,.03,都市：住
RPQNMLLLJHKFFBC96CA,2,調和段,1.27,都市：其他
RPSNMLLLJHKFFBC17CA,1,東信段二小段,4.83,都市：商
RPSNMLLLJHKFFBC17CA,1,東信段二小段,4.83,都市：商
RPUNMLLLJHKFFBC37CA,1,光明段,49.40,都市：住
RPRNMLMLJHKFFBC17CA,1,福祿段,21.00,都市：住
RPQNMLNLJHKFFBC17CA,3,調和段,.01,都市：住
RPQNMLNLJHKFFBC17CA,3,調和段,.01,都市：住
RPQNMLNLJHKFFBC17CA,3,調和段,.01,都市：住
RPPNMLQLJHKFFBC37CA,1,福祿段,31.46,都市：住
RPRNMLQLJHKFFBC57CA,1,培德段,32.72,都市：住
RPPNMLOLJHKFFBC17CA,1,長潭段,50.00,都市：其他
RPQNMLOLJHKFFBC27CA,1,港灣段一小段,18.00,都市：其他
RPQNMLOLJHKFFBC27CA,1,港灣段一小段,18.00,都市：其他
RPWNMLMLJHKFFBC67CA,4,調和段,.04,都市：其他
RPWNMLMLJHKFFBC67CA,4,調和段,.04,都市：其他
RPWNMLMLJHKFFBC67CA,3,調和段,.04,都市：其他
RPWNMLMLJHKFFBC67CA,4,調和段,.04,都市：其他
RPXOMLSLJHKFFBC48CA,1,長潭段,14.20,都市：住
RPSNMLNJKHKFFBC27CA,1,光明段,6.07,都市：住
RPSNMLNJKHKFFBC27CA,3,光明段,12.13,都市：住
RPSNMLNJKHKFFBC27CA,3,光明段,12.13,都市：住
RPSNMLNJKHKFFBC27CA,4,光明段,1.07,都市：住
RPSNMLMLJHKFFCC37CA,1,暖暖段外西勢小段,27.20,都市：住
RPXNMLQLJHKFFCC28CA,1,代天府段,.97,都市：住
RPXNMLQLJHKFFCC28CA,1,代天府段,.97,都市：住
RPVNMLNLJHKFFCC77CA,1,源遠段,23.26,都市：住
RPOPMLLKKHKFFBC96CA,1,長潭段,22.39,都市：住
RPVNMLTLJHKFFCC38CA,2,武嶺段,5.30,都市：其他
RPVNMLTLJHKFFCC38CA,2,武嶺段,5.30,都市：其他
RPWOMLLKKHKFFCC77CA,3,新城段,4.00,都市：住
RPWOMLLKKHKFFCC77CA,2,新城段,.01,都市：其他
RPWOMLLKKHKFFCC77CA,2,新城段,.01,都市：其他
RPWOMLLKKHKFFCC77CA,4,新城段,.02,都市：其他
RPWOMLLKKHKFFCC77CA,5,新城段,13.92,都市：住
RPWOMLLKKHKFFCC77CA,2,新城段,.01,都市：其他
RPWOMLLKKHKFFCC77CA,2,新城段,.01,都市：其他
RPSNMLNJKHKFFCC37CA,2,五堵段五堵北小段,13.76,都市：住
RPSNMLNJKHKFFCC37CA,2,五堵段五堵北小段,13.76,都市：住
RPRNMLNLJHKFFBC37DA,1,中濱段,31.20,都市：商
RPVNMLNLJHKFFBC77DA,1,中央段二小段,2.57,都市：商
RPVNMLNLJHKFFBC77DA,1,中央段二小段,2.57,都市：商
RPWNMLQLJHKFFBC18DA,1,長潭段,1.37,都市：住
RPWNMLQLJHKFFBC18DA,1,長潭段,1.37,都市：住
RPOPMLTJKHKFFCC77CA,1,五堵段五堵北小段,10.70,都市：住
RPOPMLTJKHKFFCC77CA,1,五堵段五堵北小段,10.70,都市：住
RPUNMLQJKHKFFCC87CA,9,觀音段,1.65,都市：住
RPUNMLQJKHKFFCC87CA,2,觀音段,.35,都市：住
RPUNMLQJKHKFFCC87CA,3,觀音段,5.47,都市：住
RPUNMLQJKHKFFCC87CA,4,觀音段,3.65,都市：住
RPUNMLQJKHKFFCC87CA,5,觀音段,3.12,都市：住
RPUNMLQJKHKFFCC87CA,3,觀音段,5.47,都市：住
RPUNMLQJKHKFFCC87CA,7,觀音段,1.82,都市：住
RPUNMLQJKHKFFCC87CA,8,觀音段,.82,都市：住
RPUNMLQJKHKFFCC87CA,9,觀音段,1.65,都市：住
RPPNMLLJKHKFFCC86CA,1,源遠段,49.00,都市：住
RPPOMLTLJHKFFCC87CA,1,友蚋段港口小段,68.24,"非都市：山坡地保育區 ; 非都市編定：丙種建築用地"
RPUOMLSLJHKFFCC28CA,1,草濫段拔西猴小段,35.49,都市：住
RPRNMLTLJHKFFCC97CA,1,大華段,19.76,都市：商
RPSNMLTLJHKFFCC08CA,1,草濫段拔西猴小段,35.49,都市：住
RPQOMLNLJHKFFCC37CA,1,源遠段,28.16,都市：住
RPTNMLNLJHKFFCC57CA,1,暖暖段暖暖小段,42.50,都市：住
RPUNMLNLJHKFFCC67CA,2,源遠段,7.00,都市：住
RPUNMLNLJHKFFCC67CA,2,源遠段,7.00,都市：住
RPPNMLPLJHKFFCC37CA,1,大武崙段內寮小段,27.98,都市：其他
RPQNMLRLJHKFFCC67CA,1,大華段,74.67,都市：住
RPVNMLMLJHKFFCC67CA,1,暖暖段東勢坑小段,46.80,都市：住
RPQPMLOLKHKFFBC57CA,1,日新段一小段,.09,都市：商
RPQPMLOLKHKFFBC57CA,1,日新段一小段,.09,都市：商
RPQPMLOLKHKFFBC57CA,3,忠義段一小段,.00,都市：商
RPQPMLOLKHKFFBC57CA,4,忠義段一小段,.00,都市：商
RPVNMLSLJHKFFBC18CA,3,調和段,.00,都市：住
RPVNMLSLJHKFFBC18CA,2,調和段,.00,都市：其他
RPVNMLSLJHKFFBC18CA,3,調和段,.00,都市：住
RPQNMLOJKHKFFBC17CA,1,調和段,5.64,都市：住
RPXNMLQJKHKFFBC08CA,1,基瑞段,21.00,都市：住
RPTPMLKKKHKFFBC37CA,2,港濱段,1.15,都市：住
RPTPMLKKKHKFFBC37CA,2,港濱段,1.15,都市：住
RPPNMLLKKHKFFBC86CA,2,光明段,4.00,都市：其他
RPPNMLLKKHKFFBC86CA,2,光明段,4.00,都市：其他
RPXOMLLKKHKFFBC77CA,1,忠義段四小段,4.16,都市：商
RPXOMLLKKHKFFBC77CA,1,忠義段四小段,4.16,都市：商
RPSNMLMLJHKFFBC27CA,1,長潭段,13.11,都市：住
RPPNMLNLJHKFFBC07CA,1,深澳段,13.91,都市：住
RPUNMLPJKHKFFBC67CA,2,調和段,.00,都市：其他
RPUNMLPJKHKFFBC67CA,4,調和段,.01,都市：其他
RPUNMLPJKHKFFBC67CA,2,調和段,.00,都市：其他
RPUNMLPJKHKFFBC67CA,4,調和段,.01,都市：其他
RPUNMLPJKHKFFBC67CA,5,調和段,.00,都市：住
RPWNMLQJKHKFFBC97CA,1,東信段一小段,12.83,都市：住
RPWNMLQJKHKFFBC97CA,1,東信段一小段,12.83,都市：住
RPPNMLNLJHKFFCC17CA,1,保定段,46.77,都市：住
RPPNMLNLJHKFFCC17CA,1,保定段,46.77,都市：住
RPQNMLNLJHKFFCC27CA,2,新城段,1.72,都市：其他
RPQNMLNLJHKFFCC27CA,2,新城段,1.72,都市：其他
RPRNMLNLJHKFFCC37CA,1,新城段,5.10,都市：其他
RPRNMLNLJHKFFCC37CA,1,新城段,5.10,都市：其他
RPRNMLNLJHKFFCC37CA,3,新城段,.01,都市：其他
RPRNMLNLJHKFFCC37CA,4,新城段,.00,都市：其他
RPRNMLQLJHKFFCC67CA,1,源遠段,29.12,都市：住
RPSOMLNLJHKFFCC57CA,2,武嶺段,.67,都市：其他
RPSOMLNLJHKFFCC57CA,2,武嶺段,.67,都市：其他
RPWNMLNLJHKFFCC87CA,1,大華段,54.47,都市：住
RPTOMLSLJHKFFCC18CA,1,五堵段五堵北小段,30.75,都市：住
RPSOMLMJKHKFFCC37CA,1,暖暖段東勢坑小段,34.84,都市：住
RPUPMLTJKHKFFCC38CA,1,暖暖段暖暖小段,34.25,都市：住
RPWNMLKKKHKFFCC57CA,1,武嶺段,20.36,都市：住
RPPNMLLKKHKFFCC96CA,1,麥金段,13.14,都市：住
RPPNMLLKKHKFFCC96CA,3,麥金段,.41,都市：住
RPPNMLLKKHKFFCC96CA,1,麥金段,13.14,都市：住
RPRNMLSLJHKFFBC87DA,4,長潭段,8.80,都市：商
RPRNMLSLJHKFFBC87DA,2,長潭段,.20,都市：商
RPRNMLSLJHKFFBC87DA,3,長潭段,5.50,都市：商
RPRNMLSLJHKFFBC87DA,4,長潭段,8.80,都市：商
RPQOMLMKKHKFFCC27CA,2,麥金段,.20,都市：住
RPQOMLMKKHKFFCC27CA,2,麥金段,.20,都市：住
RPROMLMKKHKFFCC37CA,1,麥金段,29.98,都市：住
RPSOMLMKKHKFFCC47CA,3,新會段,.75,都市：住
RPSOMLMKKHKFFCC47CA,3,新會段,.75,都市：住
RPSOMLMKKHKFFCC47CA,3,新會段,.75,都市：住
RPSOMLMKKHKFFCC47CA,4,新會段,.54,都市：住
RPOOMLPJKHKFFCC27CA,2,新會段,10.11,都市：住
RPOOMLPJKHKFFCC27CA,2,新會段,10.11,都市：住
RPOOMLPJKHKFFCC27CA,3,新會段,.75,都市：住
RPOOMLPJKHKFFCC27CA,4,新會段,.54,都市：住
RPPNMLOLKHKFFBC37DA,1,港灣段一小段,22.51,都市：商
RPPNMLOLKHKFFBC37DA,1,港灣段一小段,22.51,都市：商
RPQNMLOLKHKFFBC47DA,1,港灣段一小段,27.55,都市：商
RPQNMLOLKHKFFBC47DA,1,港灣段一小段,27.55,都市：商
RPQNMLQLJHKFFCC77EA,1,大武崙段內寮小段,29.00,都市：住
RPXNMLKKLHKFFBC77DA,5,調和段,.00,都市：住
RPXNMLKKLHKFFBC77DA,2,調和段,.00,都市：其他
RPXNMLKKLHKFFBC77DA,5,調和段,.00,都市：住
RPXNMLKKLHKFFBC77DA,2,調和段,.00,都市：其他
RPXNMLKKLHKFFBC77DA,5,調和段,.00,都市：住
RPXNMLLKKHKFFCC77CA,1,新會段,26.84,都市：住
RPROMLQJKHKFFCC67CA,1,武嶺段,36.18,都市：住
RPVNMLQJKHKFFCC18EA,1,八堵段八堵北小段,14.43,都市：住
RPVNMLQJKHKFFCC18EA,1,八堵段八堵北小段,14.43,都市：住
RPUNMLMJKHKFFCC47CA,1,長安段,93.84,"非都市：鄉村區 ; 非都市編定：乙種建築用地"
RPPNMLLMJHKFFCC07CA,1,大武崙段內寮小段,131.38,都市：住
RPWOMLSLJHKFFCC48CA,1,五堵段五堵北小段,31.38,都市：住
RPXOMLSLJHKFFCC58CA,1,五堵段五堵北小段,29.93,都市：住
RPQOMLTLJHKFFCC97CA,1,源遠段,16.68,都市：住
RPQOMLSLJHKFFCC87CA,1,源遠段,20.75,都市：住
RPPNMLSLJHKFFCC67CA,1,保定段,.24,都市：其他
RPPNMLSLJHKFFCC67CA,2,保定段,.14,都市：其他
RPPNMLSLJHKFFCC67CA,3,保定段,29.29,都市：住
RPPNMLSLJHKFFCC67CA,2,保定段,.14,都市：其他
RPPNMLSLJHKFFCC67CA,5,保定段,.31,都市：住
RPSNMLSLJHKFFCC97CA,1,大華段,17.00,都市：商
RPUNMLQLJHKFFCC97CA,1,大華段,33.00,都市：商
RPQOMLQLJHKFFCC67CA,1,源遠段,17.02,都市：住
RPRNMLRLJHKFFCC77CA,2,西定段,3.50,都市：其他
RPRNMLRLJHKFFCC77CA,2,西定段,3.50,都市：其他
RPQOMLQJKHKFFBC47CA,1,調和段,1.70,都市：其他
RPQOMLQJKHKFFBC47CA,1,調和段,1.70,都市：其他
RPQOMLQJKHKFFBC47CA,3,調和段,.00,都市：住
RPROMLQJKHKFFBC57CA,1,調和段,1.70,都市：其他
RPROMLQJKHKFFBC57CA,1,調和段,1.70,都市：其他
RPROMLQJKHKFFBC57CA,3,調和段,.00,都市：住
RPQNMLNJKHKFFBC07CA,1,成功段,28.00,都市：住
RPSNMLQLJHKFFBC67CA,1,祥豐段,45.08,都市：住
RPRNMLRLJHKFFBC67CA,1,調和段,41.37,都市：住
RPSNMLSLJHKFFBC87CA,1,延平段,7.80,都市：商
RPSNMLSLJHKFFBC87CA,1,延平段,7.80,都市：商
RPQOMLSLJHKFFBC77CA,1,成功段,13.79,都市：其他
RPRNMLTLJHKFFBC87CA,1,新店段四小段,16.25,都市：商
RPUNMLTLJHKFFBC18CA,1,忠義段四小段,27.77,都市：商
RPUNMLTLJHKFFBC18CA,1,忠義段四小段,27.77,都市：商
RPSOMLSLJHKFFBC97CA,1,成功段,.76,都市：商
RPSOMLSLJHKFFBC97CA,2,成功段,.00,都市：其他
RPSOMLSLJHKFFBC97CA,3,成功段,.00,都市：其他
RPSOMLSLJHKFFBC97CA,4,成功段,1.33,都市：住
RPSOMLSLJHKFFBC97CA,5,成功段,1.53,都市：住
RPSOMLSLJHKFFBC97CA,6,成功段,18.13,都市：住
RPSOMLSLJHKFFBC97CA,7,成功段,.03,都市：住
RPSOMLSLJHKFFBC97CA,5,成功段,1.53,都市：住
RPUNMLSLJHKFFBC08CA,1,調和段,.00,都市：住
RPUNMLSLJHKFFBC08CA,2,調和段,.00,都市：其他
RPUNMLSLJHKFFBC08CA,2,調和段,.00,都市：其他
RPUNMLSLJHKFFBC08CA,3,調和段,16.62,都市：其他
RPUNMLSLJHKFFBC08CA,3,調和段,16.62,都市：其他
RPOPMLSLJHKFFBC67CA,1,深澳段,20.47,都市：住
RPOPMLSLJHKFFBC67CA,1,深澳段,20.47,都市：住
RPPNMLRLJHKFFBC47CA,1,調和段,26.65,都市：住
RPPOMLKMJHKFFBC96CA,2,延平段,.01,都市：商
RPPOMLKMJHKFFBC96CA,2,延平段,.01,都市：商
RPVNMLRLJHKFFCC18CA,1,五堵段五堵北小段,30.00,都市：住
RPRPMLLKKHKFFBC27CA,1,深澳段,16.27,都市：住
RPTNMLSLJHKFFCC08CA,3,德育段,.04,都市：住
RPTNMLSLJHKFFCC08CA,3,德育段,.04,都市：住
RPTNMLSLJHKFFCC08CA,3,德育段,.04,都市：住
RPPOMLSLJHKFFCC77CA,1,大華段,31.40,都市：其他
RPRNMLMJKHKFFCC17CA,1,新會段,31.14,都市：住
RPVNMLNJKHKFFCC87EA,1,五堵段五堵北小段,67.69,都市：住
RPUOMLLKKHKFFCC57CA,1,新會段,223.97,都市：其他
RPUOMLLKKHKFFCC57CA,1,新會段,223.97,都市：其他
RPTNMLNJKHKFFCC47CA,1,大華段,20.50,都市：住
RPOOMLNJKHKFFCC07CA,1,德育段,57.54,都市：住
RPUNMLSLJHKFFCC38EA,1,德安段,31.52,都市：住
RPWNMLKKLHKFFBC67DA,1,長潭段,14.20,都市：住
RPXNMLMJKHKFFBC77DA,1,調和段,29.36,都市：住
RPQNMLLJKHKFFCC07DA,1,安國段,45.23,都市：其他
RPQNMLLJKHKFFCC07DA,1,安國段,45.23,都市：其他
RPTNMLKMJHKFFCC57EA,1,保定段,.53,都市：其他
RPTNMLKMJHKFFCC57EA,2,保定段,3.02,都市：住
RPTNMLKMJHKFFCC57EA,2,保定段,3.02,都市：住
RPTNMLKMJHKFFCC57EA,4,保定段,.30,都市：其他
RPTNMLKMJHKFFCC57EA,5,保定段,3.82,都市：住
RPTNMLKMJHKFFCC57EA,6,保定段,23.59,都市：住
RPWNMLPLKHKFFCC18CA,1,麥金段,.48,都市：住
RPWNMLPLKHKFFCC18CA,2,麥金段,12.43,都市：住
RPWNMLPLKHKFFCC18CA,1,麥金段,.48,都市：住
RPWNMLPLKHKFFCC18CA,4,麥金段,.25,都市：住
RPWNMLPLKHKFFCC18CA,5,麥金段,.02,都市：住
RPWNMLPLKHKFFCC18CA,6,麥金段,.01,都市：住
RPWNMLPLKHKFFCC18CA,7,麥金段,.00,都市：住
RPWNMLPLKHKFFCC18CA,4,麥金段,.25,都市：住
RPVOMLQKKHKFFCC18CA,1,暖暖段暖暖小段,34.00,都市：住
RPXNMLPJKHKFFCC08CA,1,仁德段,62.00,都市：住
RPOPMLLKKHKFFCC07CA,1,德育段,100.01,都市：住
RPOPMLLKKHKFFCC07CA,5,德育段,.01,都市：其他
RPOPMLLKKHKFFCC07CA,3,德育段,2.74,都市：其他
RPOPMLLKKHKFFCC07CA,3,德育段,2.74,都市：其他
RPOPMLLKKHKFFCC07CA,5,德育段,.01,都市：其他
RPOPMLLKKHKFFCC07CA,6,德育段,.10,都市：其他
RPSOMLQJKHKFFCC77CA,1,武嶺段,34.63,都市：住
RPRNMLLMJHKFFCC27CA,2,暖暖段東勢坑小段,13.16,都市：住
RPRNMLLMJHKFFCC27CA,2,暖暖段東勢坑小段,13.16,都市：住
RPSOMLSLJHKFFCC08CA,2,暖暖段東勢坑小段,9.02,都市：住
RPSOMLSLJHKFFCC08CA,2,暖暖段東勢坑小段,9.02,都市：住
RPVNMLSLJHKFFCC28CA,3,麥金段,14.97,都市：住
RPVNMLSLJHKFFCC28CA,2,麥金段,.00,都市：住
RPVNMLSLJHKFFCC28CA,3,麥金段,14.97,都市：住
RPVNMLSLJHKFFCC28CA,1,麥金段,.00,都市：住
RPVNMLSLJHKFFCC28CA,5,麥金段,.33,都市：住
RPVNMLSLJHKFFCC28CA,1,麥金段,.00,都市：住
RPVNMLSLJHKFFCC28CA,7,麥金段,.03,都市：住
RPVNMLSLJHKFFCC28CA,8,麥金段,.02,都市：住
RPWNMLSLJHKFFCC38CA,1,暖暖段暖暖小段,39.02,都市：住
RPXNMLSLJHKFFCC48CA,2,友蚋段樟空湖小段,2103.00,"非都市：山坡地保育區 ; 非都市編定：農牧用地"
RPXNMLSLJHKFFCC48CA,2,友蚋段樟空湖小段,2103.00,"非都市：山坡地保育區 ; 非都市編定：農牧用地"
RPQOMLPLKHKFFBC57CA,1,深美段,22.78,都市：住
RPTNMLPJKHKFFBC57CA,1,東信段四小段,25.38,都市：住
RPSNMLTLJHKFFBC97CA,1,德厚段,14.60,都市：住
RPXNMLTLJHKFFBC48CA,2,長潭段,21.28,都市：住
RPXNMLTLJHKFFBC48CA,2,長潭段,21.28,都市：住
RPOOMLTLJHKFFBC67CA,1,長潭段,14.20,都市：住
RPPNMLKMJHKFFBC86CA,1,成功段,205.40,都市：住
RPQNMLKMJHKFFBC96CA,1,培德段,15.91,都市：住
RPRNMLKMJHKFFBC07CA,1,日新段五小段,.12,都市：其他
RPRNMLKMJHKFFBC07CA,1,日新段五小段,.12,都市：其他
RPWNMLTLJHKFFBC38CA,3,調和段,.00,都市：住
RPWNMLTLJHKFFBC38CA,2,調和段,.01,都市：其他
RPWNMLTLJHKFFBC38CA,3,調和段,.00,都市：住
RPPPMLSLJHKFFBC77CA,1,深澳段,26.34,都市：住
RPQNMLLKKHKFFBC96CA,2,光明段,.20,都市：其他
RPQNMLLKKHKFFBC96CA,2,光明段,.20,都市：其他
RPQNMLLKKHKFFBC96CA,3,光明段,.60,都市：其他
