序,公告日期,公告機關,菸害防制法,禁菸範圍說明,公告地點,場所管理單位,所在地處（概註）
29,103.04.01,衛生福利部,第16條第1項第4款,國家公園、國家自然公園、風景特定區及森林遊樂區與公園綠地為除吸菸區外，不得吸菸；未設吸菸區，全面禁菸,大德公園,七堵區公所,七堵區堵南里大德路42號後方
30,103.04.01,衛生福利部,第16條第1項第4款,國家公園、國家自然公園、風景特定區及森林遊樂區與公園綠地為除吸菸區外，不得吸菸；未設吸菸區，全面禁菸,福一公園,七堵區公所,七堵區實踐里福一街
31,103.04.01,衛生福利部,第16條第1項第4款,國家公園、國家自然公園、風景特定區及森林遊樂區與公園綠地為除吸菸區外，不得吸菸；未設吸菸區，全面禁菸,千禧公園,七堵區公所,七堵區六堵里工建路
32,103.04.01,衛生福利部,第16條第1項第4款,國家公園、國家自然公園、風景特定區及森林遊樂區與公園綠地為除吸菸區外，不得吸菸；未設吸菸區，全面禁菸,百七公園,七堵區公所,七堵區百福里百七街
33,103.04.01,衛生福利部,第16條第1項第4款,國家公園、國家自然公園、風景特定區及森林遊樂區與公園綠地為除吸菸區外，不得吸菸；未設吸菸區，全面禁菸,富民公園,七堵區公所,七堵區富民里崇廉街
34,103.04.01,衛生福利部,第16條第1項第4款,國家公園、國家自然公園、風景特定區及森林遊樂區與公園綠地為除吸菸區外，不得吸菸；未設吸菸區，全面禁菸,六堵河濱公園,七堵區公所,七堵區六堵里工建西路
35,103.04.01,衛生福利部,第16條第1項第4款,國家公園、國家自然公園、風景特定區及森林遊樂區與公園綠地為除吸菸區外，不得吸菸；未設吸菸區，全面禁菸,長興公園,七堵區公所,七堵區長興里東新街
36,103.04.01,衛生福利部,第16條第1項第4款,國家公園、國家自然公園、風景特定區及森林遊樂區與公園綠地為除吸菸區外，不得吸菸；未設吸菸區，全面禁菸,俊德公園,七堵區公所,七堵區永安里俊德路
37,103.04.01,衛生福利部,第16條第1項第4款,國家公園、國家自然公園、風景特定區及森林遊樂區與公園綠地為除吸菸區外，不得吸菸；未設吸菸區，全面禁菸,長安公園,七堵區公所,七堵區長安里長安街
38,103.04.01,衛生福利部,第16條第1項第4款,國家公園、國家自然公園、風景特定區及森林遊樂區與公園綠地為除吸菸區外，不得吸菸；未設吸菸區，全面禁菸,大華二路178號對面公園,七堵區公所,七堵區瑪東里大華二路178號對面
39,103.04.01,衛生福利部,第16條第1項第4款,國家公園、國家自然公園、風景特定區及森林遊樂區與公園綠地為除吸菸區外，不得吸菸；未設吸菸區，全面禁菸,派出所對面小公園,七堵區公所,七堵區瑪南派出所對面
40,103.04.01,衛生福利部,第16條第1項第4款,國家公園、國家自然公園、風景特定區及森林遊樂區與公園綠地為除吸菸區外，不得吸菸；未設吸菸區，全面禁菸,瑪東農村社區公園,七堵區公所,七堵區瑪東里大同街31-1號旁
41,103.04.01,衛生福利部,第16條第1項第4款,國家公園、國家自然公園、風景特定區及森林遊樂區與公園綠地為除吸菸區外，不得吸菸；未設吸菸區，全面禁菸,友一里里民會堂後方,七堵區公所,七堵區友一里里民會堂後方
42,103.04.01,衛生福利部,第16條第1項第4款,國家公園、國家自然公園、風景特定區及森林遊樂區與公園綠地為除吸菸區外，不得吸菸；未設吸菸區，全面禁菸,基隆河河岸步道,十河局,七堵區自強里崇智橋兩端
43,103.04.01,衛生福利部,第16條第1項第4款,國家公園、國家自然公園、風景特定區及森林遊樂區與公園綠地為除吸菸區外，不得吸菸；未設吸菸區，全面禁菸,永安綜合公園,七堵區公所,七堵區崇孝街6號對面
44,103.04.01,衛生福利部,第16條第1項第4款,國家公園、國家自然公園、風景特定區及森林遊樂區與公園綠地為除吸菸區外，不得吸菸；未設吸菸區，全面禁菸,暖暖運動公園,教育處,暖暖區東碇路15號
45,103.04.01,衛生福利部,第16條第1項第4款,國家公園、國家自然公園、風景特定區及森林遊樂區與公園綠地為除吸菸區外，不得吸菸；未設吸菸區，全面禁菸,暖東苗圃,產業發展處,暖暖區東碇路12號
46,103.04.01,衛生福利部,第16條第1項第4款,國家公園、國家自然公園、風景特定區及森林遊樂區與公園綠地為除吸菸區外，不得吸菸；未設吸菸區，全面禁菸,暖暖親水公園,暖暖區公所,暖暖區暖暖街246巷131號後方
47,103.04.01,衛生福利部,第16條第1項第4款,國家公園、國家自然公園、風景特定區及森林遊樂區與公園綠地為除吸菸區外，不得吸菸；未設吸菸區，全面禁菸,碇內15號公園,暖暖區公所,暖暖區碇內街100號
48,103.04.01,衛生福利部,第16條第1項第4款,國家公園、國家自然公園、風景特定區及森林遊樂區與公園綠地為除吸菸區外，不得吸菸；未設吸菸區，全面禁菸,碇安兒童公園,暖暖區公所,暖暖區源遠路277巷23號旁
49,103.04.01,衛生福利部,第16條第1項第4款,國家公園、國家自然公園、風景特定區及森林遊樂區與公園綠地為除吸菸區外，不得吸菸；未設吸菸區，全面禁菸,暖江河濱公園,暖暖區公所,暖暖區過港路1號旁
50,103.04.01,衛生福利部,第16條第1項第4款,國家公園、國家自然公園、風景特定區及森林遊樂區與公園綠地為除吸菸區外，不得吸菸；未設吸菸區，全面禁菸,暖江兒童公園,暖暖區公所,暖暖區過港路34號對面
51,103.04.01,衛生福利部,第16條第1項第4款,國家公園、國家自然公園、風景特定區及森林遊樂區與公園綠地為除吸菸區外，不得吸菸；未設吸菸區，全面禁菸,過港兒童公園,暖暖區公所,暖暖區過港路10巷177號旁
52,103.04.01,衛生福利部,第16條第1項第4款,國家公園、國家自然公園、風景特定區及森林遊樂區與公園綠地為除吸菸區外，不得吸菸；未設吸菸區，全面禁菸,過港休閒公園,暖暖區公所,暖暖區過港路103號旁巷內
53,103.04.01,衛生福利部,第16條第1項第4款,國家公園、國家自然公園、風景特定區及森林遊樂區與公園綠地為除吸菸區外，不得吸菸；未設吸菸區，全面禁菸,暖西三角公園,暖暖區公所,暖暖區暖暖街530巷70號旁
54,103.04.01,衛生福利部,第16條第1項第4款,國家公園、國家自然公園、風景特定區及森林遊樂區與公園綠地為除吸菸區外，不得吸菸；未設吸菸區，全面禁菸,復健山公園,暖暖區公所,暖暖區八堵路127巷內
55,103.04.01,衛生福利部,第16條第1項第4款,國家公園、國家自然公園、風景特定區及森林遊樂區與公園綠地為除吸菸區外，不得吸菸；未設吸菸區，全面禁菸,獅球嶺砲台,文化局,仁愛區獅球里沿獅球路山區方向直行
56,103.04.01,衛生福利部,第16條第1項第4款,國家公園、國家自然公園、風景特定區及森林遊樂區與公園綠地為除吸菸區外，不得吸菸；未設吸菸區，全面禁菸,林泉公園,仁愛區公所,仁愛區復興街82巷4號旁
57,103.04.01,衛生福利部,第16條第1項第4款,國家公園、國家自然公園、風景特定區及森林遊樂區與公園綠地為除吸菸區外，不得吸菸；未設吸菸區，全面禁菸,虹橋公園,仁愛區公所,仁愛區劉銘傳路95巷6號前
58,103.04.01,衛生福利部,第16條第1項第4款,國家公園、國家自然公園、風景特定區及森林遊樂區與公園綠地為除吸菸區外，不得吸菸；未設吸菸區，全面禁菸,仁愛公園,仁愛區公所,仁愛區仁二路137巷2弄1-3號左側
59,103.04.01,衛生福利部,第16條第1項第4款,國家公園、國家自然公園、風景特定區及森林遊樂區與公園綠地為除吸菸區外，不得吸菸；未設吸菸區，全面禁菸,獅球嶺運動公園,仁愛區公所,仁愛區成功一路、光一路口
60,103.04.01,衛生福利部,第16條第1項第4款,國家公園、國家自然公園、風景特定區及森林遊樂區與公園綠地為除吸菸區外，不得吸菸；未設吸菸區，全面禁菸,仙洞公園,中山區公所,中山區中山三路111巷59號(仙洞巖上方)
61,103.04.01,衛生福利部,第16條第1項第4款,國家公園、國家自然公園、風景特定區及森林遊樂區與公園綠地為除吸菸區外，不得吸菸；未設吸菸區，全面禁菸,白米甕砲台,文化局,中山區光華路37巷底
62,103.04.01,衛生福利部,第16條第1項第4款,國家公園、國家自然公園、風景特定區及森林遊樂區與公園綠地為除吸菸區外，不得吸菸；未設吸菸區，全面禁菸,情人湖公園(納入北觀),北觀處,安樂區情人湖段16-0地號
63,103.04.01,衛生福利部,第16條第1項第4款,國家公園、國家自然公園、風景特定區及森林遊樂區與公園綠地為除吸菸區外，不得吸菸；未設吸菸區，全面禁菸,大武崙砲台,文化局,安樂區大武崙段內寮小段
64,103.04.01,衛生福利部,第16條第1項第4款,國家公園、國家自然公園、風景特定區及森林遊樂區與公園綠地為除吸菸區外，不得吸菸；未設吸菸區，全面禁菸,十全亭公園,安樂區公所,安樂區安一路319與329號中間
65,103.04.01,衛生福利部,第16條第1項第4款,國家公園、國家自然公園、風景特定區及森林遊樂區與公園綠地為除吸菸區外，不得吸菸；未設吸菸區，全面禁菸,安和親子公園,安樂區公所,安樂區七賢里民活動中心對面
66,103.04.01,衛生福利部,第16條第1項第4款,國家公園、國家自然公園、風景特定區及森林遊樂區與公園綠地為除吸菸區外，不得吸菸；未設吸菸區，全面禁菸,內寮公園,安樂區公所,安樂區武聖街28巷旁
67,103.04.01,衛生福利部,第16條第1項第4款,國家公園、國家自然公園、風景特定區及森林遊樂區與公園綠地為除吸菸區外，不得吸菸；未設吸菸區，全面禁菸,內寮生態公園,安樂區公所,安樂區武隆街67號前
68,103.04.01,衛生福利部,第16條第1項第4款,國家公園、國家自然公園、風景特定區及森林遊樂區與公園綠地為除吸菸區外，不得吸菸；未設吸菸區，全面禁菸,新武段11地號公園,安樂區公所,安樂區武崙街與基金一路旁
69,103.04.01,衛生福利部,第16條第1項第4款,國家公園、國家自然公園、風景特定區及森林遊樂區與公園綠地為除吸菸區外，不得吸菸；未設吸菸區，全面禁菸,槓子寮砲台,文化局,信義區深澳坑路7巷32號(後方山區)
70,103.04.01,衛生福利部,第16條第1項第4款,國家公園、國家自然公園、風景特定區及森林遊樂區與公園綠地為除吸菸區外，不得吸菸；未設吸菸區，全面禁菸,孝忠公園,信義區公所,信義區孝忠街161巷
71,103.04.01,衛生福利部,第16條第1項第4款,國家公園、國家自然公園、風景特定區及森林遊樂區與公園綠地為除吸菸區外，不得吸菸；未設吸菸區，全面禁菸,深美公園,信義區公所,信義區深美街201巷
72,103.04.01,衛生福利部,第16條第1項第4款,國家公園、國家自然公園、風景特定區及森林遊樂區與公園綠地為除吸菸區外，不得吸菸；未設吸菸區，全面禁菸,復育公園,環保局,信義區培德路221-03號旁
