職稱,姓名,接任日期,卸任日期(法定),代表單位名稱
董事長,徐安旋,103.07.01,106.06.30,財政部
董事兼總經理,林讚峰,103.07.01,106.06.30,財政部
"董事
(獨立董事)",吳師豪,103.07.01,106.06.30,財政部
"董事
(獨立董事)",趙義隆,103.08.28,106.06.30,財政部
董事,吳明蕙,103.07.16,106.06.30,財政部
董事,王綉忠,104.10.23,106.06.30,財政部
董事,張靜貞,103.07.01,106.06.30,財政部
董事,游若篍,103.07.01,106.06.30,財政部
董事,徐美,103.07.01,106.06.30,財政部
董事,李允傑,103.07.01,106.06.30,財政部
董事,劉代洋,103.07.01,106.06.30,財政部
董事,周賢榮,103.07.01,106.06.30,財政部
"董事
(勞工董事)",謝春斌,103.07.01,106.06.30,財政部
"董事
(勞工董事)",鄭榮耀,104.11.01,106.06.30,財政部
"董事
(勞工董事)",張上萬,103.07.01,106.06.30,財政部
監察人,呂秋香,103.07.01,106.06.30,財政部
監察人,許慈美,103.07.16,106.06.30,財政部
監察人,洪吉山,103.07.01,106.06.30,財政部
監察人,陳文進,103.07.01,106.06.30,財政部
監察人,何瑞芳,103.07.01,106.06.30,財政部
註1：依章程規定，本公司設董事11-15人、監察人3-5人。,,,,
",,,,",,,,
合作金庫金融控股股份有限公司董監名單,,,,資料日期：105.04.30
職稱,姓名,接任日期,"卸任日期     (法定)",代表單位名稱
董事長,廖燦昌,103.06.23,106.06.19,財政部
"董事兼
總經理",林士朗,103.06.23,106.06.19,財政部
董事,吳琮璠,103.06.20,106.06.19,財政部
董事,施遵驊,103.06.20,106.06.19,財政部
董事,陳憲着,104.10.22,106.06.19,財政部
董事,傅正華,104.01.21,106.06.19,財政部
董事,麥勝剛,103.06.20,106.06.19,中華民國信用合作社聯合社
董事,蕭景田,103.06.20,106.06.19,中華民國農會
董事,張榮味,104.04.14,106.06.19,中華民國農會
董事,蔡瑞源,103.06.20,106.06.19,中華民國農會
董事,林榮樺,105/02/18,106.06.19,中華民國農會
董事,鄭木欽,103.06.20,106.06.19,合庫商業銀行企業工會
"董事
(獨立董事)",黃明聖,103.06.20,106.06.19,自然人
"董事
(獨立董事)",李耀魁,103.06.20,106.06.19,自然人
"董事
(獨立董事)",鍾志明,103.06.20,106.06.19,自然人
註：本公司第2屆董事設董事15人（含獨立董事3人）。,,,,
",,,,",,,,
合作金庫商業銀行董監名單,,,,資料日期：105.04.30
"職 稱","姓 名",接任日期,"卸任日期
(法定)",代表單位名稱
董事長,廖燦昌,103.06.23,105.06.17,"合作金庫金
融控股公司"
常務董事兼任總經理,林鴻琛,102.08.30,105.06.17,"合作金庫金
融控股公司"
董事,張永成,102.06.18,105.06.17,"合作金庫金
融控股公司
(民股推薦)"
常務董事,麥勝剛,102.06.18,105.06.17,"合作金庫金
融控股公司
(民股推薦)"
"常務董事
(獨立董事)","楊  照",102.06.18,105.06.17,"合作金庫金
融控股公司"
"董事
(獨立董事)",黃明聖,102.06.18,105.06.17,"合作金庫金
融控股公司"
"董事
(獨立董事)",葛克昌,102.06.18,105.06.17,"合作金庫金
融控股公司"
"董事
(獨立董事)","李  茂",102.06.18,105.06.17,"合作金庫金
融控股公司"
董事,花敬群,104.09.30,105.06.17,"合作金庫金
融控股公司"
董事,夏侯欣榮,104.10.26,105.06.17,"合作金庫金
融控股公司"
董事,林士朗,103.06.23,105.06.17,"合作金庫金
融控股公司"
董事,(缺額),,105.06.17,"合作金庫金
融控股公司"
董事,(缺額),,105.06.17,"合作金庫金
融控股公司"
"董事
(勞工董事)",陳金渠,102.06.18,105.6.17,"合作金庫金
融控股公司"
常務董事,蕭景田,102.06.18,105.06.17,"合作金庫金
融控股公司
(民股推薦)"
董事,林溪水,103.6.30,105.6.17,"合作金庫
金融控股公司
(民股推薦)"
董事,蔡炳坤,103.6.30,105.6.17,"合作金庫
金融控股公司
(民股推薦)"
董事,陳國揚,104.01.26,105.6.17,"合作金庫金
融控股公司
(民股推薦)"
董事,李秉修,104.01.26,105.6.17,"合作金庫金
融控股公司
(民股推薦)"
常駐監察人,吳琮璠,102.06.18,105.6.17,"合作金庫金
融控股公司"
監察人,張敏蕾,104.08.24,105.6.17,"合作金庫金
融控股公司"
監察人,(缺額),,105.6.17,"合作金庫金
融控股公司"
監察人,胡嘉宸,103.6.30,105.6.17,"合作金庫
金融控股公司
(民股推薦)"
監察人,林孟丹,103.6.23,105.6.17,"合作金庫金
融控股公司
(民股推薦)"
註1：依章程規定，本公司設董事19人、監察人5人。,,,,
兆豐金融控股（股）公司董監名單,,,,資料日期：105.04.30
職稱,姓名,接任日期,卸任日期,代表單位名稱
董事長,(缺額),,107.06.30,財政部
"董事兼總經理
(代理董事長)",吳漢卿,104.07.01,107.06.30,財政部
董事,蕭家旗,104.07.01,107.06.30,財政部
董事,陳益民,104.07.01,107.06.30,財政部
董事,陳柏誠,104.07.21,107.06.30,財政部
董事,林宗耀,104.07.01,107.06.30,財政部
董事,劉大貝,104.07.01,107.06.30,財政部
董事,廖耀宗,104.07.01,107.06.30,財政部
董事,蔡秋發,104.08.18,107.06.30,財政部
董事,林桓,104.09.16,107.06.30,行政院國家發展委員會-國發基金
董事,翁文祺,104.07.01,107.06.30,中華郵政
董事,魏江霖,104.07.01,107.06.30,臺灣銀行
"董事
(獨立董事)",李存修,104.07.01,107.06.30,自然人
"董事
(獨立董事)",孫克難,104.07.01,107.06.30,自然人
"董事
(獨立董事)",林繼恆,104.07.01,107.06.30,自然人
註1：依章程規定，本公司設董事15-21人（本屆選任董事15人，含獨立董事3人）。,,,,
",,,,",,,,
兆豐國際商業銀行（股）公司董監名單,,,,資料日期：105.04.30
職稱,姓名,接任日期,卸任日期,代表單位名稱
董事長,(缺額),,107.08.31,兆豐金控代表
"常務董事兼總經理
(代理董事長)",吳漢卿,104.09.01,107.08.31,兆豐金控代表
常務董事,徐仁輝,104.09.01,107.08.31,兆豐金控代表
常務董事,王淑珍,104.09.01,107.08.31,兆豐金控代表
"常務董事
(獨立董事)",黃添昌,104.09.01,107.08.31,兆豐金控代表
"董事
(獨立董事)",馬凱,104.09.01,107.08.31,兆豐金控代表
"董事
(獨立董事)",陳泰隆,104.09.01,107.08.31,兆豐金控代表
董事,李碧齡,104.09.01,107.08.31,兆豐金控代表
董事,李源鐘,104.09.01,107.08.31,兆豐金控代表
董事,李英明,104.09.01,107.08.31,兆豐金控代表
董事,陳柏誠,104.09.01,107.08.31,兆豐金控代表
董事,林慶隆,104.09.01,107.08.31,兆豐金控代表
董事,梁美琪,104.09.01,107.08.31,兆豐金控代表
董事,邱創興,104.09.01,107.08.31,兆豐金控代表
"董事
(勞工董事)",謝志賢,104.09.01,107.08.31,兆豐金控代表
常駐監察人,詹乾隆,104.09.01,107.08.31,兆豐金控代表
監察人,蘇裕惠,104.09.01,107.08.31,兆豐金控代表
監察人,洪嘉敏,104.09.01,107.08.31,兆豐金控代表
監察人,蔡瑞瑛,104.09.01,107.08.31,兆豐金控代表
監察人,許宗治,104.09.01,107.08.31,兆豐金控代表
註1：依章程規定，本公司設董事15人（含常務董事5人）、監察人5人。,,,,
【本屆選派獨立董事3人，其中1人為常務獨立董事】,,,,
",,,,",,,,
第一金融控股（股）公司董監名單,,,,資料日期：105.04.30
職稱,姓名,接任日期,卸任日期,代表單位名稱
董事長,蔡慶年,104.06.26,107.06.25,財政部
董事兼總經理,鄭美玲,104.06.26,107.06.25,財政部
董事,周伯蕉,104.06.26,107.06.25,財政部
董事,李顯峰,104.06.26,107.06.25,財政部
董事,王怡心,104.06.26,107.06.25,財政部
董事,黃泓智,104.06.26,107.06.25,財政部
董事,郝鳳鳴,104.06.26,107.06.25,財政部
董事,羅幸榮,104.10.26,107.06.25,台灣銀行
董事,陳曉鈴,104.10.26,107.06.25,台灣銀行
董事,陳田垣,104.06.26,107.06.25,金園投資股份有限公司
董事,陳安甫,104.06.26,107.06.25,全球通投資股份有限公司
董事,張啟勳,104.06.26,107.06.25,自然人
"董事
(獨立董事)",朱浩民,104.06.26,107.06.25,自然人
"董事
(獨立董事)",李賢源,104.06.26,107.06.25,自然人
"董事
(獨立董事)",沈慧雅,104.06.26,107.06.25,自然人
"註：第一金控依章程規定置獨立董事3人、非獨立董事 12人。",,,,
第一商業銀行（股）公司董監名單,,,,資料日期：105.04.30
職稱,姓名,接任日期,卸任日期,代表單位名稱
董事長,蔡慶年,104.07.24,107.07.23,第一金控
常務董事兼總經理,周伯蕉,104.07.24,107.07.23,第一金控
常務董事,陳田垣,104.07.24,107.07.23,"第一金控
(民股推薦)"
常務董事,李顯峰,104.07.24,107.07.23,第一金控
"常務董事
(獨立董事)",朱浩民,104.07.24,107.07.23,第一金控
"董事
(獨立董事)",汪渡村,104.07.24,107.07.23,第一金控
"董事
(獨立董事)",蔡東峻,104.07.24,107.07.23,第一金控
"董    事",鄭美玲,104.07.24,107.07.23,第一金控
董事,洪家殷,104.07.24,107.07.23,第一金控
"董    事",胡春田,104.07.24,107.07.23,第一金控
董事,林震岩,104.07.24,107.07.23,第一金控
董事,余尚武,104.07.24,107.07.23,第一金控
董事,謝龍發,104.07.24,107.07.23,第一金控
"董  事",林蕙真,104.07.24,107.07.23,第一金控
"董事
(勞工董事)",曾小玲,104.07.24,107.07.23,第一金控
常駐監察人,邱明源,104.07.24,107.07.23,第一金控
監察人,沈大白,104.07.24,107.07.23,第一金控
監察人,黃漢中,104.07.24,107.07.23,第一金控
監察人,陳亮,104.07.24,107.07.23,第一金控
監察人,楊益成,104.07.24,107.07.23,第一金控
"註：依章程規定置獨立董事3人、非獨立董事 12人、 監察人 5 人 ；",,,,
其中常務非獨立董事4人、常務獨立董事1人、常駐監察人1人,,,,
",,,,",,,,
華南金控公司董監名單,,,,資料日期：105.04.30
職稱,姓名,接任日期,卸任日期,代表單位名稱
董事長,徐光曦,104.9.3,105.6.30,財政部
副董事長,林明成,102.7.1,105.6.30,財團法人林公熊徵學田
董事兼總經理,張雲鵬,104.7.3,105.6.30,財政部
董事,邱月琴,105.3.15,105.6.30,台灣銀行
董事,許志文,103.9.9,105.6.30,台灣銀行
董事,江士田,102.7.1,105.6.30,台灣銀行
董事,林筠,102.7.1,105.6.30,台灣銀行
董事,魏艾,102.7.1,105.6.30,台灣銀行
董事,謝明瑞,102.7.1,105.6.30,台灣銀行
董事,謝榮富,102.7.1,105.6.30,財團法人新光人壽慈善基金會
董事,顏惠然,102.7.1,105.6.30,財團法人林公熊徵學田
董事,林知延,102.7.1,105.6.30,財團法人林公熊徵學田
董事,許陳安瀾,102.7.1,105.6.30,財團法人永昌基金會
董事,許元禎,102.7.1,105.6.30,財團法人永昌基金會
董事,沈嘉瑩,102.7.1,105.6.30,中國人造纖維股份有限公司
"董事
(獨立董事)",黃阿旺,102.7.1,105.6.30,自然人
"董事
(獨立董事)",許崇源,102.7.1,105.6.30,自然人
"董事
(獨立董事)",陳俊斌,102.7.1,105.6.30,自然人
"董事
(獨立董事)",陳清秀,102.7.1,105.6.30,自然人
1.依章程規定設董事15-21人、監察人5人。,,,,
2.第5屆（102.7.1）起改設審計委員會，廢除監察人。,,,,
",,,,",,,,
華南銀行董監名單,,,,資料日期：105.04.30
職稱,姓名,接任日期,卸任日期,代表單位名稱
董事長,徐光曦,104.9.3,107.07.02,華南金控
常務董事兼副董事長,林知延,104.07.03,107.07.02,"華南金控
(民股推薦)"
常務董事兼總經理,楊豊彥,104.07.03,107.07.02,華南金控
常務董事,林志揚,104.07.03,107.07.02,"華南金控
(民股推薦)"
董事,許志文,104.07.03,107.07.02,華南金控
董事,聶建中,104.07.03,107.07.02,華南金控
董事,黃世鑫,104.07.03,107.07.02,華南金控
董事,羅能清,104.07.03,107.07.02,"華南金控
"
董事,林知佑,104.07.03,107.07.02,"華南金控
(民股推薦)"
董事,顏薇玲,104.07.03,107.07.02,"華南金控
(民股推薦)"
董事,許陳安瀾,104.07.03,107.07.02,"華南金控
(民股推薦)"
董事,許元禎,104.07.03,107.07.02,"華南金控
(民股推薦)"
董事,沈嘉瑩,104.07.03,107.07.02,"華南金控
(民股推薦)"
"董事
(勞工董事)",李輝明,104.07.03,107.07.02,華南金控
董事,江士田,104.07.03,107.07.02,"華南金控
"
"董事
(獨立董事)",林孫源,104.07.03,107.07.02,華南金控
"董事
(獨立董事)",許崇源,104.07.03,107.07.02,"華南金控
(民股推薦)"
"董事
(獨立董事)",陳俊斌,104.07.03,107.07.02,"華南金控
(民股推薦)"
"常務董事
(獨立董事)",徐偉初,104.07.03,107.07.02,華南金控
常駐監察人,宮文萍,104.07.03,107.07.02,華南金控
監察人,蔡文預,104.07.03,107.07.02,華南金控
監察人,顏惠重,104.07.03,107.07.02,"華南金控
(民股推薦)"
監察人,陳國屏,104.07.03,107.07.02,"華南金控
(民股推薦)"
監察人,楊葉承,104.07.03,107.07.02,華南金控
依章程規定設董事15~21人、監察人5人,,,,
",,,,",,,,
彰化銀行董事名單,,,,資料日期：105.05.11
職稱,姓名,接任日期,卸任日期,代表單位名稱
董事長,張明道,103.12.09,106.07.08,財政部
董事,(缺額),,106.07.08,財政部
董事,阮清華,103.12.09,106.07.08,財政部
董事,彭英偉,103.12.09,106.07.08,財政部
常務董事,陳淮舟,103.12.09,106.07.08,台新金控
董事,吳澄清,103.12.09,106.07.08,台新金控
"常務董事
(獨立董事)",梁國源,103.12.09,106.07.08,自然人
"董事
(獨立董事)",陳上程,103.12.09,106.07.08,自然人
"董事
(獨立董事)",潘榮春,103.12.09,106.07.08,自然人
註：董事會置董事9人(含獨立董事3人)。,,,,
總經理,施建安,103.12.30,,
",,,,",,,,
臺灣中小企銀董監名單,,,,資料日期：105.04.30
職稱,姓名,接任日期,"卸任日期
(法定)",代表單位名稱
董事長,朱潤逢,104.06.26,107.06.25,財政部
常務董事兼總經理,林增壽,104.06.26,107.06.25,財政部
"常務董事　      　(獨立董事)",成之約,104.06.26,107.06.25,自然人
常務董事,林秀燕,104.06.26,107.06.25,財政部
常務董事,張鴻基,104.06.26,107.06.25,臺灣銀行
"董事　          　(獨立董事)",楊朝成,104.06.26,107.06.25,自然人
"董事　         　(獨立董事)",黃耀輝,104.06.26,107.06.25,自然人
董事,林麗婈,104.06.26,107.06.25,臺灣銀行
董事,王文杰,104.06.26,107.06.25,財政部
董事,林萬福,104.06.26,107.06.25,臺灣銀行
董事,黃忠銘,104.06.26,107.06.25,臺灣土地銀行
"董            事
(勞工董事)",游宏生,104.06.26,107.06.25,財政部
董事,高中直,104.06.26,107.06.25,愛米斯機械工業（股）公司
董事,王哲男,104.06.26,107.06.25,愛米斯機械工業（股）公司
董事,呂正隆,104.08.05,107.06.25,"臺灣企銀
產業工會"
註1：依章程規定，本公司設董事15人（含獨立董事3人），其中常務董事5人。,,,,
",,,,",,,,
關貿網路股份有限公司董監事名單,,,,資料日期：105.04.30
職稱,姓名,"接任日期
(第七屆)",卸任日期(法定),代表單位名稱
董事長,施明豪,103.9.23,106.6.23,財政部
董事兼總經理,魏垚德,103.8.26,106.6.23,財政部
董事,許文智,103.6.24,106.6.23,財政部
董事,吳英世,103.6.24,106.6.23,財政部
董事,曾國基,103.6.24,106.6.23,財政部
董事,黃明蕙,103.6.24,106.6.23,財政部
董事,李雅晶,105.01.18,106.06.23,財政部
董事,賀士郡,103.6.24,106.6.23,台灣陸地投資(股)
董事,林寶水,105.04.01,106.6.23,長榮航空(股)
董事,李忠良,103.6.24,106.6.23,台灣陸地投資(股)
董事,徐文吉,103.6.24,106.6.23,自然人
董事,方國蓉,103.6.24,106.6.23,自然人
"董事
(獨立董事)",廖述嘉,103.6.24,106.6.23,"自然人
(財政部推薦)"
"董事
(獨立董事)",吳宗成,103.6.24,106.6.23,"自然人
(財政部推薦)"
"董事
(獨立董事)",吳宗寶,103.6.24,106.6.23,"自然人
(陸地投資推薦)"
監察人,楊正利,103.6.24,106.6.23,自然人
監察人,段津華,103.6.24,106.6.23,宏普建設(股)公司
監察人,朱立聖,103.6.24,106.6.23,自然人
註1：依章程規定，本公司設董事12人、獨立董事3人、監察人3人。,,,,
",,,,",,,,
中央再保險股份有限公司董監名單,,,,資料日期：105.04.30
職稱,姓名,接任日期,卸任日期(法定),代表單位名稱
"董 事 長",楊誠對,103/6/11,106/06/10,長榮國際
副董事長,張國政,103/6/11,106/06/10,長榮國際
董事,李宜芬,103/6/11,106/06/10,財政部
董事,陳官保,103/7/25,106/06/10,財政部
董事,古賴美雪,103/6/11,106/06/10,長榮國際
董事,戴錦銓,103/6/11,106/06/10,長榮國際
"董事
(獨立董事)",曾榮秀,103/6/11,106/06/10,自然人
"董事
(獨立董事)",周育正,103/6/11,106/06/10,自然人
"董事
(獨立董事)",姚思遠,103/6/11,106/06/10,自然人
註：依章程規定，本公司設董事7~9人（本屆選任9人），其中3名為獨立董事。,,,,
