英文名稱,中文名稱
"atom economy {= AE}",原子經濟[度]
"atom efficiency",原子效率
"atom magnetic susceptibility",原子磁化率
"atom-probe field ion microscope {= APFIM}",原子探針場離子顯微鏡
"atomic absorption coefficient",原子吸收係數
"atomic absorption spectroscopy",原子吸收光譜學
"atomic absorption spectrum",原子吸收光譜
"atomic battery",原子電池[組]
"atomic beam",原子束
"atomic bomb",原子彈
"atomic bombardment",原子撞擊
"atomic charge",原子電荷
"atomic clock",原子鐘
"atomic cloud",原子雲
"atomic configuration",原子組態
"atomic constant",原子常數
"atomic cross section",原子截面
"atomic crystal",原子晶體
"atomic diamagnetism",原子反磁性
"atomic diameter",原子直徑
"atomic dipole",原子偶極
"atomic disease",原子病；放射性疾病
"atomic distance",原子距離
"atomic energy",原子能
"atomic energy level",原子能階
"atomic excitation",原子激發
"atomic excited state",原子激發態
"atomic explosion",原子爆炸
"atomic fission",原子分裂
"atomic fluorescence spectrometry {= AFS}",原子螢光光譜法
"atomic force microscope {= AFM}",原子力顯微鏡
"atomic fuel",原子燃料
"atomic furnance",原子[熱]爐
"atomic fusion",原子熔合
"backward reaction",逆向反應；反向反應
"bacteria counting apparatus",細菌計數裝置
"bacterial activity",細菌活[動]性
"bacterial amylase",細菌澱粉?
"bacterial cellulose",細菌纖維素
"bacterial chlorophyll; bacteriochlorophyll",細菌葉綠素
"bacterial coenzyme",細菌輔?
"bacterial decomposition",細菌分解[作用]
"bacterial dextran",細菌聚葡[萄]糖
"bacterial endoenzyme",細菌內?
"bacterial enzyme",細菌?
"bacterial filter",濾菌器
"bacterial fructan",細菌聚果糖
"bacterial leaching",細菌瀝濾
"bacterial luminescence",細菌發光
"bacterial metabolism",細菌代謝
"bacterial oxidation",細菌氧化[作用]
"bacterial photosynthesis",細菌型光合[作用]
"bacterial pigmentation",細菌呈色；細菌色素沈著
"bacterial poison",細菌毒物
"bacterial polysaccharide",細菌多醣
"bacterial precipitation",細菌沈澱[作用]
"bacterial protease",細菌蛋白?
"bacterial toxin; bacteriotoxin",細菌毒素
"bacterial vaccine",[細菌]疫苗
"bacterial virus",細菌病毒
"bactericide; germicide",殺菌劑
bactericidin,殺菌素
bacteriofluorescin,細菌螢光素
bacteriohemolysis,細菌溶血素
"bacteriological examination",細菌檢查：微生物檢驗
"bacteriological product",細菌製品
"bacteriological purity",細菌純度
bacteriolysant,溶菌劑
bacteriolysin,溶菌素
bacteriolysis,溶菌[作用]
"bacteriolytic enzyme",細菌溶菌?
"bacteriophage; phage",噬菌體
"bacteriophagia; bacteriophagy",噬菌現象
"bacteriophagic lysine",噬菌性溶素
bacterioprotein,細菌蛋白質
bacteriopurpurin,菌紫素
barbiturates,巴比妥酸鹽
"bare reactor",裸反應器
"Bari-Sol process",巴瑞蘇法
"baric gradient",氣壓梯度；壓力梯度
"barilla {barillor}",海草灰鹼；蘇打灰
"barillor {barilla}",海草灰鹼；蘇打灰
"barite; barytes",重晶石
"barium flint",鋇燧石
"barium glaze",鋇釉
"barium halide; barium halogenide",鋇鹵化物
"barium meal",鋇食
"basic oxide",鹼性氧化物
"basic phosphate",鹼式磷酸鹽
"basic pig",鹼性生鐵
"basic polyester",鹼性聚酯
"basic protein",鹼性蛋白質
"basic refractory",鹼性耐火物
"basic resin",鹼性樹脂
"basic salt",鹼性鹽；鹼式鹽
"basic sediment",鹼性沈積
"basic slag",鹼性熔渣
"basic solvent",鹼性溶劑
"basic superphosphate",鹼式過磷酸鹽
"basic titrant",鹼滴定液
basicity,鹼度；鹼性
"basicity constant",鹼度常數
basis,基底；主藥{藥}；基準
"basket centrifuge",籃式離心機
"basket extractor",籃式萃取機
"basket filter",籃式濾器
"basket strainer",籃式粗濾器
"basket type evaporator",籃式蒸發器
basoid,鹼性膠體
basophilia,鹼性染料親合性；親鹼性
"Basset process",巴色法
"bast fiber",韌皮纖維
"bast soap",脫脂皂
"Batavia dammar",巴達維亞丹瑪樹脂
batch,批
"batch charge",批式加料；分批加料
"beam hole",光束孔；射柱孔
bile,膽汁
biose,雙糖
"bituminous fuel",瀝青燃料
"block polymer",團聯聚合物；嵌段聚合物
"block polymerization",團聯聚合[作用]；嵌段聚合[作用]
"block soda",塊鹼
"blocked operation",阻隔操作
"blocking agent",堵劑
"blocking group",保護基；阻隔基
"blood albumin",血[白]蛋白
"blood charcoal",血炭
"blood cholesterol",血膽固醇
"blood coagulation",血凝結
"blood glucose",血[葡萄]糖
"blood lipoid",血類脂
"blood manure",血肥
"blood pigment",血色素
"blood plasma",血漿
"blood serum; serum",血清
"blood sugar",血糖
bloom,起霜
"bloom side",起霜面
"blotter press; filter press",壓濾機
"blotting paper",吸墨紙
"blow case",吹箱
blowback,逆吹
blowdown,排放
"blowdown line",卸料導管
"blowdown stack",排放煙囪
"blowdown tank",洩料槽
blowhole,氣孔
"blowing agent",發泡機
"blowing promoter",發泡助劑
"blowing still",吹煉塔
"blown asphalt",吹製瀝青；吹製柏油
"blown fish oil",吹製魚油
"blown glass",吹製玻璃
"blown oil",吹製油
"blown petroleum",吹製殘油
"blownpipe reaction analysis; blowpipe analysis; blowpipe reaction analysis",吹管反應分析
blowpipe,吹管
blowtank,卸料槽
"blubber oil",鯨脂油；海獸油
blubbering,提取鯨脂
"blue annealing",藍回火
"blue aviation gasoline",藍色航空汽油
"blue brittleness",藍脆性
"blue copperas",膽礬
"blue gas {blue water gas}",藍煤氣；水煤氣
"blue glow",藍輝光
"blue gold",藍金
"blue iron",鐵藍
"blue lupin oil",藍豆油
"blue metal",藍金屬
"blue peroxochromate",藍色過氧鉻酸鹽
"blue powder; zinc dust",鋅粉
"blue print",藍印術；藍晒圖
"blue shift",藍色位移
"blue spirit",藍精
"blue stone",藍石
"blue tetrazolium",藍四唑?
"blue verditer",銅藍顏料
"blue vitriol",膽藍
"blue water gas {blue gas }",藍煤氣；水煤氣
bluing,上藍
blunger,拌和器
blunging,拌和
"boat conformation",船型構形
"boat form",船型
"body pigment",體質顏料
"body pigment {extender pigment}","體質顏料 {填充顏料}"
"body-centered lattice",體心晶格
"bodying agent",配合劑
"bog iron",沼鐵礦
"boghead coal",藻煤
"Bohemian glass",波希米亞玻璃
"Bohr effect",波耳效應
"Bohr magneton",波耳磁元
"Bohr radius",波耳半徑
"Bohr theory",波耳學說
"boil-off assistant",沸脫助劑
"boiled linseed oil",熟亞麻仁油
"boiled oil",熟油
"boiler analysis",鍋爐水分析
"boiler compound",鍋爐用劑
"boiler efficiency",鍋爐效率
"boiler fuel",鍋爐燃料
"boiler scale",鍋垢
"boiling bed",沸騰床
"bottom residue",塔底油；沈底殘餘物
"bottom sample",底部採樣器
"bottom setting",沈底法
"bottom steam",底部蒸汽
"bottom water",底水
"bottom yeast",沈底酵母
bottoms,底部物
botulin,臘腸桿菌毒素
"boturon; butyron",播土隆{除草劑}
"Bouguer-Lambert-Beer Law",布[給]-朗[伯]-比[耳]定律；布[給]-朗[伯]-比[爾]定律
"bound ion",束縛離子
"bound water; combined water",結合水
"boundary condition",界限條件
"boundary layer; interfacial layer; interfacial zone",界面層
"boundary lubrication",界面潤滑
"boundary-layer photocell",界面層光電池
"Bouvealt-Blanc method",包[菲特]-布[蘭克]法
"bowl classifier",碗式類析器
"Boyle's law",波以耳定律
"Boys calorimeter",玻以士卡計
"Bragg angle",布拉格角度
"Bragg curve",布拉格曲線
"Bragg rule",布拉格定則
"Bragg scattering",布拉格散射
"brown ring test",棕環試驗
"brown sugar",赤糖
"brown vitriol",棕色硫酸
"Brownian motion",布朗運動
browning,褐變；棕變
"browning reaction",褐變反應；棕變反應
"Brunauer-Emmett-Teller adsorption theory {= BET adsorption theory}",布厄特吸附理論；BET吸附理論
"Brunauer-Emmett-Tellern method {= BET method}",布厄特法{一種表面積測量法}；BET法
"Br?nsted acid",布忍斯特酸；布氏酸
"Br?nsted-Lowry acid",布[忍斯特]-洛[瑞]酸
"Br?nsted-Lowry theory",布[忍斯特]-洛[瑞]理論
"bubble absorber",氣泡吸收劑
"bubble cap",泡罩
"bubble cap absorption tower",泡罩吸收塔
"bubble cap column",泡罩塔；泡罩柱
"bubble cap tower",泡罩塔
"bubble chamber",泡室；泡艙
"bubble forming agent; foaming agent",發泡劑
"bubble pipette",泡吸管
"bubble point",泡點
"bubble tray",泡罩板
"bubble tray column",泡盤塔；泡盤柱
"bubble type viscosimeter",氣泡黏度計
"bubble viscometer",氣泡黏度計
calite,加萊合金
"canvas hose",帆布軟管帶
"Carnot number",卡諾值
"Carnot's theorem",卡諾定理
"Caro's acid",卡洛酸
carotenase,胡蘿蔔素?
carotene,胡蘿蔔素
"catalytic reverse shift reaction",催化逆移反應；觸媒逆移反應
"catalytic spectrophotometric method",催化分光光度法
"catalytic spectrophotometry",催化分光光度法
"catalytic thermal decomposition",催化熱分解法
"catalytic thermal treatment",催化熱處理；觸媒熱處理
"catalytic thermometric titration",催化熱滴定
"catalytic thermometric titrimetry",催化熱滴定法
"catalytic titration",催化滴定
"catalytic vaporizer",催化汽化器；觸媒汽化器
"catalytic wave",催化波
"catalytically cracked gasoline",媒裂汽油
"catalyzed reaction",催化反應
catalyzer,觸媒；催化劑
"cataphoresis; electrophoresis",電泳
"cataphoretic migration speed",陽離子電泳遷移速度
"catch box",截液器
catch-all,截液器；分沫器
"catcher foil",捕集箔；捕集片
catchopot,收集槽
"catechil violet",苯二酚紫
catechin,兒茶素
catechol,兒茶酚；苯二酚
"catechol disulfonic acid",兒茶酚二磺酸
"catechol oxidase",兒茶酚氧化?
catecholamine,兒茶酚胺
cavernous,多孔的；素燒[瓷]的
cavitation,空泡化；成腔
"cavitation corrosion",成腔腐蝕；空泡化腐蝕
"cavitation damage",空洞侵蝕；空洞損壞
cavity,孔腔；模槽
"cavity cell",孔腔槽
"cavity radiator",孔腔輻射器
"cavity resonance",孔腔共振
"cavity resonator",孔腔共振器
"cavity ringdown laser absorption spectroscopy",孔腔內共振衰減雷射吸收光譜法；孔腔內共振衰減雷射吸收光譜術
"cavity ringdown spectroscopy {= CRDS}",共振腔振盪衰減法
"cedar leaves oil",雪松葉油
"cedar-nut oil",雪松子油
"cedarwood oil",雪松木油
"ceiling temperature",最高溫度；上限溫度
celadon,青瓷
"celery salt",芹子鹽
"celery seed oil",芥菜子油
Celite,矽藻土{商}
cell,"細胞 {生化}；槽；電池"
"cell body",槽體；細胞體
"cell compartment",槽間隔室
"cell constant",電池常數
"cell division",細胞分裂
"cell efficiency",槽效率
"cell for conductivity measurement",電導[率]測定槽；導電度測定槽
"cell for conductometric titration",電導滴定槽
"cell for flowing sample",流動試樣槽
"cell for high frequency titration",高頻滴定槽
"cell for infrared absorption",紅外吸收槽
"cell inhibitor",電池絕緣體
"cell length",[比色]槽長度
"cell membrane",細胞膜
"cell size",槽大小
"cell thickness",槽厚度
"cell voltage",槽電壓；電池電壓
"cell wall",細胞壁
ceruloplasmin,細胞藍蛋白
"cesium arc lamp",銫弧燈
"cesium chloride structure",氯化銫結構
"cesium compound",銫化合物
"cesium electrode",銫電極
"cesium unit; moonlight unit",銫單位
"cetane index",十六烷指數
"cetane number",十六烷值
"cetane number improver",十六烷值增進劑
"cetyltrimethylammonium bromide {= CTAB}",溴化十六烷基三甲基銨
"Cf-plasma desorption ionization source {= Cf-PD}",鉲-電漿脫附離子化源
"Cf-plasma desorption ionization time-of-flight mass spectroscopy {= Cf-PD TOF-MS}",鉲-電漿脫附離子化-飛行時間質譜法；鉲-電漿脫附離子化-飛行時間質譜術
"chain balance; chainomatic balance",鏈式天平
"chain carrier",連鎖載體；鏈載體
"chain cessation",鏈中止[作用]
"chain chlorination",鏈氯化[作用]
"chain combination",鏈結合
"chain compound",鏈化合物
"chain configuration",鏈組態
"chain length",鏈長
"channel capacity",甬道容量
"channel effect factor",甬道效應因素
"channel electron multiplier",甬道電子倍增器；渠道式電子倍增器
"channel electron multiplier array",甬道電子倍增器陣列
"channel flow",甬道流；載流
"channel fringe",溝槽雜紋
"channel process",導槽法
"channel spin",溝道自旋
"channeled spectrum",甬道光譜
channeling,溝流
"channeltron electron multiplier",甬道電子倍增器
"channeltron electron multiplier array",甬道電子倍增器陣列
"Chapman rearrangement",查譜門重排[作用]
"char filter",骨炭濾器
"character of service",使用性能
"characteristic absorption peak",特徵吸收峰
"characteristic atom",特徵原子
"characteristic component",特徵組分
"characteristic concentration",特徵濃度
"characteristic content",特徵含量
"characteristic curve",特性曲線
"characteristic energy",特徵能量
"characteristic equation",特性方程式；特徵方程式
"characteristic factor",特性因素
"characteristic frequency",特性頻率
"characteristic function {eigen-function}",特徵函數{本徵函數}
"characteristic infrared group frequency",特徵紅外基團頻率
"characteristic ion",特徵離子
"characteristic luminescence",特徵[發]光
"characteristic pattern",特徵圖
"characteristic peak",特徵峰
"characteristic radiation",特性輻射
"characteristic reagent",特性試劑
"characteristic scalar",特徵標量
"characteristic spectrum",特徵光譜；特性譜
"characteristic temperature",特性溫度
chart,圖表
"chemical oceanography",化學海洋學
"chemical oscillation chronoamperometry",化學振盪計時電流法
"chemical overpotential",化學過電位
"chemical overvoltage",化學過電壓
"chemical oxygen consumption",化學耗氧量
"chemical oxygen demand {= COD}",化學需氧量
"chemical passivity",化學鈍性
"chemical pathology",化學病理學
"chemical pattern recognition",化學模式識別
"chemical phenomenon",化學現象
"chemical physics",化學物理學
"chemical plating",化學[浸]鍍
"chemical poisoning",化學中毒
chips,晶片
"chlorate of potash",氯酸鉀
"chlorauric acid",氯金酸
chlorella,綠藻
"chlorex process",克羅列士法；二氯乙醚精煉法
"chlorhydric acid",鹽酸；氫氯酸
chloride,氯化物
"chloride extraction system",氯化物萃取系
"chloride ion selective electrode",氯離子選擇電極
"chloride paper",氯銀紙
chloridization,氯[化物]化[作用]
"chloridizing roasting",氯化煆燒
"chloridometer; chlorometer",氯量計
chlorimetry,氯量滴定法
"chlorinated hydrocarbon; chlorohydrocarbon",氯烴
"chlorinated lime",氯化石灰；漂白粉
"chlorinated paraffin",氯化石蠟
"chlorinated polyether resin",氯化聚醚樹脂
"chlorinated rubber",氯化橡膠
chlorination,氯化[作用]
chlorinator,氯化器
"chlorine bleaching",氯漂白
"chlorine comparator",氯比色計
"chlorine compound",氯化合物
"chlorine detonating gas",氯爆炸氣
"chlorine gas cell",氯電池
"chlorine industry",氯工業
"chlorine number",氯價
chlorohydrin,氯醇
"chromatographic run",層析[儀]運行；層析操作；層析展開
"chromatographic sample",層析試樣
"chromatographic scan",層析掃描
"chromatographic science",層析科學；層析學
"chromatographic sense",層析概念
"chromatographic separation",層析分離
"chromatographic sheet",[薄層]層析板
"chromatographic solution",層析溶液
"chromatographic solvent",層析溶劑
"chromatographic species",層析分析物；層析待測物
"chromatographic spectrum",層析圖
"chromatographic spot",層析斑紋
"chromatographic surface",層析表面
"chromatographic system",層析系統
"chromatographic system analysis",層析系統分析
"chromatographic technique",層析技術
"chromatographic theory",層析理論
"chromatographic trace",層析圖錄
"chromatographic tube",層析管
"chromatographic work station",層析工作站
chromatographing,層析[分析]
chromatography,層析術
"chromatography evaluate function",層析評估函數
"chromatography hygrometer",層析法溼度計
"chromatography in aqueous media",水介質層析
"chromatography in centrifugal field",離心層析法
"Classen's electrode",克拉森電極
"Classen's platinum dish",克拉森鉑皿
"classical adsorbent",古典吸附劑
"classical analysis",古典分析法
"classical distribution law",古典分布定律
"classical method of polarography",古典極譜法
"classical statistical mechanics",古典統計力學
classification,分類
"classification statistics",分類統計
"classification test",分類試驗；分級試驗
classifier,分類器；分級器
"classifying cone",錐形選粒器；錐形分級器
"classifying crystallizer",分級結晶器
"classifying screen",分級篩
"clastogram; fragmentation curve",裂解曲線
"cloned enzyme donor immunoassay {= CEDIA}",克隆?予體免疫檢定
"close packing",緊密堆積；緊密裝填
"close-boiling mixture",窄沸[點]混合物
"close-cell foam",閉胞泡沫塑膠
"close-packed crystal",緊密堆積晶體
"close-packed structure",緊密堆積結構
"close-tube mercury manometer",閉管水銀壓力計
"closed circuit",閉[合電]路
"closed circuit operation",閉路操作
"closed circuit voltage",閉路電壓
"closed cycle",密閉循環
"closed cycle reactor",密閉循環反應器
"closed loop",閉合迴路
"closed loop control",閉路控制
"closed loop stripping",閉路剝除
cofactor,輔因子
"coke-packed tower",煤焦填充塔
coking,煉焦
"coking coal",煉焦煤
"coking index",焦化指數
"coking process",煉焦法
"coking property",結焦性
"coking temperature",煉焦溫度
"coking time",煉焦時間
"Colburn method",柯本法
colchicine,秋水仙鹼；秋水仙素
"cold agglutination",冷凝集
"cold beam gun",冷束槍
"cold bending test",冷曲試驗
"cold cathode glow tube",冷陰極放電管
"cold cathode ion pump",冷陰極離子泵
"collateral chain",支系鏈
"collateral series",支系
"collecting electrode",集收電極
"collecting pipe",收集管
"collecting spool",收集盤[軸]
"collecting system",收集系統
"collecting trap; collection trap",收集阱
"collection efficiency",收[集效]率
"column top",管柱頂
"column tube",柱管
"column tube material",柱管材料
"column type",柱型
"column valve",柱閥
"column vibrator",振柱器
"column void volume",管柱空體積
"column volume",管柱容積；管柱體積
"column wall",管柱[內]壁
"column wrench set",管柱扳手套組
column-programming,換管柱程式
coma,彗形像差；昏迷{生物}
"combination band",組頻譜帶
"combination effect",組頻效應；組合效應
"combination electrode; compound electrode",複合電極
"combination frequency",組合頻率
"combination lines",組合譜線
"combination modes",組合模式
"combination principle",化合原理；組合原理
"combination reaction",化合反應
"combination tone",組合色調；組合音調
"combination vibration",組合振動
"combinational band",組譜帶
"combinational vibrational band",組合振動[譜]帶
"combinatorial chemistry",組合化學
"combined carbon",化合碳
"combined chromatograph",組合式層析儀
"combined column",複合管柱
"combined cyanide",化合氰化物
"combined thermal analyzer",組合型熱分析儀
"combining power",化合能力
"combining proportion",化合比例
"combining standard deviations",組合標準[偏]差
"combining weight",化合量
comburent,可燃物；助燃物
"combustibility; flammability; inflammability",可燃性
"combustible component; combustible constituent",可燃組分
"combustible compound",可燃化合物
"combustible gas; flammable gas",可燃氣體
"combustible matter",可燃物
combustion,燃燒
"combustion analysis",燃燒分析
"combustion boat",燃[燒]舟
"combustion calorimetry",燃燒量熱法
"combustion cell",燃燒池
"combustion chamber",燃燒室
"combustion characteristics",燃燒特徵
"combustion chart",燃燒圖
"combustion curve",燃燒曲線
"combustion efficiency",燃燒效率
"combustion expansion ratio",燃燒膨脹比
"combustion furnace",燃燒爐
"combustion gas",燃燒氣體
"combustion heat; heat of combustion",燃燒熱
"combustion improver",助燒劑
"combustion instability",燃燒不穩定性
"combustion mechanism",燃燒機制
"combustion method",燃燒法
"combustion pipette",燃燒球管
"combustion process",燃燒程序
"combustion product",燃燒產物
"combustion reaction",燃燒反應
"combustion spiral",燃燒旋管
"combustion stability",燃燒安定性
"combustion theory",燃燒理論
"combustion train",燃燒[裝置]列
"combustion tube",燃燒管
"combustion wave",燃燒波
concentration,濃度；濃縮
"concentration cell",濃[度]差電池
"concentration cell technique",濃[度]差電池技術
"concentration coefficient",濃度係數
"concentration coefficient method",濃度係數法
"concentration constant {concentration quotient}",濃度常數{濃度商}
"concentration dependent detector",濃度型偵檢器
"concentration detector",濃度偵檢器
"concentration difference",濃度差
"concentration diffusion",濃度擴散
"concentration effect",濃度效應
"concentration equilibrium constant",濃度平衡常數
"concentration factor",濃縮係數
"concentration fluctuation",濃度起伏；濃度漲落
"concentration gradient",濃度梯度
"condensed discharge; condenser discharge",電容放電
"condensed milk",煉乳
"condensed phase",凝相
"condensed spark",[高]電容火花
"condensed spark excitation",[高]電容火花激發[法]
"condensed system",凝系
"condensed-phase interference",凝相干擾
condenser,冷凝器；聚光器；電容器
"condenser arc",電容電弧
"condenser current",電容器電流
"condenser current compensation",電容電流補償
"condenser damping",電容阻尼
"condenser microphone",電容擴音器；電容麥克風
"condenser spark",電容火花
"condensing agent",縮合劑
"condensing chamber",冷凝室
"condensing enzyme",縮合?
"condensing lens",聚光透鏡
"condensing mirror",聚光鏡
"condensing temperature",冷凝溫度
"conditional constant",條件常數
"conditional equilibrium constant",條件平衡常數
"conjugate gradient method",共軛梯度法
"conjugate ion",共軛離子
"conjugate momentum",共軛動量
"conjugate particles",共軛粒子對
"conjugate phase",共軛相
"conjugate solution",共軛溶液
"conjugated chain",共軛鍵
"conjugated compound",共軛化合物
"conjugated double bond",共軛雙鍵
"conjugated group",綴合基；拼合基
"conjugated linkage",共軛鍵聯
"conjugated lipid",拼合脂質
"conjugated polyene",共軛多烯
"conjugated system",共軛系
"conjugated triple bond",共軛參鍵
conjugation,共軛作用；結合作用
"connecting hose",連接管
"connection in parallel",並聯
"connection in series",串聯
conrotation,同向旋轉
"consecutive column",連串管柱
"consecutive complexity constant",逐級錯合物生成常數
"consecutive peaks",連串峰
"consecutive reaction; successive reaction",逐次反應
"consecutive stability constant; stepwise stability constant",逐級穩定常數
"consecutive titration",逐級滴定
"conservation law",守恒[定]律
"conservation of energy",能量守恒；能量不滅
"conservation of mass",質量守恒；質量不滅
"conservation of momentum",動量守恒；動量不滅
"conservation of orbital symmetry",軌域對稱守恒
"conservation of parity",對等性守恒
"conservation of probability",機率守恒
"conservation property",守恒性質
"conservation system",保守系
"consistence test",一致性檢定[法]
consistency,稠度；黏彈度
"consistency indicator",稠度指示器
"consistency meter",稠度計
"consistency regulator",稠度調節器
"consistent estimate",一致的估計
consistometer,稠度計；黏彈度計
console,控制；控制台；儀表板
consolidation,壓實；固結
consolute,共溶質
"consolute solution",共溶質溶液
"consolute temperature",共溶溫度；臨界溶解溫度
constant,常數
"constant boiling mixture","恒沸混合物 ；共沸混合物；定沸混合物"
"constant boiling point",恒沸點
"constant composition elution",恒溶劑成分溶析
"contact mass",接觸質量
contra-flow,逆流
"cooling peak",冷卻峰
"cooling pond",冷卻池
"cooling power",冷卻能力
"cooling process",冷卻過程
"cooling pump",冷卻泵
"cooling range",冷卻範圍
"cooling stress",冷卻應力
"cooling system",冷卻系統
"cooling time",冷卻時間
"cooling tower",冷卻塔
"cooling water",冷卻水
"cooling-rate curve",降溫速率曲線
"coolite; heat absorption glass; heat-absorbing glass",吸熱玻璃
"Coomassie brilliant blue G",考馬斯亮藍G
"Coomassie brilliant blue R",考馬斯亮藍R
"Cooper pair",古柏電子對
"Cooperation on International Traceability in Analytical Chemistry {= CITAC}",分析化學國際追蹤能力協會
