tf_hs_e_reason,TF_STANDARD_HS,tno,sc,cd,TF_ENGLISH_COMMODITY,TF_FACTOR_MATERIAL,TF_FUNCTION,TF_ISSUE_DOCU_NO,TF_ISSUE_DATE,cnote,enote
本案貨品活體大黃粉蟲係活昆蟲，應歸列輸入貨品分類號列第0106.90.10.00-2號。,01069010002,01069010,00,2,"MEAL WORM〈TENEBRIO MOLITOR〉活體大黃粉蟲",活體大黃粉蟲100%,魚飼料、鳥飼料,94DA0020,20050304,活昆蟲,"Insects, live"
本案貨品為小片裝之冷凍豬皮，依HS註解關於稅則第二章總則詮釋，實到貨物若經認定適於人類食用者，歸列貨品分類號列0206.49.90.00-6；若經認定不適於人類食用者，則歸列0511.99.20.00-0或4103.30.00.00-2。,02064990006*,02064990,00,6,"FROZEN PIG SKINS FOR GELATIN USAGE NOT FOR HUMAN CONSUMES    SIZE:SMALL PIECES","PIG SKINS",供製造明膠用,93BA0050,20040225,其他冷凍食用豬雜碎,"Edible offal of swine, frozen"
本案貨品依檢附資料說明，係作為加工生產明膠之原料，依據其加工後明膠之實際用途，若供可食用之食品原料者，歸列貨品分類號列0206.49.90.00-6；若供非食用之工業原料者，歸列貨品分類號列4103.30.00.00-2。,02064990006*,02064990,00,6,"冷凍帶毛豬皮/Frozen mixed pork skin on hair",原生豬皮,加工生產明膠,98BA166,20090723,其他冷凍食用豬雜碎,"Edible offal of swine, frozen"
"本案貨品依檢附之加工流程 ,參據HS註解對稅則第0710節之詮釋,歸列貨品分類號列0710.80.90.103。",07108090103,07108090,10,3,冷凍孟宗筍(亂切),"孟宗筍 100%",食用,94BA170,20050527,冷凍竹筍,"Bamboo shoots, frozen"
"本案貨品依檢附之加工說明,係冷凍雞大腿皮,依HS註解關於進口稅則第二章總則詮釋,實到貨物若經認定適於人類食用者,宜歸列貨品分類號列0207.14.29.00-2；若經認定不適於人類食用者,宜歸列貨品分類號列0511.99.20.00-0。",02071429002*,02071429,00,2,"冷凍雞大腿皮   50LBS/每箱","100%生冷凍雞皮,無任何加工製程",動物飼料添加營養物,96BA132,20070605,其他冷凍雞雜碎,"Other offal of fowls of the species Gallus domesticus, frozen"
"本案貨品依檢附之資料,係冷凍駝鳥腳筋,依HS註解關於稅則第二章總則詮釋,實到貨物若經認定適合人類食用者,宜歸列貨品分類號列0208.90.90.90-3；若經認定不適合人類食用者,宜歸列貨品分類號列0511.99.99.90-7。",02089090903*,02089090,90,3,"TENDONS OF OSTRICH (FROZEN)  冷凍駝鳥腳筋",駝鳥腳筋,"經烘乾及加工研磨處理後,作為動物及家禽用飼料添加物使用。",96BA279,20071120,其他食用雜碎（第０２０６節及第０２０７節除外），生鮮、冷藏或冷凍,"Other edible meat offal (other than those of heading 02.06 and heading 02.07), fresh, chilled or frozen"
本案貨品依加工層次及所附樣品，參據HS註解第2章總則對於雜碎(4)皮之詮釋，供食用之鱉(甲魚)皮歸入稅則第2章，本案係屬食用之乾鱉皮，宜歸列貨品分類號列第0210.93.00.42-4號。,02109300424,02109300,42,4,"DRY SOFT-SHELL TURTLE SKIN 乾甲魚裙邊(鱉皮)",NULL,食用,94CA108,20050728,乾龜食用雜碎,"Edible offal of  turtles, dried"
本案貨品依檢附之資料，係將冷凍甲魚(鱉)經烘乾乾燥、研磨、高溫滅菌後製成供食用之甲魚(鱉)粉，歸列貨品分類號列第0210.93.00.52-1號「龜肉或其雜碎肉製成之食用肉粉及粗肉粉」。,02109300521,02109300,52,1,"甲魚粉(Terrapin Essence Powder)",甲魚粉(100%),一般食品?食品原料,00BA225,20111116,龜肉或其雜碎肉製成之食用肉粉及粗肉粉,"Edible flours and meals of meat and offal of turtles"
本案貨品依檢附資料，係經切碎之乾香菇，宜歸列貨品分類號列0712.39.20.00-0。,07123920000,07123920,00,0,"乾燥香菇(Shiitake mushroom)",香菇,進口後，與其他原料調合→浸泡→飲品,02AA0205,20130313,乾香菇,"Shiitake (Lentinus edodes) , dried"
"本案貨品依檢附之資料,係乾駝鳥腳筋,依HS註解關於稅則第二章總則詮釋,實到貨物若經認定適合人類食用者,宜歸列貨品分類號列0210.99.90.20-5；若經認定不適合人類食用者,宜歸列貨品分類號列0511.99.99.90-7。",02109990205*,02109990,20,5,"TENDONS OF OSTRICH (DRIED)  乾駝鳥腳筋",乾駝鳥腳筋,"經加工研磨處理後,作為動物及家禽用飼料添加物使用。",96BA280,20071120,鹹、浸鹹、乾或燻製之其他動物肉類及其食用雜碎,"Other meat and edible offal of other animals, salted, in brine, dried or smoked"
本案係將螞蟻乾燥後研磨成粉，應歸列輸入貨品分類號列第0210.99.90.50-8號。,02109990508,02109990,50,8,"螞蟻粉〈ANT POWDER〉",螞蟻100%,健康食品,94DA0022,20050309,其他肉類或雜碎肉製成之食用肉粉及粗肉粉,"Edible powder, flours and meals of meat and offal, dried,salted, in brine or smoked"
本案申請貨品參據所附製程及成分資料說明，為牛肝粉，參據HS中文版註解P5第二章總則詮釋，宜歸列貨品分類號列第0210.99.90.50-8號。,02109990508,02109990,50,8,"FREEZE DRIED BEEF LIVER POWDER","INGREDIENTS: PROTEIN  62%               FAT      14%               TOTAL ASHES 5%               MOISTURE    4%               CARBOHYDRATE15%",供一船食品使用，如添加於飲料中等等。,94CA033,20050308,其他肉類或雜碎肉製成之食用肉粉及粗肉粉,"Edible powder, flours and meals of meat and offal, dried,salted, in brine or smoked"
本案貨品若經驗明係屬寶石鱸的魚苗，宜歸列CCC第0301.99.10.91-6號「其他淡水魚苗」項下。,03019910916,03019910,91,6,"俗名：寶石鱸的魚苗，學名：Scortum barcoo",NULL,養殖食用,97CA0081,20080611,其他淡水魚苗,"Other freshwater fish fry"
本案貨品若經驗明係屬黃金鱸的魚苗，宜歸列CCC第0301.99.10.91-6號「其他淡水魚苗」項下。,03019910916,03019910,91,6,"俗名：黃金鱸的魚苗，學名：Macquaria ambigua",NULL,養殖食用,97CA0080,20080611,其他淡水魚苗,"Other freshwater fish fry"
本案貨品若經驗明係屬莫瑞鱈的魚苗，宜歸列CCC第0301.99.10.91-6號「其他淡水魚苗」項下。,03019910916,03019910,91,6,"俗名：莫瑞鱈的魚苗，學名：Maccullochella peelii peelii",NULL,養殖食用,97CA0082,20080611,其他淡水魚苗,"Other freshwater fish fry"
"本案貨品依檢附資料,係冷凍整尾鯖魚(Scomber Scombrus),歸列貨品分類號列0303.74.00.00-5。",03037400005,03037400,00,5,"冷凍整尾鯖魚   SIZE:600g+    Scomber Scombrus",NULL,進口後做鹽漬用。,98BA199,20090901,冷凍鯖魚（正鯖、花腹鯖、白腹鯖）,"Mackerel (Scomber scombrus, Scomber australasicus, Scomber japonicus), frozen"
本案貨品依檢附資料，係冷凍之非洲鯽魚，宜歸列貨品分類號列0303.79.99.55-6。,03037999556,03037999,55,6,"冷凍非魚 FROZEN NILOTICUS  學名：OREOCHROMIS NILOTICUS  俗名：非洲鯽、非鯽、羅非魚、越南魚",NULL,供食用,01AA0985,20121211,冷凍吳郭魚,"Tilapia, frozen"
"經洽詢國貿局轉據行政院農委會，本案貨品學名PSENOPSIS ANOMALA，英文俗名為JAPANESE BUTTERFISH，中文俗名為肉魚，屬長鯧科，宜歸貨品分類號列第0303.79.99.99-4「其他冷凍魚類」；而0303.79.99.52-9「冷凍鯧類」，英文名稱為POMFRET，兩者係不同產品。",03037999994,03037999,99,4,"PSENOPSIS ANOMALA(中文名：刺鯧、俗名：瓜仔鯧、肉魚、肉鯽仔)、冷凍魚進口(去鰓、去內臟)",海洋魚種、屬長鯧科,食用,96AA0738,20071225,其他冷凍魚類,"Other fish, frozen"
"本案貨品依檢附資料，係FROZEN LEATHER JACKET FISH冷凍剝皮魚(學名：Navodon modestus 或 Thamnacomus modestus)，參據HS中文註解對稅則第0303節之詮釋，宜歸列貨品分類號列0303.79.99.99-4。",03037999994,03037999,99,4,"FROZEN LEATHER JACKET FISH(冷凍剝皮魚)  學名：Navodon modestus 或 Thamnacomus modestus",NULL,食用,00AA0550,20110726,其他冷凍魚類,"Other fish, frozen"
"本案貨品核其申請書提供之學名、製程,並參據H.S.註解對稅則第0306節之詮釋,歸列貨品分類號列0306.13.00.90-7。",03061300907,03061300,90,7,"冷凍南美白對蝦(俗名:白對蝦或白蝦)(學名:Penaeus vannamei)   英文名稱:WHITE SHRIMPS",整尾蝦冷凍(屬於養殖蝦種),適用於餐廳、一般家庭蒸炒。,98BA055,20090317,其他冷凍小蝦及對蝦,"Other shrimps and prawns, frozen"
本案貨品依檢附之資料，係金線魚漿(55.06%)、魷魚頭(39.18%)之混合製品，屬第3章不同節產品之混合物，主要成分為魚漿；參據H.S.中文註解對稅則第0304節之詮釋及(95)高預字第377號稅則預先審核案例，歸列貨品分類號列第0304.99.19.90-5號。,03049919905,03049919,90,5,"金線魚漿混合凍品(FROZEN ITOYORI SURIMI MIXED WITH SQUID TENTACLE)",金線魚漿55.06%、北太魷魚頭39.18%、糖3.524%、鹽2.06%、S.T.P.P(磷酸鹽)0.088%、T.S.P.P(六偏磷酸鈉)0.088%。,生產魚漿煉製品使用,02BA129,20130610,其他冷凍魚漿,"Other fish, minced (surimi), frozen"
"本案貨品係以50°C-60°C的溫度將100%的魚膘用熱風烘乾，為可食用之魚乾燥產品，應歸列貨品分類號列第0305.20.20.00-4號。惟英文貨名建議修訂為「dried salmon milt」。",03052020004,03052020,00,4,"乾燥鮭魚魚膘〈dry salmon milt〉",100%魚膘〈不含魚肉、其他內臟或魚卵〉,食品原料用,96DA0029,20070327,乾、燻、鹹或浸鹹之魚卵,"Roes of fish, dried, smoked, salted or in brine"
"本案貨品  魚干(Stolephorus idicus,dried),屬鯡類(Herring),歸列貨品分類號列0305.59.41.00-3。",03055941003,03055941,00,3,"魚干(學名:Stolephorus idicus,中文名稱:印度銀帶鰶,俗名:扁骨寮)",NULL,食用,97BA183,20080619,鯡類或其他?類小魚乾,"Herrings or other sardines, small fish, dried"
"本案「SMALL FISH，DRIED」參依農委會漁業署之專業意見(詳如附件)：「----在稅則歸類上----，應歸類於鯡類或其他?類」，宜歸列商品分類號列第0305.59.41.00-3號。",03055941003,03055941,00,3,"SMALL FISH(鱙仔  學名：Engraulis japonica)，DRIED",NULL,供人食用,91AA0525,20021017,鯡類或其他?類小魚乾,"Herrings or other sardines, small fish, dried"
"本案貨品依檢附之製造流程,參依富林出版社出版之食品加工學-加工篇第279頁水產乾製品對有關水產鹽乾品之敘述,應屬鹽乾  魚(小魚乾),其物種屬於Herrings or other sandines,歸列貨品分類號列0305.59.41.00-3。",03055941003,03055941,00,3,"鹽乾  魚(Salted & Dried Baby Fish)","魚82%  鹽18%","濃湯、沖泡食品,速食品添加用。",96BA289,20071129,鯡類或其他?類小魚乾,"Herrings or other sardines, small fish, dried"
"本案貨品丁香魚干(Spratelloides gracilis),歸列貨品分類號列0305.59.49.10-3。",03055949103,03055949,10,3,"丁香魚干(學名:Spratelloides gracilis,中文名稱:日本銀帶鯡  ,俗名:丁香)",NULL,食用,97BA182,20080619,灰海荷?（丁香魚）小魚乾,"Silver anchovies (Spratelloides gracilis) small fish, dried"
"本案貨品根據貨主提供學名:Hypomesus transpacificus nipponensis,屬胡瓜魚目胡瓜魚科之魚類,經加鹽煮熟乾燥形成魚干,規格3~4公分,歸列貨品分類號列0305.59.49.90-6。",03055949906,03055949,90,6,"SMELT FISH  學名:Hypomesus transpacificus nipponensis   加鹽熟煮乾燥魚干,規格:3~4公分",原料魚加3%鹽,食用,97BA212,20080729,其他小魚乾,"Other small fish, dried"
"來貨依檢附樣品及加工製程,係經剖半再曬乾之扁魚,未煙燻、未浸鹽,歸列貨品分類號列0305.59.90.90-4。",03055990904,03055990,90,4,"扁魚乾   學名;比目魚(Solea ovata)",扁魚,加工廠調味之用,97BA085,20080401,其他乾魚，不論是否為鹹者（但未燻製）,"Other dried fish, whether or not salted but not smoked"
本案貨名依其魚種及產製過程分析，核屬未調製乾魚，宜歸列商品分類號列第0305.59.90.90-4號。,03055990904,03055990,90,4,"中文名：康氏玻璃魚   大陸名：康氏雙邊魚   英文名：BANDED GLASSY  學名：Ambassis commersoni",NULL,加工用,92AA0085,20030307,其他乾魚，不論是否為鹹者（但未燻製）,"Other dried fish, whether or not salted but not smoked"
"本案貨品依檢附之說明,為供煮湯用之冷凍岩龍蝦頭,歸列貨品分類號列0306.11.10.00-6。",03061110006,03061110,00,6,"生冷凍龍蝦頭(Frozen Spiny(Rock) Lobster Head)",NULL,食用(煮湯),95BA171,20060616,冷凍岩龍蝦,"Rock (spiny) lobster, frozen"
"本案貨品冷凍鬚赤蝦,參據H.S.註解對稅則第0306節之詮釋,歸列貨品分類號列0306.13.00.90-7。",03061300907,03061300,90,7,"冷凍鬚赤蝦(俗名:火燒蝦)  英文:Whiskered velvet shrimp  學名:Metapenaeopsis barbata",整尾鬚赤蝦冷凍,"解凍後,加工成小蝦仁出售。",97BA335,20081209,其他冷凍小蝦及對蝦,"Other shrimps and prawns, frozen"
"本案貨品依其加工製程,屬冷凍煮熟微鹹(1%鹽)之帶殼白蝦,參據H.S.註解對稅則第0306節之詮釋,歸列貨品分類號列0306.13.00.90-7。",03061300907,03061300,90,7,"FROZEN SHRIMP COCKTAIL PREPARED(白蝦,學名:P.vannamei),IN SHELL",蝦/食用鹽1%,食用,98BA234,20091002,其他冷凍小蝦及對蝦,"Other shrimps and prawns, frozen"
本案貨品依檢附資料說明，為冷凍無頭去殼甜蝦，參據H.S.註解對稅則第0306節之詮釋，宜歸列貨品分類號列0306.13.00.90-7。,03061300907,03061300,90,7,冷凍北極棒狀甜蝦,"棒狀甜蝦 100%(原產地：加拿大或格陵蘭島)  尺寸：A(7~7.4cm/尾) 淨重3.2g/尾、S(7.5~7.7cm/尾) 淨重3.6g/尾        M(7.8~8cm/尾) 淨重4.3g/尾、L(8.1~8.4cm/尾) 淨重4.6g/尾",速凍食品,98AA0579,20091230,其他冷凍小蝦及對蝦,"Other shrimps and prawns, frozen"
本案貨品依所檢附資料，係經去殼但尚保留帶殼蝦尾部之冷凍甜蝦，參據(98)基預字第0579號預核答覆函，宜歸列貨品分類號列0306.13.00.90-7。,03061300907,03061300,90,7,"甜蝦  FROZEN PEELED RED SHRIMP  拉丁文的名稱 PANDALUS BOREALIS",甜蝦,食用(生),02AA0157,20130225,其他冷凍小蝦及對蝦,"Other shrimps and prawns, frozen"
本案貨品依檢附之產品說明及行政院農業委員會水產試驗所102年1月9日農水試漁字第1022300136號函復，屬小型蝦類，應歸列貨品分類號列第0306.13.00.90-7號。,03061300907,03061300,90,7,"冷凍鮮明鼓蝦（英文名稱：Chinese Snapping Shrimp、學名：Alpheus Distinguendus de Man），每隻長度約5至6公分、重量約3至6克之間。。",NULL,煮熟後食用。,02DA0023,20130131,其他冷凍小蝦及對蝦,"Other shrimps and prawns, frozen"
本案貨品依檢附資料說明，為冷凍有頭去殼甜蝦，參據H.S.註解對稅則第0306節之詮釋，宜歸列貨品分類號列0306.13.00.90-7。,03061300907,03061300,90,7,冷凍北極有頭甜蝦,"有頭甜蝦 100%(原產地：加拿大或格陵蘭島)  尺寸：9~11cm/尾   重量：淨重7g/尾(140g/盤)",速凍食品,98AA0578,20091230,其他冷凍小蝦及對蝦,"Other shrimps and prawns, frozen"
本案貨品依其製程分析，核屬乾蔬菜，宜歸列商品分類號列第0712.90.90.90-2號。,07129090902,07129090,90,2,乾燥高麗菜,"高麗菜 100%",湯麵用,92AA0045,20030207,其他乾蔬菜,"Other vegetables, dried"
本案貨品依檢附加工製程，為去殼生凍松葉蟹棒、爪，歸列商品分類號列0306.14.20.00-1。,03061420001,03061420,00,1,"生凍松葉蟹棒、爪    FROZEN RAW SNOW CRAB PORTION AND CLAW",蟹棒、爪,料理後食用,91BA0473,20021003,冷凍蟹,"Crabs,  frozen"
本案貨品依申請人所述加工製程及檢附圖樣，為帶殼煮熟之冷凍蟹，歸列商品分類號列0306.14.20.00-1。,03061420001,03061420,00,1,"熟凍松葉蟹 (整隻)     FROZEN BOILED SNOW CRAB(ROUND)IN SHELL",蟹,NULL,91BA0472,20021003,冷凍蟹,"Crabs,  frozen"
本案貨品依檢附加工製程，為冷凍生蟹切身，歸列商品分類號列0306.14.20.00-1。,03061420001,03061420,00,1,"火鍋用冷凍(生)松葉蟹切身    FROZEN RAW CUTTING SNOW CRAB",蟹爪、腳、身體,煮火鍋食用,91BA0474,20021003,冷凍蟹,"Crabs,  frozen"
本案貨品依其使用原料及加工製程，並參依HS註解0306節說明，核屬蒸煮過之帶殼冷凍淡水螯蝦，宜歸列貨品分類號列第0306.19.00.00-0號。,03061900000,03061900,00,0,"凍熟鳳尾(Frozen Cooked Crawfish Tail-on) 500g","淡水螯蝦CRAWFISH(學名PROCAMBARUS CLARKII)",食用,93AA0481,20040917,其他冷凍水產甲殼類，包括適於人類食用之甲殼類動物粉、細粒及團粒,"Other crustaceans, frozen, including flours, meals and pellets of crustaceans, fit for human consumption"
本案係完全封閉的生態系統，一個在玻璃中完全自給自足的小世界，由蝦子過濾過的海水，藻類等組成，當蝦子還存活時，整個生態系統是個作用完好的生態球，蝦子是構成本貨品之主要特徵，宜歸入０３０６２３１９９１３號,03062319913,03062319,91,3,ECOSPHERE,玻璃球，海水，小蝦，藻類，砂礫，珊瑚，貝殼，１片小磁鐵,驗證類似地球一般的生態平衡系統，自給自足的小世界，供娛樂教育,90CA0052,20010412,其他活蝦（種蝦除外）,"Other shrimps and prawns (other than spawner), live"
"本案貨品依申報之英文貨名(SIZE RANGE:1MM~2MM),係為珊瑚碎粒,歸列商品分類號列0508.00.11.00-4。",05080011004,05080011,00,4,"Natural Sand #3(Natural Coral Sand Mixture of Natural Sea Shore Sand)Size Range:1mm~2mm",NULL,適用於水族業、水產業及水質過濾和建築用,92BA0027,20030120,珊瑚及其類似物質,"Coral and similar material"
本案貨品依所附樣品及資料說明，由玻璃球及內置珊瑚、蝦子、貝殼及海水等而成，供觀賞蝦子之食物鏈生態，參照前分類案例(CA900014)宜歸列商品分類號列第0306.23.19.91-3號。,03062319913,03062319,91,3,Bio-Sphere,1.玻璃球2.珊瑚3.蝦子4.貝殼5.海水6.封口,純觀賞用,91CA015,20020417,其他活蝦（種蝦除外）,"Other shrimps and prawns (other than spawner), live"
"本案貨品依所附資料及貨樣,係使用蝦種-櫻蝦科中型毛蝦(學名:Acetes intermedius)為原料加工而成者,歸列貨品分號列0306.23.21.00-9。",03062321009,03062321,00,9,"熟乾蝦皮 DRIED COOKED SHRIMP SKIN  學名:Acetes intermedius",NULL,食用,98BA063,20090325,乾蝦皮（櫻蝦科）,"Shrimp skin, dried (Sergestidae)"
"本案貨品依所附資料及貨樣,係使用蝦種-櫻蝦科中型毛蝦(學名:Acetes intermedius)為原料加工而成者,歸列貨品分號列0306.23.21.00-9。",03062321009,03062321,00,9,"熟乾蝦皮 DRIED COOKED SHRIMP SKIN  學名:Acetes intermedius",NULL,食用,98BA063,20090325,乾蝦皮,NULL
"經查對蝦學名:細指異對蝦(Atypopenaeus stenodactylus),係屬對蝦科Penaeidea之大型蝦類。本案貨品燙熟曬乾帶肉對蝦,歸列貨品分類號列0306.23.29.00-1。",03062329001,03062329,00,1,"熟乾對蝦   學名:(細指異對蝦Atypopenaeus stenodactylus)",細指異對蝦,"烹食佐料,加工成休閒食品。",96BA303,20071224,乾、鹹或浸鹹小蝦及對蝦,"Shrimps and prawns, dried, salted or in brine"
本案貨品「活陸棲寄居蟹」依檢附之照片圖樣，宜歸列貨品分類號列第0306.29.19.10-5號。,03062919105,03062919,10,5,"陸棲寄居蟹  建議貨品名稱修正為「活陸棲寄居蟹」",NULL,釣餌,94CA147,20051104,其他活水產甲殼類,"Other crustaceans, live"
"本案貨品雖被裝入密封之塑料易拉罐內,惟依申請人提供之加工製程說明,生品稱重、未經蒸煮(COOKING)、裝罐密封冷藏(未調製),依H.S註解關於稅則第三章之註釋,歸列商品分類號列0307.10.19.00-7。",03071019007,03071019,00,7,"冷藏罐裝蚵  1磅/罐",牡蠣,食用,91BA0431,20020904,其他活、生鮮或冷藏牡蠣（蠔、蚵）,"Other oysters, live, fresh or chilled"
本案貨品依材料組成分及加工製程並經檢視所附樣品，為未調製或保藏之乾干貝，歸列商品分類號列0307.29.20.10-1。,03072920101,03072920,10,1,乾干貝,干貝,食品、烹飪用,91BA0447,20020917,乾海扇貝（含全貝及干貝）,"Scallops (include full shell fish and compoy), dried"
"本案貨品係生鮮魷魚去除內臟並瀝水後即予以冷凍,未經乾燥處理,歸列貨品分類號列0307.49.12.00-9。",03074912009,03074912,00,9,"冷凍魷魚  FROZEN SQUID",魷魚,食用,97BA249,20080915,冷凍魷魚,"Squid, frozen"
"來貨Sepioteuthis Lessoniana Lesson(西伯利亞魷)參據HS英文版P.26對稅則第0307節詮釋及高雄關稅局預審BA950423號答覆函，並依其加工過程，宜歸列貨品分類號列第0307.49.12.00-9號。",03074912009,03074912,00,9,"學名：Sepioteuthis lessoniana Lesson  軟翅仔-軟体動物、頭足綱.鎖管(槍烏賊)科",捕獲之海中生物原料,食用,96AA0100,20070131,冷凍魷魚,"Squid, frozen"
"本案貨品係新鮮松茸(拉丁學名：Tricholoma matsutake)經乾燥而得，宜歸列貨品分類號列0712.39.90.00-5。",07123990005,07123990,00,5,"松茸干片 DRIED MATSUTALTE",原生態、天然野生,熟食料理,99AA0007,20100107,其他乾菇類及乾麥蕈,"Other mushrooms and truffles , dried"
"來貨Loligo edulis Hoyle(赤魷品種)參據HS英文版P.26對稅則第0307節詮釋及高雄關稅局預審BA950422號答覆函，並依其加工過程，宜歸列貨品分類號列第0307.49.12.00-9號。",03074912009,03074912,00,9,"學名：LoLigo edulis Hoyle  透抽-軟体動物、頭足綱.鎖管(槍烏賊)科",捕獲之海中生物原料,食用,96AA0099,20070131,冷凍魷魚,"Squid, frozen"
"本案貨品冷凍魷魚嘴,仍屬魷魚之範疇,歸列貨品分類號列0307.49.12.00-9。",03074912009,03074912,00,9,"FROZEN SQUID BEAK 冷凍魷魚嘴5~8g  學名:ILLEX ARGENTINUS","100%阿根廷魷魚嘴(ILLEX ARGENTINUS)",食用。,98BA028,20090122,冷凍魷魚,"Squid, frozen"
"本案貨品冷凍透抽,其學名為Loligo edulis Hoyle核屬稅則第0307.4目「魷魚」中所列Loligo spp.(赤魷)之品種,依其加工流程,歸列貨品分類號列0307.49.12.00-9。",03074912009,03074912,00,9,"冷凍透抽(學名:Loligo edulis Hoyle)",NULL,食用,96BA011,20070116,冷凍魷魚,"Squid, frozen"
