賽會名稱,日期,地點,主辦單位
"2013 TLPGA巡迴賽─中正盃女子公開賽",7/19~7/21,長庚高爾夫球場,社團法人台灣女子職業高爾夫協會
"2013 TLPGA巡迴賽─建大TLPGA女子公開賽",7/24~7/26,台北高爾夫球場,社團法人台灣女子職業高爾夫協會
2013臺北青少年桌球公開賽,102年7月24-28日,台北體育館,中華民國桌球協會
2013年海峽盃女子壘球賽,7/14-19,台中市萬壽棒球場,中華民國壘球協會
2013年時代盃國際體育運動舞蹈公開賽暨2014年國家職業拉丁舞代表權選拔賽,7月28日,臺北圓山大飯店,中華民國體育運動全民舞蹈協會
2013年亞洲盃運動舞蹈臺北國際公開賽,8月4日,臺北體育館,台灣體育運動舞蹈發展協會
2013年世界華人盃國際標準舞蹈跨國邀請賽,8月11日,桃園縣來福星國際宴會廳,中華民國體育運動舞蹈選手協進會
第8屆臺北國際青年柔道公開賽,102年8月1日至5日,新北市新莊體育館,中華民國柔道總會
2013台灣PGA巡迴賽─百齡罈台灣冠軍盃,8/8~8/11,揚昇高爾夫俱樂部,台灣職業高爾夫協會
2013年亞洲五小龍國際邀請賽,8/10~17,臺北市,中華民國西洋棋協會
2013年U-19亞洲青年橄欖球錦標賽第ㄧ級、第二級盃賽,第ㄧ級盃賽8/10-13、第二級盃賽8/12-17,高雄國家體育場,中華民國橄欖球協會
2013年第3屆世界盃青少年巧固球錦標賽,102年8月9日-8月11日,高雄市立中正技擊館,中華民國巧固球協會
2013年台北花式滑冰公開賽,8/15-8/18,臺北小巨蛋副館滑冰場,中華民國滑冰協會
2013年澎湖縣菊島盃國際少年棒球錦標賽,8/15-8/20,澎湖縣棒球場,澎湖縣政府
2013年世界女子排球大獎賽,8/16-8/18,高雄鳳山體育館,中華民國排球協會
台塑盃ITF國際男子職業網球錦標賽-總獎金1.5萬美金,8/18-8/25,臺北市天母網球場,中華民國網球協會
2013年現代五項世界錦標賽,8/19-8/28,高雄楠梓現代五項暨冬季兩項訓練中心、高雄鳳山體育館,中華民國現代五項暨冬季兩項運動協會
2013台灣PGA巡迴賽─2013阿瘦盃高爾夫公開賽,8/22~8/25,台北高爾夫俱樂部,台灣職業高爾夫協會
2013年金鑽盃國際標準舞蹈世界公開賽,8月25日,臺北市立體育館,中華民國職業國際標準舞蹈協會
台塑盃ITF國際男子職業網球錦標賽-總獎金1.5萬美金,8/25-9/1,臺北市天母網球場,中華民國網球協會
2013年第13屆世界國術錦標賽,8/24-8/25,新北市板橋板樹體育館,中華民國國術總會
2013年第26屆世界盃青棒錦標賽,8/30-9/8,臺中市洲際棒球場、臺中棒球場、斗六棒球場,中華民國棒球協會
2013年克拉術亞洲青年暨青少年錦標賽,8/3-8/7,新北市三重區體育館,
2013新北市世界八強跆拳道武藝公開賽,9/01-9/05,新北市板樹體育館,
2013臺灣業餘高爾夫錦標賽,9/3~9/6,揚昇高爾夫俱樂部,中華民國高爾夫協會
2013年中華臺北羽球公開賽,9/3~9/8,新北市新莊體育館,中華民國羽球協會
"2014 TLPGA巡迴賽─中國信託女子公開賽",9/19~21,揚昇高爾夫俱樂部,
2013南投國際超級鐵人三項系列賽,"9/7, 9/14-15",南投縣日月潭、埔里→武嶺、台14線中潭公路,南投縣政府
2013年日月潭風管處-24小時國際單車馬拉松騎乘挑戰賽,9/19-20,屏東縣到日月潭環湖,臺灣超級鐵人三項協會
2013年永達盃第9屆台北國際輪椅網球公開賽,9/5-9/8,台北市天母網球場,社團法人台北市輪椅網球推廣協會
2013年亞洲臺北國際柔道公開賽,9/7~9/8,台北市立大學天母校區體育館,中華民國柔道總會
2013仰德TPC錦標賽,9/12~9/15,林口高爾夫俱樂部,台灣職業高爾夫協會
2013年高雄海碩國際男子網球挑戰賽,9/14-9/22,高雄市陽明網球場,中華民國網球協會
2013年台維斯盃男子網球團體錦標賽第一級第二回合升降賽中華台北對印尼,9/13-15,高雄市陽明網球中心,中華民國網球協會
2013年觀護盃國際籃球邀請賽,9/11-9/15,花蓮縣立體育館,花蓮縣觀護協會
2013年第1屆世界運動舞蹈大會,9/16-20,高雄巨蛋,高雄市政府
2013台灣PGA巡迴賽─高雄公開賽,9/26~9/29,高雄高爾夫俱樂部,台灣職業高爾夫協會
"2013 TLPGA巡迴賽─富邦女子公開賽",9/27~9/29,東華高爾夫球場,社團法人台灣女子職業高爾夫協會
2013年台灣名人賽暨第27屆三商盃高爾夫邀請賽,9/30~10/6,淡水高爾夫球場,台灣職業高爾夫協會
2013年面昌盃國際青少年網球錦標賽G4,10/6-10/13,高雄市陽明網球中心,中華民國網球協會
2013年NBA季前賽-NBA籃球教室,10月13日,,中華民國籃球協會
2013年馬玉山盃國際青少年網球錦標賽G5,10/13-10/20,高雄市陽明網球中心,中華民國網球協會
2013年國際槌球錦標賽,11/29-12/1,桃園縣北區水資源局,中華民國槌球協會
2013年臺灣國際盃舞蹈運動世界錦標賽,10月26日,金門縣立體育館,中華民國舞蹈運動總會
第3屆新北市職業國標舞世界公開賽,10月27日,新莊體育館,新北市政府
2013年風城盃國際柔力球錦標賽,10/19~10/20,新竹市清華大學體育館,中華民國柔力球協會
2013年凱撒華國盃國際職業女子網球錦標賽,10/26-11/2,臺北市立天母網球中心,中華民國網球協會
2013年亞洲射箭錦標賽,102年10月29日-11月2日,臺北田徑場,中華民國射箭協會
2013揚昇LPGA臺灣錦標賽,10/24~10/27,揚昇高爾夫俱樂部,中華民國高爾夫協會
2013台灣PGA巡迴賽─2013第14屆ADT彰化公開賽,10/31~11/3,彰化高爾夫俱樂部,台灣職業高爾夫協會
第八屆亞洲合氣道錦標賽,11/1~5,臺北市,中華民國合氣道協會
2013年台北海碩國際女子網球挑戰賽,11/3-11/10,臺北市小巨蛋,中華民國網球協會
2013年駐華使節盃漆彈運動聯誼,11月23日,天威漆彈戰鬥營,中華民國漆彈運動協會
2013仰德亞太APCT長春公開賽,11/7~11/9,林口高爾夫球場,台灣長春職業高爾夫協會
2013台灣PGA巡迴賽─2013台豐高爾夫公開賽,11/7~11/10,台豐高爾夫俱樂部,台灣職業高爾夫協會
102年全國輕艇水球錦標賽暨國際邀請賽,11/7~10,臺北市,
2013臺北擊劍公開賽,11/8-11/11,新北市,中華民國擊劍協會
2013年世界花式溜冰錦標賽,11/3~11/15,臺北市立體育館,中華民國滑輪溜冰協會
2013年第23屆國際快樂健行大會,11/9-11/10,臺北市木柵博嘉國小,中華民國山岳協會
"2013 TLPGA巡迴賽─TLPGA南臺灣公開賽",11/13~11/15,大崗山高爾夫球場,社團法人台灣女子職業高爾夫協會
2013富邦EST歐巡長春公開賽,11/15~11/17,美麗華高爾夫球場,台灣長春職業高爾夫協會
2013年城市盃國際龍舟錦標賽,11/15-11/17,高雄市蓮池潭水域,中華民國龍舟協會
2013年臺灣國際衝浪公開賽,11/15-11/19,金樽海濱,臺東縣政府
2014年世界女子壘球錦標賽亞洲區資格賽,11/24-11/30,高雄市鳳新壘球場,中華民國壘球協會
2013年國際少年手球邀請賽,101年11月26日至12月2日,臺北市,
2013霧峰亞太長春公開賽,11/27~11/29,霧峰高爾夫球場,台灣長春職業高爾夫協會
2012年第17屆臺灣國際木球公開賽,10/2-10/9,金門木球場(莒光公園),
亞洲盃機車道路賽,10/4-10/6,桃園龍潭LTNS賽車場,中華賽車會
2013年W.D.S.F.臺北運動舞蹈國際公開賽,12/6-12/7,臺北市體育館,中華民國體育運動舞蹈總會
裙襬搖搖2013世界女子高球名人賽,12/06~12/08,美麗華高爾夫鄉村俱樂部,社團法人台灣女子職業高爾夫協會
第21屆自由盃體育舞蹈全國公開賽暨國際邀請賽,12月15日,台北君悅大飯店,
2013年願景盃國際標準舞公開賽,12月21日,臺北王朝大酒店,中華民國體育運動全民舞蹈協會
2013東吳國際超級馬拉松,12月7日-8日,東吳大學外雙溪校區田徑場,東吳大學
2013嘉義諸羅山國際少年軟式棒球邀請賽,12月21日~12月26日,嘉義市,
亞太巧固球總會會員大會暨會長、執委、技委改組,102/3/14-19,新北市,中華民國巧故球協會
亞洲總會執行委員會議暨國際總會技術研討會,3/15-3/17,蓮潭國際會館,中華民國自由車協會
2013年亞洲排球聯合會都區委員會議,7月4日,台北市三德飯店,中華民國排球協會
國際巧固球總會會員大會暨會長、執委、技委改組,102/8/7-11,高雄市,中華民國巧故球協會
2013年中華國術國際聯盟總會第8屆第4次會員代表大會,8月,台北,中華民國武術協會
2013亞洲射箭總會會員代表大會,102年10月30日至31日,"臺北市
王朝酒店",中華民國射箭協會
2013年臺灣匈牙利運動論壇,102/11/15-16,國立臺灣師範大學,國立台灣師範大學
