英文名稱,中文名稱
"**Facies vesicalis",膀胱面
"**Fasciculuis temporoocciptalis",顳枕束
"**Fasciculus frontooccipitalis",額枕束
"**Fossa articularis",關節窩
"**Glandula vesiculosa",精囊腺
"**Gyrus fasciolaris",束狀?
"**Isthmus column? dorsalis",背(脊髓)柱峽
"**Junctur? ossiculorum tympani",鼓室小骨結合
"**Junctur? ossium",骨結合
"**Junctur? ossium cinguli extremita u n thoracicarum",胸肢帶骨結合
"**Junctur? ossium cinguli extremitatum pelvinarum",盆肢帶骨結合
"**Lamina dorsi nasi (cartilag. septodors.)",(隔背軟骨)鼻背板
"**Lamina maxillaris",上頜板
"**Lamina palatina",?板
"**Lig. palmare transversum subcutaneum",掌橫皮下韌帶
"**Lig. pr?urethrale",尿道前韌帶
"**Ligg. articuli cricothyreoidei",環甲關節韌帶
"**Linea plani nuchalis",項平面線
"**Lymphonodi retroauriculares",耳後淋巴結
"**M. cephalopharyngicus",頭咽肌
"**M. hyopharyngicus",舌骨咽肌
"**M. laryngopharyngicus",喉咽肌
"**M. obliquus atlantis",寰椎斜肌
"**M. transversooccipitalis",橫突枕肌
"**M. zygomaticus minor",顴小肌
"**Mesohepaticum laterale dextrum",右外側肝系膜
"**Mesohepaticum laterale sinistrum",左外側肝系膜
"**Mesohepaticum ventrale",腹側肝系膜
**Myometrium,子宮肌層
"**Nn. anales",肛門神經
"**Nn. rectales caudales",直腸尾側(下)神經
"**Nn. rectales craniales",直腸顱側(上)神經
"**Nucleus partis lateralis fasciculi dorsalis",背束外側部核
"**Nucleus partis medialis fasciculi dorsalis",背束內側部核
"**Origo mandibularis (m. orbicularis oris)",(口輪?肌)下頜起端
"**Origo maxillaris (m. orbicularis oris)",(口輪?肌)上頜起端
"**Origo nasalis m. orbic. oris",口輪?肌鼻側起端
"**Papilla salivaria sublingualis",舌下涎腺乳頭
"**Pars affixa (faciei diaphragmatic? hepatis)",(肝膈面)附著部
"**Pars ampullaris",壺腹部
"**Pars bucipharyngica",頰咽肌
"**Pars ceratopharyngica",大角咽肌
"**Pars chondropharyngica",小角咽肌
"**Pars chord? ven? umbilicalis",臍靜脈索部
"**Pars costovertebralis (pleur?)",(胸膜)肋椎部
"**Pars cricopharyngica",環咽肌
"**Pars dorsalis (mediastini)",(縱隔)背側部
"**Pars gastrolienalis",胃脾部
"**Pars gastromesocolica",胃結腸系膜部
"**Pars hepatoduodenalis",肝十二指腸部
"**Pars hepatogastrica",肝胃部
"**Pars lateralis (Fasc. dors.) (der Burdachsche Strang)",(背側束)外側部(Burdach氏束)
"**Pars lateralis ventriculi telencephali",終腦室側部
"**Pars libera (faciei diaphragmatic? hepatis)",(肝膈面)無羈部
"**Pars medialis (fasc. dors.) (der Gollsche Strang)",(背側束)內側部(Goll氏束)
"**Pars parietalis (m. epicranii temporoparietalis)",(顱上顳頂肌)頂部
"**Pars ventralis (mediastini)",(縱隔)腹側部
**Periorchium,睪丸鞘膜
"**Periorchium + Epiorchium","睪丸包膜 + 睪丸外膜"
"**Plexus rectalis",直腸叢
"**Plexus rectalis caudalis",直腸尾側(下)叢
"**Plexus rectalis cranialis",直腸顱側(上)叢
"**Plexus vesicopudendalis (Plexus vesicalis et Plexus pudendalis)",膀胱陰部叢(膀胱叢及陰部叢)
"**Plica capitis epididymidis",附睪頭皺襞
"**Plica caud? epididymidis",附睪尾皺襞
"**Plica mediastinopulmonalis",縱膈肺皺襞
"**Processus alaris cruris lateralis (car tilaginis apicis nasi)",(鼻尖軟骨)外側腳翼突
"**Processus al? parv?",小翼突
"**Processus dorsi sell?",鞍背突
"**Processus sell? medius",鞍中突
"**Rami alveolares maxillares posteriores",上頜齒槽後枝
"**Rami suprarenales (a. renalis)",(腎動脈)腎上體枝
"**Ramus femoralis (n. genitofemoralis)",(生殖股神經)股枝
"**Ramus genitalis (n. genitofemoralis)",(生殖股神經)生殖枝
"**Ramus lateralis (n. frontalis)",(額神經)外側枝
"**Ramus meningicus (n. ophthalmici)",(眼神經)腦膜枝
"**Recessus camer? posterioris (oculi)",(眼球)後房隱窩
"**Spatium apparatus suspensorii",懸器間隙
"**Spongium anguli iridocornealis",虹角膜角海綿
"**Stratum perichorioideum",脈絡膜周圍層
"**Stratum reticulare",網層
"**Stri? medullares corticis (renis)",(腎)皮質髓紋
"**Sulcus helicotragicus",耳輪耳屏溝
"**Systema musculorum [Myologia]",肌系[肌學]
"**Systema nervorum",神經學
"**Systema vasorum",血管系
"**Tendo m. tricipitis sur? (Achillis)",小腿三頭肌腱
"**Trabecul? carne?",肉小梁
"**Tractus cortico-spinalis lateralis (die Pyramiden-Seitenstrangbahn)",皮質脊外側徑(錐體側徑)
"**Tractus cortico-spinalis ventralis (Pyramiden-Vorderstrangbahn)",皮質脊腹側徑(錐體前徑)
"**Tractus dentatoolivaris",齒橄欖體徑
"**Tractus mamillotegmentalis",乳頭被蓋徑
"**Tractus spino-cerebellaris dorsalis (das Flechsigsche B?ndel)",脊小腦背側徑(Flechsing氏束)
"**Tractus spino-cerebellaris ventralis (das Gowerssche B?ndel)",脊小腦腹側徑(Gowers氏束)
"**Trigonum omoclaviculare",肩鎖三角
"**Truncus brachiocephalicus","頭臂幹,頭臂動脈幹"
"**Tuberculum fibulare tuberis calcanei",跟結節腓側小節
"**Tuberculum tibiale tuberis calcanei",跟結節脛側小節
"**V. rectalis cranialis",直腸顱側(上)靜脈
"**V. suprascapularis",肩胛上靜脈
"**V. thalamostriata",丘腦紋狀靜脈
"**V. thoracica interna",胸內靜脈
"**V. thoracica longit. dextra",胸右縱靜脈
"**V. thoracica longit. sin. accessoria",副胸左縱靜脈
"**V. thoracica longit. sinistra",胸左縱靜脈
"**Vasa lymphacea",淋巴管
"**Vena ilica interna",髂內靜脈
"**Vena retromandibularis",下頜後靜脈
"**Vv. anales",肛門靜脈
"**Vv. corticales radiat?",皮質放線靜脈
"*A. alveolaris mandibularis",下頜齒槽動脈
"*A. alveolaris maxillaris posterior",上頜齒槽後動脈
"*A. circumflexa femoris fibularis",旋股腓側動脈
"*A. circumflexa femoris tibialis",旋股脛側動脈
"*A. circumflexa humeri dorsalis",旋肱背側動脈
"*A. circumflexa humeri volaris",旋肱掌側動脈
"*A. collateralis ulnaris distalis",尺遠側副動脈
"*A. collateralis ulnaris proximalis",尺近側副動脈
"*A. encephali",腦動脈
"*A. epigastrica caudalis",腹壁尾側動脈
"*A. epigastrica cranialis",腹壁顱側動脈
"*A. fibularis",腓動脈
"*A. frontalis medialis",額內側動脈
"*A. genus descendens",膝降動脈
"*A. genus distalis tibialis",膝脛遠側動脈
"*A. genus proximalis fibularis",膝腓近側動脈
"*A. genus proximalis tibialis",膝脛近側動脈
"*A. glut?a caudalis",臀尾側動脈
"*A. glut?a cranialis",臀顱側動脈
"*A. hepatica communis",肝總動脈
"*A. labialis mandibularis",下頷脣動脈
"*A. labialis maxillaris",上頜脣動脈
"*A. labyrinthi",[耳]迷路動脈
"*A. laryngica caudalis",喉尾側動脈
"*A. laryngica cranialis",喉顱側動脈
"*A. malleolaris fibularis anterior",腓側踝前動脈
"*A. malleolaris fibularis posterior",腓側踝後動脈
"*A. malleolaris tibialis anterior",脛側踝前動脈
"*A. malleolaris tibialis posterior",脛側踝後動脈
"*A. masseterica",嚼肌動脈
"*A. maxillaris",頜動脈
"*A. meningica frontalis",腦膜額側動脈
"*A. meningica occipitalis",腦膜枕側動脈
"*A. mesenterica caudalis",腸系膜尾側動脈
"*A. mesenterica cranialis",腸系膜顱側動脈
"*A. metatarsea perforans",穿蹠深枝
"*A. nutricia femoris distalis",股骨遠側滋養動脈
"*A. nutricia femoris proximalis",股骨近側滋養動脈
"*A. pancreaticoduodenalis caudalis",胰十二指腸尾側動脈
"*A. pancreaticoduodenalis cranialis",胰十二指腸顱側動脈
"*A. phrenica abdominalis",膈腹面動脈
"*A. plantaris fibularis",足底腓側動脈
"*A. plantaris tibialis",足底脛側動脈
"*A. pterygopalatina",翼?動脈
"*A. recurrens ulnaris",尺返動脈
"*A. retroauricularis",耳後動脈
"*A. spermatica",精索動脈
"*A. spinalis dorsalis",脊髓背側動脈
"*A. spinalis ventralis",脊髓腹側動脈
"*A. suprarenalis",腎上體動脈
"*A. tarsea fibularis",跗腓側動脈
"*A. thoracica interna",胸廓內動脈
"*A. thyreoidea caudalis",甲狀腺尾側動脈
"*A. thyreoidea cranialis",甲狀腺顱側動脈
"*A. vesic? felle?",膽囊動脈
"*Aa. alveolares maxillares anteriores",上頜齒槽前動脈
"*Aa. chorioide?",睫狀膜動脈
"*Aa. labiales",陰脣動脈
"*Aa. mediastinales ventrales",縱隔腹側動脈
"*Aa. phrenic? thoracic?",膈胸面動脈
"*Aa. scrotales",陰囊動脈
"*Aa. tarse? tibiales",跗脛側動脈
"*Aa. vesicales caudales",膀胱尾側動脈
"*Aa. vesicales craniales",膀胱顱側動脈
"*Aditus ad orbitam",眶口
"*Aditus pelvis",骨盆入口
"*Angulus arcuum costarum",肋弓角
"*Angulus articularis",關節角
"*Angulus cranialis",顱側角
"*Angulus iridocornealis",虹角膜角
"*Angulus oculi nasalis",眼鼻角
"*Angulus oculi temporalis",眼顳角
"*Ansa cruralis",腦腳襻
"*Antrum mastoideum",乳突竇
"*Anulus inguinalis pr?peritonealis",腹股溝腹膜前環
"*Apertura externa canaliculi tympanici",鼓小管外口
"*Apertura interna can. vestibuli",前庭小管內口
"*Apertura lateralis rhombencephali",菱腦外側孔
"*Apertura mediana rhombencephali",菱腦正中孔
"*Apertura thoracis caudalis",胸廓尾側口
"*Apertura thoracis cranialis",胸廓顱側口
"*Aqu?ductus mesencephali",中腦導水管
"*Arcus dentalis mandibularis",下頜齒弓
"*Arcus dentalis maxillaris",上頜齒弓
"*Arcus dorsalis",背側弓
"*Arcus tendineus fasci? obturatori?",閉孔筋膜腱弓
"*Arcus ventralis",腹側弓
"*Area adolfactoria",附嗅區
"*Area cribriformis scler?",鞏膜篩狀區
"*Area vestibularis (foss? rhomboide?)",(菱形窩)前庭區
"*Area vestibularis saccularis",前庭囊區
"*Area vestibularis utriculoampullaris",前庭橢圓囊壺腹區
"*Arteriola afferens",輸入小動脈
"*Arteriola efferens",輸出小動脈
"*Arteriol? rect? medullares",髓質直小動脈
"*Articuli atlantoepistrophici",寰樞關節
"*Articuli atlantooccipitales",寰枕關節
"*Articuli tarsometatarsei et intermetatarsei",跗蹠及蹠間關節
*Articulus,關節
"*Articulus carpometacarpicus communis",總腕掌關節
"*B. capitis tibialis m. gastrocnemii",腓腸肌脛側頭囊
"*B. m. bicipitis femoris distalis",股二頭肌遠囊
"*B. m. bicipitis femoris proximalis",股二頭肌近囊
"*B. m. infra spinam",岡下肌囊
"*B. m. semimembranacei fibularis",半膜肌腓側囊
"*B. pr?patellaris subaponeurotica",髕前腱膜下囊
"*B. subcutanea epicondyli humeri radialis",肱骨橈側上髁皮下囊
"*B. subcutanea epicondyli humeri ulnaris",肱骨尺側上踝皮下囊
"*B. subcutanea malleoli fibul?",腓側踝皮下囊
"*B. subcutanea malleoli tibi?",脛側踝皮下囊
"*B. tendinis m. tricipitis sur?",小腿三頭肌腱囊
"*B. trochanterica m. glut?i medii profunda",臀中肌深粗隆囊
"*B. trochanterica m. glut?i medii superficialis",臀中肌淺粗隆囊
"*Brachium colliculi caudalis",尾側(下)丘臂
"*Brachium colliculi rostralis",嘴側(上)丘臀
"*Bulbus corporis cavernosi urethr?",尿道海綿體球
"*Bulbus cranialis v. jugularis",頸靜脈顱側球
"*Bursa tendinis m. subscapularis",肩胛下肌腱囊
"*Bursa testicularis",睪丸囊(竇)
"*Calamus scriptorius",寫翮
"*Canaliculus vestibuli",前庭小管
"*Canalis fasciculi optici",視束管
"*Canalis orbitoethmoideus",眶篩管
"*Canalis rotundus",圓管
"*Capsula bulbi",眼球囊
"*Capsula hepatis",肝囊
"*Capsula lienis",脾囊脾被膜
"*Capsula prostat?",前列腺囊
"*Caput fibulare",腓側頭
"*Caput radiale",橈側頭
"*Caput tibiale",脛側頭
"*Caput ulnare",尺側頭
"*Cartilago tub? pharyngo-tympanic?",咽鼓管軟骨
"*Cavum leptomeningicum",軟腦膜腔
"*Chiasma fasciculorum opticorum",視束交叉
"*Chorda ductus arteriosi",動脈導管索
"*Chord? sternopericardiac?",胸骨心包索
"*Circulus vasculosus fasciculi optici",視束血管環
"*Cisterna intercruralis",[腦]腳間池
"*Cisterna vallecul? lateralis cerebri",大腦外側谿池
"*Cistern? leptomeningic?",柔腦膜池
"*Colliculus caudalis",尾丘
"*Colliculus rostralis",嘴丘
"*Columna dorsalis",背柱
"*Columna rugarum dorsalis",背側皺?柱
"*Columna rugarum ventralis",腹側皺?柱
"*Columna ventralis",腹柱
"*Commissura basialis",底連合
"*Commissura caudalis",尾側連合
"*Commissura dorsalis",背側連合
"*Commissura grisea",灰質連合
"*Commissura labiorum dorsalis",陰脣背側連合
"*Commissura labiorum ventralis",陰脣腹側連合
"*Commissura palpebrarum nasalis",瞼鼻側連合
"*Commissura palpebrarum temporalis",瞼顳側連合
"*Commissura pinealis =habenularum","松果連合 = 韁連合"
"*Commissura rostralis",嘴側連合
"*Commissura ventralis alba",白質腹側連合
"*Condylus fibularis",腓側髁
"*Condylus fibularis",腓側髁
"*Condylus tibialis",脛側踝
"*Condylus tibialis",脛側踝
"*Cornu cricoideum",環側角
"*Cornu distale",遠側角
"*Cornu frontale",額側角
"*Cornu hyoideum",舌骨側角
"*Cornu occipitale",枕側角
"*Cornu proximale",近側角
"*Corpus restiforme Crus medullocerebellare","繩狀體 = 延髓小腦腳"
"*Corpus suprarenale",腎上體
"*Cortex lentis",晶狀體皮
"*Cost? arcuari?",弓肋
"*Cost? sternales",胸骨肋
"*Crista column? dorsalis",背柱?
"*Crista femoris",股骨?
"*Crista fibularis",腓側?
"*Crista tibialis",脛側?
"*Crist? lectuli unguis",甲床?
"*Crura corporis cavernosi penis",陰莖海綿體腳
"*Crus cerebri",大腦?
"*Crus curvilineum",曲腳
"*Crus frontale",額?
"*Crus laterale",外側腳
"*Crus mediale",內側腳
"*Crus occipitale",枕側腳
"*Crus rectilineum",直腳
"*Cuspis dorsalis",背側尖
"*Cuspis dorsalis",背側尖
"*Cuspis septalis",隔側尖
"*Cuspis ventralis",腹側尖
"*Cuspis ventralis",腹側尖
"*Decussatio cruium cerebellocerebralium",大小腦腳交叉
"*Diarthrosis = Articulus","動關節 = 關節"
"*Disci intervertebrales",椎間盤
"*Ductus biliferi interlobulares",小葉間膽管
"*Ductus pancreaticus major",胰大管
"*Ductus pancreaticus minor",胰小管
"*Ductus submandibularis",頜下腺管
"*Enarthrosis sph?roidea",球窩關節
"*Epicondylus fibularis",腓側上髁
"*Epicondylus radialis",橈側上髁
"*Epicondylus tibialis",脛側上髁
"*Epicondylus ulnaris",尺側上髁
"*Excavatio papill? fasciculi optici",視束乳頭陷凹
"*Exitus pelvis",骨盆出口
"*Extremitas capitalis",頭端
"*Extremitas caudalis",尾側端
"*Extremitas caudalis",尾端
"*Extremitas cranialis",顱側端
"*Extremitas tubalis",輸卵管端
"*Extremitas ventralis",腹側端
"*Extremitas vertebralis",脊側端
"*Facies articulares proximales",近側關節面
"*Facies articularis caudalis",尾側關節面
"*Facies articularis caudalis",尾側關節面
"*Facies articularis cranialis",顱側關節面
"*Facies articularis dentalis",齒突關節面
"*Facies articularis distalis",遠側關節面
"*Facies articularis dorsalis",背側關節面
"*Facies articularis talaris anterior",距骨前關節面
"*Facies articularis talaris media",距骨中關節
"*Facies articularis talaris posterior",距骨後關節面
"*Facies articularis ventralis",腹側關節面
"*Facies basialis cerebri",大腦底面
"*Facies basialis pyramidis",錐體底面
"*Facies cerebellaris (posterior interna) pyramidis",錐體(內後)小腦面
"*Facies cerebralis (anterior interna) pyramidis",錐體(前內)大腦面
"*Facies conjunctivalis palpebr?",瞼結合膜面
"*Facies costalis processus transversi vertebr? thoracic?",胸椎橫突肋面
"*Facies cutanea palpebr?",瞼皮膚面
"*Facies dorsalis",背側面
"*Facies dorsalis",背側面
"*Facies dorsalis",背側面
"*Facies externa",外面
"*Facies externa (baseos cranii)",(顱底)外面
"*Facies fibularis",腓側面
"*Facies fibularis",腓側面
"*Facies interna",內面
"*Facies interna (baseos cranii)",(顱底)內面
"*Facies malleolaris fibularis",腓側踝關節面
"*Facies malleolaris tibialis",脛側踝關節面
"*Facies mylohyoidea lingu?",舌下頜舌骨面
"*Facies proximalis",近面
"*Facies pubica",恥骨面
"*Facies radialis",橈側面
"*Facies rectalis",直腸面
"*Facies rectalis",直腸面
"*Facies renalis",腎面
"*Facies tibialis",脛側面
"*Facies tibialis",脛側面
"*Facies ulnaris",尺側面
"*Facies ventralis",腹側面
"*Facies ventralis",腹側面
"*Facies ventralis",腹側面
"*Facies visceralis",內臟面
"*Fascia colli profunda (pr?vertebralis)",(椎前)頸深筋膜
"*Fascia coracocleidopectoralis",喙鎖胸筋膜
"*Fascia diaphragmatis pelvis externa",盆膈外筋膜
"*Fascia diaphragmatis pelvis interna",盆膈內筋膜
"*Fascia diaphragmatis urogenitalis externa",尿生殖膈外筋膜
"*Fascia diaphragmatis urogenitalis interna",尿生殖膈內筋膜
"*Fascia infra spinam",岡下筋膜
"*Fascia intrapelvina",盆內筋膜
"*Fascia pectoralis superficialis",胸肌淺筋膜
"*Fascia pharyngobucinatoria",咽頰筋膜
"*Fascia supra spinam",岡上筋膜
"*Fasciculi medull? spinalis",脊髓束
"*Fasciculus dorsalis",背側束
"*Fasciculus lateralis",外側束
"*Fasciculus lateralis",外側束
"*Fasciculus lateralis",外側束
"*Fasciculus mamillothalamicus",乳頭丘腦束
"*Fasciculus opticus",視束
"*Fasciculus solitarius",孤立束
"*Fasciculus ventralis",腹側束
"*Fibr? suspensori? (lentis)",(晶狀體)懸纖維
"*Fila olfactoria",嗅神經絲
"*Fissura interhemisph?rica",半球間裂
"*Fissura mediana ventralis",腹側正中裂
"*Fissura mediana ventralis",腹側正中裂
"*Fissura orbitalis cerebralis",眶大腦裂
"*Fissura orbitalis sphenomaxillaris",眶蝶頜裂
"*Fissura sagittalis (sinistra)",(左)矢狀裂
"*Fissura telodiencephalica",終腦間腦裂
"*Flexura coli hepatica = dextra","結腸肝側曲 = 右曲"
"*Flexura coli lienalis = sinistra","結腸脾側曲 = 左曲"
"*Flexura duodeni caudalis",十二指腸尾側曲
"*Flexura duodeni cranialis",十二指腸顱側曲
"*Foramen costotransversarium vertebr? cervicalis",頸椎肋橫突孔
"*Foramen pterygopalatinum",翼?孔
"*Foramen spin?",棘孔
"*Foramen vertebr?",椎孔
"*Foramina cartilaginis meatus acustici externi",外耳道軟骨孔
"*Foramina papill?",乳頭孔
"*Foramina sacralia dorsalia",？背側孔
"*Foramina sacralia pelvina",？盆側孔
"*Fossa cranii frontalis",顱額凹
"*Fossa cranii occipitalis",顱枕凹
"*Fossa infra spinam",岡下凹
"*Fossa intercruralis",[腦]腳間凹
"*Fossa musculi biventeris",二腹肌凹
"*Fossa supra spinam",岡上凹
"*Fovea articularis cranialis",關節顱側凹
"*Fovea caudalis",尾側凹
"*Fovea costalis caudalis",肋尾側凹
"*Fovea costalis cranialis",肋顱側凹
"*Fovea pterygoidea processus articularis",關節突翼肌凹
"*Fovea rostralis",嘴側凹
"*Fovea trochlearis",滑車小凹
"*Frenulum labii mandibularis",下頜脣繫帶
"*Frenulum labii maxillaris",上頜脣繫帶
"*Ganglion cervicale caudale",頸尾側神經節
"*Ganglion cervicale craniale",頸顱側神經節
"*Ganglion extracraniale",顱外神經節
"*Ganglion intercrurale",腦腳間神經節
"*Ganglion intracraniale",顱內神經節
"*Ganglion mesenterumci craniale",腸系膜顱側神經節
"*Ganglion pterygopalatinum",翼?神經節
"*Ganglion submandibulare",下頜下神經節
"*Gl. apicis lingu?",舌尖腺
"*Gl. submandibularis",下頜下腺
"*Glandul? paraurethrales",尿道旁腺
"*Gll. areolares mamm?",乳暈腺
"*Gll. conjunctivales",結合膜腺
"*Gll. gastric?",胃腺
"*Gll. mucos? bilios?",膽道黏液腺
"*Gll. paraurethrales",尿道旁腺
"*Gll. retromolares",臼齒後腺
"*Gll. sudorifer? ciliares",睫汗腺
"*Gll. trigonales",三角腺
"*Granula meningica",腦膜粒
"*Gyrus circumflexus",環曲?
"*Gyrus dentatus",齒狀?
"*Gyrus occipitotemporalis lateralis",枕顳外側?
"*Gyrus occipitotemporalis medialis",枕顳內側?
"*Gyrus postcentralis",中央後?
"*Gyrus pr?centralis",中央前?
"*Hiatus canalis adductorii",內收肌管裂孔
"*Hiatus canalis sacralis",？裂孔
"*Hiatus sinus maxillaris",上頜竇裂孔
"*Hilus corporis suprarenalis",腎上體門
"*Hilus nuclei oliv?",橄欖核門
"*Hilus renis",腎門
"*Humor corporis vitrei",玻璃狀體液
"*Impressiones gyrorum",腦?壓跡
"*Incisura hepatis",肝切跡
"*Incisura pterygoidea",翼切跡
"*Incisura pterygopalatina",翼?切跡
"*Incisura thyreoidea cranialis",甲狀腺顱側切跡
"*Incisura vertebr? caudalis",椎骨尾側切跡
"*Incisura vertebr? cranialis",椎骨顱側切跡
"*Intestinum colon",結腸
"*Intestinum duodenum",十二指腸
"*Intestinum tenue mesosteniale",小腸系膜小腸
"*Introitus canalis n. facialis",面神經管入口
"*Isthmus tub? pharyngotympanic?",咽鼓管峽
"*Labium articulare",關節脣
"*Labium articulare",關節脣
"*Labium caudale",尾側脣
"*Labium craniale",顱側脣
"*Labium dorsale",背側脣
"*Labium fibulare",腓側脣
"*Labium mandibulare",下頜脣
"*Labium maxillare",上頜脣
"*Labium tibiale",脛側脣
"*Labium ventrale",腹側脣
"*Lamina capillarium",毛細管層(板)
"*Lamina cribriformis",篩狀板
"*Lamina cribriformis foss? ovalis",卵圓窩篩狀板
"*Lamina limitans externa",外界層
"*Lamina limitans interna",內界層
"*Lamina mediana",正中板
"*Lamina orbitalis (papyracea)",(紙樣)眶板
"*Lamina pharyngobasialis",咽顱底板
"*Lamina septi (cartilag. septodors.)",(隔背軟骨)鼻隔板
"*Lamina tectoria ventriculi quarti",第四腦室覆膜板
"*Lamina tectoria ventriculi tertii",第三腦室覆膜板
