書名,語言別,出版社,出版日期,類別,ISBN,定價,售價
"朗文新多益高分單字&片語 STEP-UP 900(1MP3)",繁體中文,培生出版社,2012/08/08,語言學習,9789862801567,360,324
"2012-2014 NEW TOEIC全真試題精選（附光碟片）",繁體中文,哈佛英語,2012/04/01,語言學習,9789866186554,499,449
瞄準新多益(閱讀篇)：Jeff老師教你精通閱讀解題技巧,繁體中文,麥格羅．希爾國際出版公司,2011/08/27,語言學習,9861578048,340,306
"NEW TOEIC 一定會考單字",繁體中文,國際學村,2011/06/01,語言學習,9866077055,399,359
新多益教師手冊3,繁體中文,學習出版,2011/01/01,語言學習,986231043X,100,90
新多益測驗教本3,繁體中文,學習出版,2011/01/01,語言學習,9862310413,100,90
新多益教師手冊4,繁體中文,學習出版,2011/01/01,語言學習,9862310448,100,90
新多益測驗教本4,繁體中文,學習出版,2011/01/01,語言學習,9862310421,100,90
"TOEIC Part 7多益閱讀１題１分鐘",繁體中文,笛藤出版圖書有限公司,2010/10/18,語言學習,,260,234
瞄準新多益：字彙文法篇（1書附MP3）,繁體中文,商業周刊出版社,2010/09/02,語言學習,,550,495
"NEW TOEIC 閱讀解題拿分應考對策",繁體中文,希伯崙出版社,2010/08/05,語言學習,9789866406645,420,378
"NEW TOEIC 多益大進擊2(書+MP3)",繁體中文,書林出版有限公司,2010/07/19,語言學習,9574453588,550,495
"NEW TOEIC聽力解題拿分應考對策",繁體中文,希伯崙出版社,2010/07/15,語言學習,9789867162908,480,432
"黃金認證NEW TOEIC 新多益閱讀題庫解析",繁體中文,國際學村,2010/07/15,語言學習,9789866829703,699,629
"NEW TOEIC 新多益單字大全",繁體中文,國際學村,2010/03/11,語言學習,,499,449
朗文新多益教戰手冊：口說測驗篇（附MP3）,繁體中文,培生出版社,2009/10/14,語言學習,9789861548913,350,315
"新多益大師指引：聽力滿分關鍵【1聽力滿分關鍵攻略＋2回模擬試題+「完整解析」別冊＋1 MP3】",繁體中文,貝塔出版社,2009/06/23,語言學習,,500,450
"朗文新多益教戰手冊：寫作測驗篇 (附1MP3)",繁體中文,培生出版社,2009/06/16,語言學習,9789861548920,280,252
"New TOEIC新版多益模擬測驗【完全解析】（附2朗讀CD）",繁體中文,長春藤出版公司,2009/03/27,語言學習,,399,359
"NEW TOEIC多益挑戰片語（附1朗讀MP3）",繁體中文,長春藤出版公司,2009/03/27,語言學習,,280,252
新多益大師指引：滿分關鍵全攻略(2書+1MP3),繁體中文,貝塔出版社,2009/01/20,語言學習,,580,522
新多益精選模擬試題(1MP3+題庫CD-ROM),繁體中文,培生出版社,2008/10/01,語言學習,,480,432
"New TOEIC新多益文法本領書",繁體中文,貝塔出版社,2008/08/11,語言學習,,299,269
"New TOEIC 新多益閱讀本領書",繁體中文,貝塔出版社,2008/08/01,語言學習,,299,269
"New TOEIC新多益聽力本領書(1書+1MP3)",繁體中文,貝塔出版社,2008/07/01,語言學習,,299,269
新多益題型解析與應考技巧(附CD),繁體中文,培生出版社,2008/05/01,語言學習,9789861546971,380,342
"New TOEIC新多益題型透析本領書【1書＋1「模擬試題答案＆解析」別冊＋1 MP3】",繁體中文,貝塔出版社,2008/04/21,語言學習,,429,386
多益考試學習本領書-英語認證測驗標準版(1書+4CD),繁體中文,貝塔出版社,2007/02/01,語言學習,,780,702
多益挑戰900-聽力強化(2書+4CD),繁體中文,貝塔出版社,2006/02/06,語言學習,,600,540
多益挑戰900-高分片語(1書+3CD),繁體中文,貝塔出版社,2004/06/10,語言學習,,550,495
多益挑戰900-高分字彙(1書+2CD),繁體中文,貝塔出版社,2003/11/01,語言學習,,450,405
多益文法本領書-英語認證測驗標準版,繁體中文,貝塔出版社,2003/05/01,語言學習,,380,342
多益閱讀本領書-英語認證測驗標準版,繁體中文,貝塔出版社,2003/03/10,語言學習,,350,315
多益題庫本領書-英語認證測驗標準版(1書+3CD),繁體中文,貝塔出版社,2003/01/01,語言學習,,780,702
多益字彙本領書-英語認證測驗標準版,繁體中文,貝塔出版社,2002/12/01,語言學習,9789577291905,350,315
多益聽力本領書-英語認證測驗標準版,繁體中文,貝塔出版社,2002/10/01,語言學習,9789577291974,780,702
