編號,日期,文號,商品名稱,商品規格型號,陳列銷售或裝設地點,違反規定事由,廠商名稱,廠商地址,商品類別,罰鍰金額(萬)
31,1030205,10200101920,世界旅行用萬用插頭,,PCHOME線上購物,未符合檢驗規定，即逕行輸入國內銷售,磊邦科技有限公司,台北市中山區民權東路2段26號8樓之7,A,1
33,1030205,10200092920,拋棄式打火機,N-33、BD-EB01,高盟行超商股份有限公司自強分公司、侑昇五金行,未符合檢驗規定，即逕行輸入國內銷售，且經檢驗不符合,天隆盛有限公司,台中市龍井區沙田路5段33號,M,3.1
34,1030205,10200094710,平板電腦,"ifive-mini3 PIPO U8",露天拍賣,未符合檢驗規定，即逕行輸入國內銷售,傅○○,,B,4.9
35,1030205,10350000950,平板電腦,T8001E,亞東電子商務股份有限公司,未符合檢驗規定，即逕行輸入國內銷售，且經檢驗不符合,格麥爾科技有限公司,台中市豐原區中陽里直興街74巷2號1樓,B,2.4
36,1030128,10200098790,氣旋電炸鍋,,奇摩購物中心,未符合檢驗規定，即逕行輸入國內銷售,百仕達科技有限公司,高雄市仁武區八德西路230號,A,1
37,1030129,10200105690,抱枕,,四季百貨大里分公司,未符合檢驗規定，即逕行輸入國內銷售,勝茂國際實業有限公司,台中市西屯區安林路53-9號,J,1.3
38,1030129,10200105400,立架雙面畫板,,,未符合檢驗規定，即逕行輸入國內銷售,台灣玩具反斗城貿易股份有限公司,台北市新生北路2段28巷1號,T,9.6
39,1030207,10200105680,溜溜球,,惠蓀林場柑仔店,未符合檢驗規定，即逕行輸入國內銷售,黏土屋文化事業有限公司,彰化縣溪湖鎮彰水路4段439巷151號,T,1
40,1030207,10200092620,健達寶寶存錢筒,,統一超商股份有限公司苗栗縣第22分公司,未符合檢驗規定，即逕行輸入國內銷售,龍明貿易股份有限公司,台北市南港區南港路2段97號10樓,T,20
41,1030217,10200071410,嬰兒手推車,"4moms Origami Stroller",奇摩拍賣網站,未符合檢驗規定，即逕行輸入國內銷售,蔡○○,,M,6.2
42,1030217,10200108450,小惡魔頭飾(紅),,統正開發股份有限公司,未符合檢驗規定，即逕行輸入國內銷售,台灣玩具反斗城貿易股份有限公司,台北市新生北路2段28巷1號,T,1.9
43,1030217,10200110440,USB電源供應器,PST-15U,萬珠企業有限公司,未符合檢驗規定，即逕行輸入國內銷售，且經檢驗不符合,凱名企業股份有限公司,新北市新莊區化成路728號,B,1
138,1030415,10300015290,路由器,QTV258,MOMO電視購物台,未符合檢驗規定，即逕行運出廠場銷售,俠諾科技股份有限公司,新竹市埔頂路25號10樓之2,B,1.4
44,1030217,10200110390,USB電源供應器,"PAC201 FB-002-11",萬珠企業有限公司、三井電腦商行,未符合檢驗規定，即逕行輸入國內銷售，且經檢驗不符合,視品國際股份有限公司,台北市大安區信義路3段27-3號,B,1.7
45,1030217,10200089780,隨身碟,,藍信圖書股份有限公司,未符合檢驗規定，即逕行輸入國內銷售，且經檢驗不符合,皓克科技有限公司,台北市信義區忠孝東路5段412號9樓之2,B,25
46,1030218,10200107690,兒童滑步車,,啄木鳥藥局大甲分店,未符合檢驗規定，即逕行運出廠場銷售,伊買行銷股份有限公司,台中市豐原區水源路427巷8號,T,2
47,1030218,10300011670,燙整髮器,,露天拍賣,未符合檢驗規定，即逕行輸入國內銷售,柯○○,,A,3
48,1030218,10350003910,平板電腦,W92,亞東電子商務股份有限公司,未符合檢驗規定，即逕行輸入國內銷售，且經檢驗不符合,多偉企業股份有限公司,新北市永河區中和路345號4樓,B,25
49,1030218,10200086350,喵依透明貼紙,,金石堂大里分公司,未符合檢驗規定，即逕行運出廠場銷售,藝舍卡片有限公司,新北市中和區連城路258號15樓之1,T,1
50,1030218,10200108880,USB電源供應器,T002-D,藍信圖書股份有限公司,未符合檢驗規定，即逕行輸入國內銷售，且經檢驗不符合,瘋金剛國際有限公司,新北市中和區中正路754號5樓,B,25
51,1030217,10200105940,印章組,,focus店,未符合檢驗規定，即逕行輸入國內銷售,台灣大創百貨股份有限公司,台北市中山區南京西路1號5樓7,T,1.9
52,1030224,10200110430,USB充電鼠,TR-03,藍信圖書股份有限公司,未符合檢驗規定，即逕行運出廠場銷售，且經檢驗不符合,士林電機廠股份有限公司,台北市士林區中山北路6段88號16樓,B,25
53,1030224,10300000890,跳繩,,十元商店,未符合檢驗規定，即逕行輸入國內銷售,加佳昇五金實業社,,T,1
54,1030227,1030001480,眼鏡鼻子玩具,,頑皮族玩具店,未符合檢驗規定，即逕行運出廠場銷售,白馬製造股份有限公司,台中市南屯區工業區25路16號,T,1
55,1030218,10200106500,滑鼠,"E-3LUE E3LUE",露天拍賣,未符合檢驗規定，即逕行輸入國內銷售,李○○,,B,1.5
56,1030218,10200110590,電捲髮棒,ND-09-010,,未符合檢驗規定，即逕行輸入國內銷售,台灣尼德有限公司,新北市新莊區中山路1段109號10樓,A,1
57,1030219,10200104820,平板電腦,"Iplug Tablet 9K",,未符合檢驗規定，即逕行輸入國內銷售，且經檢驗不符合,艾凱科技股份有限公司,台北市中正區忠孝西路一段50號23樓之6,B,9.4
58,1030303,10300002130,平板電腦,Q7pro-H9,MOMO電視購物台,未符合檢驗規定，即逕行輸入國內銷售,忠杰電子有限公司,高雄市三民區延吉街63巷12號3樓,B,6
59,1030303,10200109390,確動式衝床,FE-120,加興企業有限公司,未符合檢驗規定，即逕行運出廠場銷售,有昶機械工業有限公司,彰化縣彰化市彰鹿路120巷301弄32-1號,M,20
60,1030304,10200110410,USB電源供應器,01-EUC512,,未符合檢驗規定，即逕行輸入國內銷售,逸盛科技股份有限公司,新北市中和區中山路二段366巷10號8樓,B,6.1
61,1030306,10200108860,USB電源供應器,SUNYES-002-2、SUNYES-002-1,三井資訊股份有限公司台北營業所,未符合檢驗規定，即逕行輸入國內銷售，且經檢驗不符合,順悅科技有限公司,新北市蘆洲區民族路08巷78號之3,B,4.3
62,1030306,10300003540,嬰兒手推車、兒童安全座椅,,露天拍賣,未符合檢驗規定，即逕行輸入國內銷售,黃○○,,M,1.5
63,1030304,10200109400,一般塗料,,慶升塗料有限公司,未符合檢驗規定，即逕行運出廠場銷售,龍泰行,,J,1
64,1030306,10300001160,兒童益智多功能磁鐵拼圖4入,,171life網路銷售平台,未符合檢驗規定，即逕行輸入國內銷售,棒棒糖異想世界有限公司,桃園縣中壢市興仁路1段162巷10號,T,2.1
65,1030306,10300009850,中童枕,,遠百企業股份有限公司台南分公司,未符合檢驗規定，即逕行運出廠場銷售,振雉商行,,J,1
66,1030306,10200109410,電源轉接器,,亞晉企業社、嘉軒通訊行,未符合檢驗規定，即逕行輸入國內銷售,韓氏企業有限公司,台中市烏日區健行路262號,B,1
67,1020307,10300008540,太陽眼鏡,15-1018-02,遠雄海洋公園股份有限公司,未符合檢驗規定，即逕行運出廠場銷售,虹宇光學有限公司,高雄市新興路信守街135號,J,1
68,1030310,10200110460,手機防塵塞(附擦拭布),,,未符合檢驗規定，即逕行輸入國內銷售,昌達精品行,,T,1
70,1030311,10300000100,磅裝油漆,,寶昇生活館有限公司,未符合檢驗規定，即逕行運出廠場銷售,新富林造漆廠,,J,1
71,1030311,10300008220,電暖水袋,,欣鼎商行,未符合檢驗規定，即逕行運出廠場銷售,正神工業有限公司,新北市林口區文林二街5號1樓,A,1
72,1030312,10200105950,安全帽,,奇摩拍賣網站,未符合檢驗規定，即逕行輸入國內銷售,凱閎國際有限公司,新北市新莊區思源路419巷8號,J,1
73,1030312,10300007310,電暖水袋,,集英街市場,未符合檢驗規定，即逕行輸入國內銷售,謝○○,,A,1
74,1030311,10300005750,電暖水袋,,東榮市場,未符合檢驗規定，即逕行輸入國內銷售,劉○○,,A,1
75,1030312,10300010350,網路型錄影主機,HDR-924、HDR-926、HDR-928、HDR-987,冠鈞國際實業,未符合檢驗規定，即逕行運出廠場銷售,可取國際股份有限公司,台北市內湖區瑞光路513巷26號2樓,B,4.2
76,1030227,10300002300,太陽眼鏡,ELVEXXTS-30,,未符合檢驗規定，即逕行輸入國內銷售,台灣客喜達汽車百貨股份有限公司,新北市中和區中山路2段349號,J,1
77,1030314,10200098440,騎乘玩具,,,未符合檢驗規定，即逕行輸入國內銷售,柏彰科技股份有限公司,台中市南屯區大墩11街771號,T,20
78,1030314,10300009960,USB2.0高速網卡,,,未符合檢驗規定，即逕行輸入國內銷售,金盛科技有限公司,新北市五股區民義路1段255-31號,B,1
79,1030314,10300005660,USB無線接收器,,露天拍賣,未符合檢驗規定，即逕行輸入國內銷售,葉○○,,B,1
80,1030314,10300009260,監視錄影主機,LDR-108H,利曜數位科技有限公司,未符合檢驗規定，即逕行運出廠場銷售,馥鴻科技股份有限公司,彰化縣彰化市金馬路三段726巷30號,B,1
81,1030314,10300007330,平板電腦,V11、V33、ET-427,富邦媒體科技股份有限公司、網路家庭國際資訊有限公司,未符合檢驗規定，即逕行輸入國內銷售，且經檢驗不符合,豫興科技有限公司,新北市中和區南山路127巷8弄18號,B,25
82,1030314,10300011550,"USB 3.0擴充卡",UTB222,台興電子企業股份有限公司,未符合檢驗規定，即逕行運出廠場銷售,達陞電子有限公司,新北市中和區中正路866之9號15樓,B,20
83,1030314,10300009830,貼紙,,家家買生活百貨行,未符合檢驗規定，即逕行輸入國內銷售,崴芳國際有限公司,台中市譚子區民族路1段131-7號,T,1.2
84,1030317,10300008210,羊駝存錢筒,,六福開發股份有限公司,未符合檢驗規定，即逕行輸入國內銷售,凱京隆有限公司,新北市汐止區新台五路2段170號27樓,T,1
85,1030317,10300004750,小鴨撲滿,,百寶箱,未符合檢驗規定，即逕行輸入國內銷售,愛麗絲精品百貨店,,T,1
86,1030317,10300009920,"PCI 2.0 RS232介面卡 2 PORT、USB3.0 SPEED HUB、PCI-E10/100/1000乙太網路介面卡、USB乙太網路配接卡",,光華商場,未符合檢驗規定，即逕行輸入國內銷售,呈佳資訊有限公司,新北市三重區仁義街211巷15號1樓,B,1
87,1030318,10300007320,平板電腦,KRIS,森森百貨股份有限公司,未符合檢驗規定，即逕行輸入國內銷售,法中科技股份有限公司,台北市中山區南京東路2段178號5樓,B,20
88,1030319,10300014110,擴充卡,UTB500、UTB310,順發3C量販公司,未符合檢驗規定，即逕行運出廠場銷售,就是好股份有限公司,新北市新莊區五權二路24號4樓之3號,B,2.6
89,1030319,10300001760,平板電腦,魔羯座,"GO HAPPY購物網",未符合檢驗規定，即逕行輸入國內銷售，且經檢驗不符合,晶昕科技股份有限公司,台南市華平路672巷8號4樓,B,6.4
90,1030319,10200095680,海美迪播放器,,露天拍賣,未符合檢驗規定，即逕行輸入國內銷售,柯○○,,B,1
91,1030319,10300012320,超人裝,,奇幻玩具城,未符合檢驗規定，即逕行輸入國內銷售,蕭○○,,T,1
92,1030319,10300009910,平板電腦,W8001T,森森百貨股份有限公司,未符合檢驗規定，即逕行輸入國內銷售，且經檢驗不符合,格麥爾科技有限公司,台中市豐原區中陽里直興街74巷2號1樓,B,1.2
93,1030320,10300013160,"USB2.0 Adapter",,光華商場,未符合檢驗規定，即逕行輸入國內銷售,廣鐸企業有限公司,台中市北屯區豐樂路2段266號,B,1
94,1030320,10300009510,汽車兒童安全座椅,,奇摩拍賣網站,未符合檢驗規定，即逕行輸入國內銷售,鑫鴻太科技有限公司,台北市內湖區文德路106號5樓之6,M,1
95,1030318,10350007180,平板電腦,,露天拍賣,未符合檢驗規定，即逕行輸入國內銷售,葛○○,,B,20
96,1030319,1030319,橡皮擦,,微風場站開發股份有限公司,未符合檢驗規定，即逕行輸入國內銷售,商靳有限公司,台北市松山區復興北路427巷24號1樓,J,1
97,1030325,10300014120,暖手寶,K-2090,彩琿實業有限公司、成一行,未符合檢驗規定，即逕行輸入國內銷售,環光國際貿易有限公司,新北市泰山區中山路2段431巷23號,A,2.1
98,1030325,10300003520,平板電腦,W19,順發電腦購物網,未符合檢驗規定，即逕行輸入國內銷售，且經檢驗不符合,統霖電腦有限公司,台北市中正區八德路1段43巷8號2樓,B,25
99,1030325,10300013480,安全帽,HJC,伊摩多二輪部品,未符合檢驗規定，即逕行輸入國內銷售,易宏機車材料行,,J,1
100,1030319,10300003530,平板電腦,T101,,未符合檢驗規定，即逕行輸入國內銷售，且經檢驗不符合,台源國際有限公司,新北市三重區重新路5段609巷20號5樓之8,B,25
101,1030325,10300013170,電暖水袋,CB,台中市天津路年貨大街F7,未符合檢驗規定，即逕行輸入國內銷售,陳○○,,A,1
102,1030325,10300011560,暖手寶行動電源,4006B,網路家庭國際股份有限公司,未符合檢驗規定，即逕行輸入國內銷售,芒果科技有限公司,新北市汐止區汐萬路2段228巷31弄153號5樓,B,1.5
103,1030325,10300012540,電子暖暖包,WS-1,網路家庭國際股份有限公司,未符合檢驗規定，即逕行運出廠場銷售,創揚科技股份有限公司,台北市松山區八德路2段412號2樓,A,1
104,1030325,10300013400,USB充電器,2.1A,露天拍賣,未符合檢驗規定，即逕行輸入國內銷售,周○○,,B,1
105,1030325,10200110420,USB電源供應器,DJ05V00500TU,藍信圖書股份有限公司,未符合檢驗規定，即逕行輸入國內銷售,昊昱企業有限公司,新北市三重區龍門路215號,B,1
106,1030319,10350007600,黃色小鴨吊飾、小鴨帶燈鑰匙圈吊飾,,權鑫貿易企業公司、天母便利商店,未符合檢驗規定，即逕行輸入國內銷售,嘉洋商行,,T,1.7
107,1030401,10300005190,紅外線休閒爐,SW-9168,,未依規定限期停止陳列銷售未符合檢驗規定商品,三華國際宏業有限公司,高雄市左營區文府路35號,M,1
108,1030401,10300012530,高速USB網路轉換線,AJ0039,光華商場,未符合檢驗規定，即逕行輸入國內銷售,視品國際股份有限公司,台北市大安區信義路三段27-3號,B,2.4
109,1030401,10300018810,太陽眼鏡,0021M、0019M,奇摩拍賣、露天拍賣,未符合檢驗規定，即逕行輸入國內銷售,瑪爾斯國際有限公司,新北市中和區員山路423校20號4樓,J,1.5
110,1030401,10300012350,太陽眼鏡,C272RV,大聯盟五金百貨行,未符合檢驗規定，即逕行運出廠場銷售,張○○,,J,1
111,1030401,10300012310,絨毛玩偶,,寶雅國際股份有限公司,未符合檢驗規定，即逕行輸入國內銷售,陳○○,,T,1
112,1030402,10300019380,小鴨造型口哨,,寶雅國際股份有限公司,未符合檢驗規定，即逕行輸入國內銷售,宇凰實業有限公司,嘉義縣竹崎鄉紫雲村崁腳25號,T,1
113,1030402,10300017090,插卡音箱、隨身碟、滑鼠,,露天拍賣,未符合檢驗規定，即逕行輸入國內銷售,劉○○,,B,1
114,1030402,10300012330,兒童汽車保護裝置,500-A-SPC,金鈴鹿股份有限公司,未符合檢驗規定，即逕行輸入國內銷售,高動力國際有限公司,彰化縣福興鄉彰鹿路6段314巷27號,M,1
115,1030402,10300014100,USB充電器,,,未符合檢驗規定，即逕行輸入國內銷售,妃小舖手機配件專賣店,,A,1
116,1030402,10300015710,黏土工具,BK2101-01、BK2101-02,金玉堂文具廣場,未符合檢驗規定，即逕行運出廠場銷售,瑞莉格企業有限公司,台南市東區崇德十六街47號1樓,T,1
117,1030401,10300018050,聖誕帽,22吋、20吋,統一書店,未符合檢驗規定，即逕行運出廠場銷售,力勝商行,,T,1
118,1030401,10300015270,介面轉換卡,PCI-e介面卡轉USB3.0外4Port,一洋電子材料行,未符合檢驗規定，即逕行輸入國內銷售,一洋電子材料行,,B,1
119,1030401,10350007750,USB充電器,,捷禾五金百貨行,未符合檢驗規定，即逕行輸入國內銷售,生活家休閒事業有限公司,台中市南屯區永春路5-34號,B,1
120,1030402,10300019310,自動捲髮棒,S100,CMB網站,未符合檢驗規定，即逕行輸入國內銷售,方○○,,A,1
121,1030401,10200110450,USB電源供應器,WT-at,印泰企業有限公司,未符合檢驗規定，即逕行輸入國內銷售，且經檢驗不符合,資詠科技股份有限公司,新北市新店區中正路四維巷2弄9號5F,B,25
122,1030402,10300013410,輕合金盤型輪圈,,金弘笙實業有限公司竹北分公司,未符合檢驗規定，即逕行運出廠場銷售,台灣友發國際股份有限公司,桃園縣楊梅市高山里高獅路813巷28號,M,1
123,1030403,10300017010,電暖水袋,220V380W,台南花園夜市,未符合檢驗規定，即逕行輸入國內銷售,林○○,,A,1
124,1030403,10300018520,針孔錄影音筆,MP480,露天拍賣,未符合檢驗規定，即逕行輸入國內銷售,富士洲股份有限公司,台北市信義區吳興街284巷22弄112號4樓,B,1
125,1030403,10300017850,拼圖,,統一書店,未符合檢驗規定，即逕行運出廠場銷售,大輿出版社股份有限公司,台北市萬華區廣州街189號5樓,T,20
126,1030403,10300017100,鬆餅機,HFX-01,吉晨科技有限公司,未符合檢驗規定，即逕行輸入國內銷售,漢生商行股份有限公司,台北市中山區吉林路75號1樓,A,1.3
127,1030407,10300021950,太陽眼鏡,31-6-1-NOMA-66,展昕貿易股份有限公司忠孝敦化店,未符合檢驗規定，即逕行輸入國內銷售,展昕貿易股份有限公司,台北市信義區基隆路1段159號17樓,J,1
128,1030408,10300018510,汽車兒童安全座椅,,奇摩拍賣網站,未符合檢驗規定，即逕行輸入國內銷售,林○○,,M,1
130,1030408,10300014920,D-Link無線網卡,DWA-125、140、121、130、132、160、171、182、525、547,大買家台中北屯分公司,未符合檢驗規定，即逕行輸入國內銷售,友訊科技股份有限公司,台北市內湖區新湖三路289號,B,20
131,1030408,10300013471,USB電源供應器,JC-AD502,九乘九文具專家,未符合檢驗規定，即逕行輸入國內銷售，且經檢驗不符合,環光國際貿易有限公司,台北市松山區光復南路57巷20號1樓,B,1.6
132,1030401,10350007760,藍芽喇叭,,多米科技有限公司,未符合檢驗規定，即逕行輸入國內銷售,多米科技有限公司,高雄市三民區建國二路117號,B,1
133,1030408,10350009470,太陽眼鏡,,好市多台南分公司,未符合檢驗規定，即逕行輸入國內銷售,高韻實業有限公司,新北市板橋區民生路3段32號3樓之5,J,1
134,1030414,10300014860,"POWER Adapter",T002A,瑞爾鼎股份有限公司,未符合檢驗規定，即逕行輸入國內銷售，且經檢驗不符合,泰好科技有限公司,高雄市小港區平和南路20號,B,25
135,1030415,10300020490,燙整髮器,,奇摩拍賣網站,未符合檢驗規定，即逕行輸入國內銷售,林○○,,A,1
136,1030415,10300013460,無線滑鼠、USB無線網卡、無線路由器、多功能讀卡器、行車紀錄器,,露天拍賣,未符合檢驗規定，即逕行輸入國內銷售,鄭○○,,B,1
137,1030415,10300020960,小豬存錢筒,,一加一五金百貨南大店,未符合檢驗規定，即逕行輸入國內銷售,松林紙品實業有限公司,新北市中和區中原里中山路二段352號3樓,T,1
139,1030415,10300020980,2.4G無線滑鼠,LY-MM508、LY-MM518、LY-MM528,立嵐企業有限公司,未符合檢驗規定，即逕行輸入國內銷售,立嵐企業有限公司,台北市中正區新生南路1段6之4號1樓,B,3.8
140,1030415,10300020040,抱枕,,寶雅國際股份有限公司,未符合檢驗規定，即逕行運出廠場銷售,康士達企業有限公司,新北市泰山區全興路350之13號,J,1.3
141,1030415,10300017860,風呂沐浴拉條、卡哇伊擦手巾,MY-3836、MY-3829,一分利伍金百貨生活館、家來五金行,未符合檢驗規定，即逕行輸入國內銷售,原鋐企業社,,J,1.8
142,1030415,10300017110,直排輪,STRUT,直排輪網站,未符合檢驗規定，即逕行輸入國內銷售,年輪企業社,,M,3
143,1030422,10300008890,USB旅行充電器,,嘉軒通訊商行,未符合檢驗規定，即逕行輸入國內銷售,勁業科技有限公司,台中市南屯區大墩11街526號,B,8.5
144,1030422,10300025190,針孔攝影機,,露天拍賣,未符合檢驗規定，即逕行輸入國內銷售,多米企業社,,B,1
145,1030422,10300024250,耐磨乳牛紋地墊,,,未符合檢驗規定，即逕行運出廠場銷售,達達工業股份有限公司,彰化縣永靖鄉永北村水尾路321號,T,6.7
146,1030422,10300007880,錄音筆,,露天拍賣,未符合檢驗規定，即逕行輸入國內銷售,劉○○,,B,1
147,1030422,10300022801,交通板,,家福股份有限公司彰化分公司,未符合檢驗規定，即逕行輸入國內銷售,達擎企業有限公司,台中市潭子區大富路1段80-8號,M,20
148,1030423,10300026080,絨毛鴨子鑰匙圈,,千宏文化事業有限公司,未符合檢驗規定，即逕行輸入國內銷售,健業玩具企業社,,T,1
149,1030407,10350008490,"T8 LED燈具",,東逸企業股份有限公司八堵物流中心,未符合檢驗規定，即逕行運出廠場銷售,全日裕實業有限公司,新竹縣湖口鄉長安村南窩路481號,A,1.3
150,1030415,10300020870,兒童滑板車,,泑儒婦嬰用品社,未符合檢驗規定，即逕行運出廠場銷售,上益童車企業社,,T,1
151,1030423,10300023190,小豬撲滿,,微風廣場,未符合檢驗規定，即逕行輸入國內銷售,宜樂國際有限公司,台北市中山區民權東路3段17號2F,T,1
152,1030408,10350009450,平板電腦,CA-X701,,未符合檢驗規定，即逕行輸入國內銷售,全發科技有限公司,台中市北區大德街249巷1號1F,B,1
153,1030506,10300028780,積木玩具,,孩子王實業股份有限公司,未符合檢驗規定，即逕行運出廠場銷售,孩之友實業有限公司,新竹縣湖口鄉中正路2段175巷9號,T,1
154,1030506,10300029570,可愛加油印章+印台組,1700048,柳營書局,未符合檢驗規定，即逕行輸入國內銷售,荃翔國際有限公司,新北市泰山區同義街118號,T,1
155,1030508,10300028760,輕合金盤型輪圈,5203,金鈴鹿股份有限公司,未符合檢驗規定，即逕行輸入國內銷售,德文企業有限公司,桃園縣中壢市國泰街110號1F,M,1
156,1030507,10300028090,太陽眼鏡,7124、23074,日出及錢屋商行,未符合檢驗規定，即逕行輸入國內銷售,錢屋商行,,J,1
157,1030512,10300030870,流行可愛大方巾,,翰鑫生活百貨有限公司,未符合檢驗規定，即逕行輸入國內銷售,高毅生活百貨行,新北市板橋區溪北路112號,J,1
158,1030512,10300030030,USB旅行充電組,TR004、TC09,順發電腦基隆分公司,未符合檢驗規定，即逕行輸入國內銷售,敦成科技有限公司,新北市鶯歌區鳳吉五街34號5F,B,1
159,1030513,10300019360,電動刻磨機,,崴傑五金股份有限公司、振宇五金股份有限公司,未符合檢驗規定，即逕行運出廠場銷售,羿貿股份有限公司,台中市烏日區三和里學田路8巷2號,M,20
160,1030514,10300026100,擦手巾,K7565,潤泰創新國際股份有限公司中崙分公司,未符合檢驗規定，即逕行輸入國內銷售,百特兔寶寶實業有限公司,台北市中正區忠孝西路1段33號7F,J,20
