發行人/總代理人,發行機構,商品代號,商品名稱,幣別,配息日,配息率
法商法國興業銀行台北分行,"SG ISSUER",037001000215,"SG ISSUER 10年期澳幣計價 (發行機構可買回) 連結利率利差結構型商品(無擔保)",AUD,2013/12/10,10.000000
法商東方匯理銀行台北分行,"Credit Agricole CIB Finance (Guernsey) Limited",086001100036,"法商東方匯理銀行10年期美元計價 (發行機構可買回) 連結雙標的每月計息結構型商品(無擔保)",USD,2013/11/07,5.750000
法商東方匯理銀行台北分行,"Credit Agricole CIB Finance (Guernsey) Limited",086001100036,"法商東方匯理銀行10年期美元計價 (發行機構可買回) 連結雙標的每月計息結構型商品(無擔保)",USD,2013/12/09,5.750000
法商東方匯理銀行台北分行,"Credit Agricole CIB Finance (Guernsey) Limited",086001100036,"法商東方匯理銀行10年期美元計價 (發行機構可買回) 連結雙標的每月計息結構型商品(無擔保)",USD,2014/01/07,5.750000
法商東方匯理銀行台北分行,"Credit Agricole CIB Finance (Guernsey) Limited",086001100036,"法商東方匯理銀行10年期美元計價 (發行機構可買回) 連結雙標的每月計息結構型商品(無擔保)",USD,2014/02/07,5.750000
法商東方匯理銀行台北分行,"Credit Agricole CIB Finance (Guernsey) Limited",086001100036,"法商東方匯理銀行10年期美元計價 (發行機構可買回) 連結雙標的每月計息結構型商品(無擔保)",USD,2014/03/07,5.750000
法商東方匯理銀行台北分行,"Credit Agricole CIB Finance (Guernsey) Limited",086001100036,"法商東方匯理銀行10年期美元計價 (發行機構可買回) 連結雙標的每月計息結構型商品(無擔保)",USD,2014/04/07,5.750000
法商東方匯理銀行台北分行,"Credit Agricole CIB Finance (Guernsey) Limited",086001100036,"法商東方匯理銀行10年期美元計價 (發行機構可買回) 連結雙標的每月計息結構型商品(無擔保)",USD,2014/05/07,5.750000
法商東方匯理銀行台北分行,"Credit Agricole CIB Finance (Guernsey) Limited",086001100036,"法商東方匯理銀行10年期美元計價 (發行機構可買回) 連結雙標的每月計息結構型商品(無擔保)",USD,2014/06/09,5.750000
法商東方匯理銀行台北分行,"Credit Agricole CIB Finance (Guernsey) Limited",086001100036,"法商東方匯理銀行10年期美元計價 (發行機構可買回) 連結雙標的每月計息結構型商品(無擔保)",USD,2014/07/07,5.750000
法商法國興業銀行台北分行,"SG ISSUER",037001000204,"SG ISSUER 10年期澳幣計價發行機構可買回連結雙標的每日計息結構型商品(無擔保)",AUD,2015/03/02,9.600000
法商東方匯理銀行台北分行,"Credit Agricole CIB Finance (Guernsey) Limited",086001100036,"法商東方匯理銀行10年期美元計價 (發行機構可買回) 連結雙標的每月計息結構型商品(無擔保)",USD,2014/08/07,5.750000
法商東方匯理銀行台北分行,"Credit Agricole CIB Finance (Guernsey) Limited",086001100036,"法商東方匯理銀行10年期美元計價 (發行機構可買回) 連結雙標的每月計息結構型商品(無擔保)",USD,2014/09/05,5.750000
法商東方匯理銀行台北分行,"Credit Agricole CIB Finance (Guernsey) Limited",086001100036,"法商東方匯理銀行10年期美元計價 (發行機構可買回) 連結雙標的每月計息結構型商品(無擔保)",USD,2014/10/07,5.750000
法商東方匯理銀行台北分行,"Credit Agricole CIB Finance (Guernsey) Limited",086001100038,十年期可提前贖回(發行機構前三個月不可贖回)美元計價雙重區間每日計息連結標準普爾500指數和美元/日幣結構型商品(無擔保),USD,2013/08/05,5.000000
法商東方匯理銀行台北分行,"Credit Agricole CIB Finance (Guernsey) Limited",086001100038,十年期可提前贖回(發行機構前三個月不可贖回)美元計價雙重區間每日計息連結標準普爾500指數和美元/日幣結構型商品(無擔保),USD,2013/11/05,5.000000
法商東方匯理銀行台北分行,"Credit Agricole CIB Finance (Guernsey) Limited",086001100038,十年期可提前贖回(發行機構前三個月不可贖回)美元計價雙重區間每日計息連結標準普爾500指數和美元/日幣結構型商品(無擔保),USD,2014/02/05,5.000000
法商東方匯理銀行台北分行,"Credit Agricole CIB Finance (Guernsey) Limited",086001100038,十年期可提前贖回(發行機構前三個月不可贖回)美元計價雙重區間每日計息連結標準普爾500指數和美元/日幣結構型商品(無擔保),USD,2014/05/07,5.000000
法商東方匯理銀行台北分行,"Credit Agricole CIB Finance (Guernsey) Limited",086001100038,十年期可提前贖回(發行機構前三個月不可贖回)美元計價雙重區間每日計息連結標準普爾500指數和美元/日幣結構型商品(無擔保),USD,2014/08/05,2.608700
法商東方匯理銀行台北分行,"Credit Agricole CIB Finance (Guernsey) Limited",086001100038,十年期可提前贖回(發行機構前三個月不可贖回)美元計價雙重區間每日計息連結標準普爾500指數和美元/日幣結構型商品(無擔保),USD,2014/11/05,1.595700
法商東方匯理銀行台北分行,"Credit Agricole CIB Finance (Guernsey) Limited",086001100038,十年期可提前贖回(發行機構前三個月不可贖回)美元計價雙重區間每日計息連結標準普爾500指數和美元/日幣結構型商品(無擔保),USD,2015/02/05,0.000000
法商東方匯理銀行台北分行,"Credit Agricole CIB Finance (Guernsey) Limited",086001100039,十年期可提前贖回(發行機構前三個月不可贖回)美元計價雙重區間每日計息連結標準普爾500指數和美元/日幣結構型商品(無擔保),USD,2013/05/20,4.850000
法商東方匯理銀行台北分行,"Credit Agricole CIB Finance (Guernsey) Limited",086001100039,十年期可提前贖回(發行機構前三個月不可贖回)美元計價雙重區間每日計息連結標準普爾500指數和美元/日幣結構型商品(無擔保),USD,2013/08/20,4.850000
法商東方匯理銀行台北分行,"Credit Agricole CIB Finance (Guernsey) Limited",086001100039,十年期可提前贖回(發行機構前三個月不可贖回)美元計價雙重區間每日計息連結標準普爾500指數和美元/日幣結構型商品(無擔保),USD,2013/11/20,4.850000
法商東方匯理銀行台北分行,"Credit Agricole CIB Finance (Guernsey) Limited",086001100039,十年期可提前贖回(發行機構前三個月不可贖回)美元計價雙重區間每日計息連結標準普爾500指數和美元/日幣結構型商品(無擔保),USD,2014/02/20,4.850000
法商東方匯理銀行台北分行,"Credit Agricole CIB Finance (Guernsey) Limited",086001100039,十年期可提前贖回(發行機構前三個月不可贖回)美元計價雙重區間每日計息連結標準普爾500指數和美元/日幣結構型商品(無擔保),USD,2014/05/20,4.850000
法商東方匯理銀行台北分行,"Credit Agricole CIB Finance (Guernsey) Limited",086001100039,十年期可提前贖回(發行機構前三個月不可贖回)美元計價雙重區間每日計息連結標準普爾500指數和美元/日幣結構型商品(無擔保),USD,2014/08/20,2.373400
法商東方匯理銀行台北分行,"Credit Agricole CIB Finance (Guernsey) Limited",086001100039,十年期可提前贖回(發行機構前三個月不可贖回)美元計價雙重區間每日計息連結標準普爾500指數和美元/日幣結構型商品(無擔保),USD,2014/11/20,0.896195
法商東方匯理銀行台北分行,"Credit Agricole CIB Finance (Guernsey) Limited",086001100039,十年期可提前贖回(發行機構前三個月不可贖回)美元計價雙重區間每日計息連結標準普爾500指數和美元/日幣結構型商品(無擔保),USD,2015/02/20,0.000000
法商東方匯理銀行台北分行,"Credit Agricole CIB Finance (Guernsey) Limited",086001100039,十年期可提前贖回(發行機構前三個月不可贖回)美元計價雙重區間每日計息連結標準普爾500指數和美元/日幣結構型商品(無擔保),USD,2015/05/20,0.000000
法商東方匯理銀行台北分行,"Credit Agricole CIB Finance (Guernsey) Limited",086001100041,十年期可提前贖回(發行機構前三個月不可贖回)美元計價雙重區間每日計息連結標準普爾500指數和美元/日幣結構型商品(無擔保),USD,2013/06/10,5.100000
法商東方匯理銀行台北分行,"Credit Agricole CIB Finance (Guernsey) Limited",086001100041,十年期可提前贖回(發行機構前三個月不可贖回)美元計價雙重區間每日計息連結標準普爾500指數和美元/日幣結構型商品(無擔保),USD,2013/09/09,5.100000
法商東方匯理銀行台北分行,"Credit Agricole CIB Finance (Guernsey) Limited",086001100041,十年期可提前贖回(發行機構前三個月不可贖回)美元計價雙重區間每日計息連結標準普爾500指數和美元/日幣結構型商品(無擔保),USD,2013/12/09,5.100000
法商法國興業銀行台北分行,"SG ISSUER",037001000177,"SG ISSUER 10年期美元計價 (發行機構可買回) 連結雙標的每日計息結構型商品(無擔保)",USD,2015/02/10,6.000000
法商東方匯理銀行台北分行,"Credit Agricole CIB Finance (Guernsey) Limited",086001100041,十年期可提前贖回(發行機構前三個月不可贖回)美元計價雙重區間每日計息連結標準普爾500指數和美元/日幣結構型商品(無擔保),USD,2014/03/10,5.100000
法商東方匯理銀行台北分行,"Credit Agricole CIB Finance (Guernsey) Limited",086001100041,十年期可提前贖回(發行機構前三個月不可贖回)美元計價雙重區間每日計息連結標準普爾500指數和美元/日幣結構型商品(無擔保),USD,2014/06/09,4.371430
法商東方匯理銀行台北分行,"Credit Agricole CIB Finance (Guernsey) Limited",086001100041,十年期可提前贖回(發行機構前三個月不可贖回)美元計價雙重區間每日計息連結標準普爾500指數和美元/日幣結構型商品(無擔保),USD,2014/09/08,0.000000
法商東方匯理銀行台北分行,"Credit Agricole CIB Finance (Guernsey) Limited",086001100041,十年期可提前贖回(發行機構前三個月不可贖回)美元計價雙重區間每日計息連結標準普爾500指數和美元/日幣結構型商品(無擔保),USD,2014/12/08,0.368041
法商東方匯理銀行台北分行,"Credit Agricole CIB Finance (Guernsey) Limited",086001100041,十年期可提前贖回(發行機構前三個月不可贖回)美元計價雙重區間每日計息連結標準普爾500指數和美元/日幣結構型商品(無擔保),USD,2015/03/09,0.000000
法商東方匯理銀行台北分行,"Credit Agricole CIB Finance (Guernsey) Limited",086001100041,十年期可提前贖回(發行機構前三個月不可贖回)美元計價雙重區間每日計息連結標準普爾500指數和美元/日幣結構型商品(無擔保),USD,2015/06/08,0.000000
法商東方匯理銀行台北分行,"Credit Agricole CIB Finance (Guernsey) Limited",086001100042,十年期可提前贖回(發行機構前三個月不可贖回)美元計價雙重區間每日計息連結標準普爾500指數和美元/日幣結構型商品(無擔保),USD,2013/06/28,5.070000
法商東方匯理銀行台北分行,"Credit Agricole CIB Finance (Guernsey) Limited",086001100042,十年期可提前贖回(發行機構前三個月不可贖回)美元計價雙重區間每日計息連結標準普爾500指數和美元/日幣結構型商品(無擔保),USD,2013/09/30,5.070000
法商東方匯理銀行台北分行,"Credit Agricole CIB Finance (Guernsey) Limited",086001100042,十年期可提前贖回(發行機構前三個月不可贖回)美元計價雙重區間每日計息連結標準普爾500指數和美元/日幣結構型商品(無擔保),USD,2013/12/30,5.070000
法商東方匯理銀行台北分行,"Credit Agricole CIB Finance (Guernsey) Limited",086001100042,十年期可提前贖回(發行機構前三個月不可贖回)美元計價雙重區間每日計息連結標準普爾500指數和美元/日幣結構型商品(無擔保),USD,2014/03/28,5.070000
法商東方匯理銀行台北分行,"Credit Agricole CIB Finance (Guernsey) Limited",086001100042,十年期可提前贖回(發行機構前三個月不可贖回)美元計價雙重區間每日計息連結標準普爾500指數和美元/日幣結構型商品(無擔保),USD,2014/06/30,5.070000
法商東方匯理銀行台北分行,"Credit Agricole CIB Finance (Guernsey) Limited",086001100042,十年期可提前贖回(發行機構前三個月不可贖回)美元計價雙重區間每日計息連結標準普爾500指數和美元/日幣結構型商品(無擔保),USD,2014/09/29,4.122857
法商東方匯理銀行台北分行,"Credit Agricole CIB Finance (Guernsey) Limited",086001100042,十年期可提前贖回(發行機構前三個月不可贖回)美元計價雙重區間每日計息連結標準普爾500指數和美元/日幣結構型商品(無擔保),USD,2014/12/29,2.140666
法商東方匯理銀行台北分行,"Credit Agricole CIB Finance (Guernsey) Limited",086001100042,十年期可提前贖回(發行機構前三個月不可贖回)美元計價雙重區間每日計息連結標準普爾500指數和美元/日幣結構型商品(無擔保),USD,2015/03/30,0.220434
法商東方匯理銀行台北分行,"Credit Agricole CIB Finance (Guernsey) Limited",086001100042,十年期可提前贖回(發行機構前三個月不可贖回)美元計價雙重區間每日計息連結標準普爾500指數和美元/日幣結構型商品(無擔保),USD,2015/06/29,0.000000
法商東方匯理銀行台北分行,"Credit Agricole CIB Finance (Guernsey) Limited",086001100044,[雙重吉利41]十年期可提前贖回(發行機構前六個月不可贖回)美元計價雙重區間每日計息連結歐元/美元和標準普爾500指數結構型商品(無擔保),USD,2013/08/05,5.300000
法商東方匯理銀行台北分行,"Credit Agricole CIB Finance (Guernsey) Limited",086001100044,[雙重吉利41]十年期可提前贖回(發行機構前六個月不可贖回)美元計價雙重區間每日計息連結歐元/美元和標準普爾500指數結構型商品(無擔保),USD,2013/11/04,5.300000
法商東方匯理銀行台北分行,"Credit Agricole CIB Finance (Guernsey) Limited",086001100044,[雙重吉利41]十年期可提前贖回(發行機構前六個月不可贖回)美元計價雙重區間每日計息連結歐元/美元和標準普爾500指數結構型商品(無擔保),USD,2014/02/03,5.300000
法商東方匯理銀行台北分行,"Credit Agricole CIB Finance (Guernsey) Limited",086001100044,[雙重吉利41]十年期可提前贖回(發行機構前六個月不可贖回)美元計價雙重區間每日計息連結歐元/美元和標準普爾500指數結構型商品(無擔保),USD,2014/05/06,5.300000
法商東方匯理銀行台北分行,"Credit Agricole CIB Finance (Guernsey) Limited",086001100044,[雙重吉利41]十年期可提前贖回(發行機構前六個月不可贖回)美元計價雙重區間每日計息連結歐元/美元和標準普爾500指數結構型商品(無擔保),USD,2014/08/04,5.300000
法商東方匯理銀行台北分行,"Credit Agricole CIB Finance (Guernsey) Limited",086001100044,[雙重吉利41]十年期可提前贖回(發行機構前六個月不可贖回)美元計價雙重區間每日計息連結歐元/美元和標準普爾500指數結構型商品(無擔保),USD,2014/11/03,4.309890
法商東方匯理銀行台北分行,"Credit Agricole CIB Finance (Guernsey) Limited",086001100044,[雙重吉利41]十年期可提前贖回(發行機構前六個月不可贖回)美元計價雙重區間每日計息連結歐元/美元和標準普爾500指數結構型商品(無擔保),USD,2015/02/03,0.230434
法商東方匯理銀行台北分行,"Credit Agricole CIB Finance (Guernsey) Limited",086001100044,[雙重吉利41]十年期可提前贖回(發行機構前六個月不可贖回)美元計價雙重區間每日計息連結歐元/美元和標準普爾500指數結構型商品(無擔保),USD,2015/05/05,0.178650
法商東方匯理銀行台北分行,"Credit Agricole CIB Finance (Guernsey) Limited",086001100047,十年期可提前贖回(發行機構前三個月不可贖回)澳幣計價雙重區間每日計息連結標準普爾500指數和歐元兌美元匯率結構型商品(無擔保),AUD,2013/08/19,10.000000
法商東方匯理銀行台北分行,"Credit Agricole CIB Finance (Guernsey) Limited",086001100047,十年期可提前贖回(發行機構前三個月不可贖回)澳幣計價雙重區間每日計息連結標準普爾500指數和歐元兌美元匯率結構型商品(無擔保),AUD,2013/11/18,10.000000
法商東方匯理銀行台北分行,"Credit Agricole CIB Finance (Guernsey) Limited",086001100047,十年期可提前贖回(發行機構前三個月不可贖回)澳幣計價雙重區間每日計息連結標準普爾500指數和歐元兌美元匯率結構型商品(無擔保),AUD,2014/02/18,10.000000
法商東方匯理銀行台北分行,"Credit Agricole CIB Finance (Guernsey) Limited",086001100047,十年期可提前贖回(發行機構前三個月不可贖回)澳幣計價雙重區間每日計息連結標準普爾500指數和歐元兌美元匯率結構型商品(無擔保),AUD,2014/05/19,10.000000
法商東方匯理銀行台北分行,"Credit Agricole CIB Finance (Guernsey) Limited",086001100047,十年期可提前贖回(發行機構前三個月不可贖回)澳幣計價雙重區間每日計息連結標準普爾500指數和歐元兌美元匯率結構型商品(無擔保),AUD,2014/08/18,10.000000
法商東方匯理銀行台北分行,"Credit Agricole CIB Finance (Guernsey) Limited",086001100047,十年期可提前贖回(發行機構前三個月不可贖回)澳幣計價雙重區間每日計息連結標準普爾500指數和歐元兌美元匯率結構型商品(無擔保),AUD,2014/11/17,6.703296
法商東方匯理銀行台北分行,"Credit Agricole CIB Finance (Guernsey) Limited",086001100047,十年期可提前贖回(發行機構前三個月不可贖回)澳幣計價雙重區間每日計息連結標準普爾500指數和歐元兌美元匯率結構型商品(無擔保),AUD,2015/02/17,0.659340
法商東方匯理銀行台北分行,"Credit Agricole CIB Finance (Guernsey) Limited",086001100047,十年期可提前贖回(發行機構前三個月不可贖回)澳幣計價雙重區間每日計息連結標準普爾500指數和歐元兌美元匯率結構型商品(無擔保),AUD,2015/05/18,0.000000
法商東方匯理銀行台北分行,"Credit Agricole CIB Finance (Guernsey) Limited",086001100048,[雙重吉利45]十二年期可提前贖回(發行機構前六個月不可贖回)美元計價雙重區間每日計息連結歐元/美元和澳幣/美元結構型商品(無擔保),USD,2013/11/29,5.500000
法商東方匯理銀行台北分行,"Credit Agricole CIB Finance (Guernsey) Limited",086001100048,[雙重吉利45]十二年期可提前贖回(發行機構前六個月不可贖回)美元計價雙重區間每日計息連結歐元/美元和澳幣/美元結構型商品(無擔保),USD,2014/02/28,5.500000
法商東方匯理銀行台北分行,"Credit Agricole CIB Finance (Guernsey) Limited",086001100048,[雙重吉利45]十二年期可提前贖回(發行機構前六個月不可贖回)美元計價雙重區間每日計息連結歐元/美元和澳幣/美元結構型商品(無擔保),USD,2014/05/28,5.500000
法商法國興業銀行台北分行,"SG ISSUER",037001000215,"SG ISSUER 10年期澳幣計價 (發行機構可買回) 連結利率利差結構型商品(無擔保)",AUD,2014/03/10,10.000000
法商東方匯理銀行台北分行,"Credit Agricole CIB Finance (Guernsey) Limited",086001100048,[雙重吉利45]十二年期可提前贖回(發行機構前六個月不可贖回)美元計價雙重區間每日計息連結歐元/美元和澳幣/美元結構型商品(無擔保),USD,2014/08/28,5.500000
法商東方匯理銀行台北分行,"Credit Agricole CIB Finance (Guernsey) Limited",086001100048,[雙重吉利45]十二年期可提前贖回(發行機構前六個月不可贖回)美元計價雙重區間每日計息連結歐元/美元和澳幣/美元結構型商品(無擔保),USD,2014/11/28,5.500000
法商東方匯理銀行台北分行,"Credit Agricole CIB Finance (Guernsey) Limited",086001100048,[雙重吉利45]十二年期可提前贖回(發行機構前六個月不可贖回)美元計價雙重區間每日計息連結歐元/美元和澳幣/美元結構型商品(無擔保),USD,2015/02/27,3.527173
法商東方匯理銀行台北分行,"Credit Agricole CIB Finance (Guernsey) Limited",086001100048,[雙重吉利45]十二年期可提前贖回(發行機構前六個月不可贖回)美元計價雙重區間每日計息連結歐元/美元和澳幣/美元結構型商品(無擔保),USD,2015/05/28,0.370790
法商東方匯理銀行台北分行,"Credit Agricole CIB Finance (Guernsey) Limited",086001100049,"法商東方匯理銀行12年期美元計價可提前買回(發行機構前3個月不可買回)連結歐元/美元和歐元區STOXX 50&reg;指數每日計息結構型商品(無擔保)",USD,2013/08/28,9.000000
法商東方匯理銀行台北分行,"Credit Agricole CIB Finance (Guernsey) Limited",086001100049,"法商東方匯理銀行12年期美元計價可提前買回(發行機構前3個月不可買回)連結歐元/美元和歐元區STOXX 50&reg;指數每日計息結構型商品(無擔保)",USD,2013/11/29,9.000000
法商東方匯理銀行台北分行,"Credit Agricole CIB Finance (Guernsey) Limited",086001100049,"法商東方匯理銀行12年期美元計價可提前買回(發行機構前3個月不可買回)連結歐元/美元和歐元區STOXX 50&reg;指數每日計息結構型商品(無擔保)",USD,2014/02/28,9.000000
法商東方匯理銀行台北分行,"Credit Agricole CIB Finance (Guernsey) Limited",086001100049,"法商東方匯理銀行12年期美元計價可提前買回(發行機構前3個月不可買回)連結歐元/美元和歐元區STOXX 50&reg;指數每日計息結構型商品(無擔保)",USD,2014/05/28,9.000000
法商東方匯理銀行台北分行,"Credit Agricole CIB Finance (Guernsey) Limited",086001100049,"法商東方匯理銀行12年期美元計價可提前買回(發行機構前3個月不可買回)連結歐元/美元和歐元區STOXX 50&reg;指數每日計息結構型商品(無擔保)",USD,2014/08/28,6.500000
法商法國興業銀行台北分行,"SG ISSUER",037001000177,"SG ISSUER 10年期美元計價 (發行機構可買回) 連結雙標的每日計息結構型商品(無擔保)",USD,2015/03/10,6.000000
法商東方匯理銀行台北分行,"Credit Agricole CIB Finance (Guernsey) Limited",086001100049,"法商東方匯理銀行12年期美元計價可提前買回(發行機構前3個月不可買回)連結歐元/美元和歐元區STOXX 50&reg;指數每日計息結構型商品(無擔保)",USD,2014/11/28,6.500000
法商東方匯理銀行台北分行,"Credit Agricole CIB Finance (Guernsey) Limited",086001100049,"法商東方匯理銀行12年期美元計價可提前買回(發行機構前3個月不可買回)連結歐元/美元和歐元區STOXX 50&reg;指數每日計息結構型商品(無擔保)",USD,2015/02/27,6.500000
法商東方匯理銀行台北分行,"Credit Agricole CIB Finance (Guernsey) Limited",086001100049,"法商東方匯理銀行12年期美元計價可提前買回(發行機構前3個月不可買回)連結歐元/美元和歐元區STOXX 50&reg;指數每日計息結構型商品(無擔保)",USD,2015/05/28,2.483150
法商東方匯理銀行台北分行,"Credit Agricole CIB Finance (Guernsey) Limited",086001100050,專-法商東方匯理銀行十二年期可提前贖回(發行機構前3個月不可贖回)美元計價雙重區間每日計息連結雙標的結構型商品(無擔保),USD,2013/09/03,8.000000
法商東方匯理銀行台北分行,"Credit Agricole CIB Finance (Guernsey) Limited",086001100050,專-法商東方匯理銀行十二年期可提前贖回(發行機構前3個月不可贖回)美元計價雙重區間每日計息連結雙標的結構型商品(無擔保),USD,2013/12/03,8.000000
法商東方匯理銀行台北分行,"Credit Agricole CIB Finance (Guernsey) Limited",086001100050,專-法商東方匯理銀行十二年期可提前贖回(發行機構前3個月不可贖回)美元計價雙重區間每日計息連結雙標的結構型商品(無擔保),USD,2014/03/03,8.000000
法商東方匯理銀行台北分行,"Credit Agricole CIB Finance (Guernsey) Limited",086001100050,專-法商東方匯理銀行十二年期可提前贖回(發行機構前3個月不可贖回)美元計價雙重區間每日計息連結雙標的結構型商品(無擔保),USD,2014/06/03,8.000000
法商東方匯理銀行台北分行,"Credit Agricole CIB Finance (Guernsey) Limited",086001100050,專-法商東方匯理銀行十二年期可提前贖回(發行機構前3個月不可贖回)美元計價雙重區間每日計息連結雙標的結構型商品(無擔保),USD,2014/09/03,3.000000
法商東方匯理銀行台北分行,"Credit Agricole CIB Finance (Guernsey) Limited",086001100050,專-法商東方匯理銀行十二年期可提前贖回(發行機構前3個月不可贖回)美元計價雙重區間每日計息連結雙標的結構型商品(無擔保),USD,2014/12/03,5.000000
法商東方匯理銀行台北分行,"Credit Agricole CIB Finance (Guernsey) Limited",086001100050,專-法商東方匯理銀行十二年期可提前贖回(發行機構前3個月不可贖回)美元計價雙重區間每日計息連結雙標的結構型商品(無擔保),USD,2015/03/03,5.000000
法商東方匯理銀行台北分行,"Credit Agricole CIB Finance (Guernsey) Limited",086001100050,專-法商東方匯理銀行十二年期可提前贖回(發行機構前3個月不可贖回)美元計價雙重區間每日計息連結雙標的結構型商品(無擔保),USD,2015/06/03,5.000000
