"""設備種類""",西元年度後二位,審定證明編號,填報貿易e網的認證號碼,設備名稱,廠牌,型號,申請廠商,製造廠商,驗證機構,SAR值,拍照功能,拍照時發出聲響功能,充電器,電池,審驗日期,出具檢驗報告之測試實驗室,測試實驗室所屬國家
DG,92,B92-DG1040,CCAB92DG1040T,手持式行動電話機(GSM/DCS雙頻式),DBTEL,J2,大霸電子股份有限公司,大霸電子股份有限公司,財團法人台灣電子檢驗中心,,,,,,,,
DG,92,B92-DG105Z,CCAB92DG105ZT,行動電話數據卡(GSM/DCS雙頻式),LIGHTSPEED,GPRS-100S,喜海有限公司,SAGEMSA,財團法人台灣電子檢驗中心,,,,,,,,
DG,92,B92-DG106Z,CCAB92DG106ZT,模組式行動電話機(GSM/DCS雙頻式),FALCOM,C2D-SI,松生科技股份有限公司,FALCOM,財團法人台灣電子檢驗中心,,,,,,,,
DG,92,B92-DG1070,CCAB92DG1070T,手持式行動電話機(GSM/DCS雙頻式),X-PRO,P168,快譯通股份有限公司,正崴精密工業股份有限公司,財團法人台灣電子檢驗中心,,,,,,,,
DG,92,B92-DG1080,CCAB92DG1080T,手持式行動電話機(GSM/DCS雙頻式),Innostream,i2200,東訊股份有限公司,"Innostream Inc.",財團法人台灣電子檢驗中心,,,,,,,,
DG,92,B92-DG1090,CCAB92DG1090T,手持式行動電話機(GSM/DCS雙頻式),Innostream,i2300,東訊股份有限公司,"Innostream Inc.",財團法人台灣電子檢驗中心,,,,,,,,
DG,92,B92-DG11-0,CCAB92DG1109T,手持式行動電話機(GSM/DCS雙頻式),SAMSUNG,SGH-S308,台灣三星電子股份有限公司,"Samsung Electronic Co., Ltd.",財團法人台灣電子檢驗中心,,,,,,,,
DG,92,B92-DG1100,CCAB92DG1100T,手持式行動電話機(GSM/DCS雙頻式),DBTEL,6669,大霸電子股份有限公司,大霸電子股份有限公司,財團法人台灣電子檢驗中心,,,,,,,,
DG,92,B92-DG1110,CCAB92DG1110T,手持式行動電話機(GSM/DCS雙頻式),BenQ,MSP3-4C(56D94),明基電通股份有限公司,明基電通股份有限公司,財團法人台灣電子檢驗中心,,,,,,,,
DG,92,B92-DG1120,CCAB92DG1120T,手持式行動電話機(GSM/DCS雙頻式),SOUTEC,SG7688,倉欣股份有限公司,"YhHua TelTech Co., Ltd.",財團法人台灣電子檢驗中心,,,,,,,,
DG,92,B92-DG1130,CCAB92DG1130T,手持式行動電話機(GSM/DCS雙頻式),TelePaq,TG800,神乎科技股份有限公司,神乎科技股份有限公司,財團法人台灣電子檢驗中心,,,,,,,,
DG,92,B92-DG114R,CCAB92DG114RT,藍芽手持式行動電話機(GSM/DCS雙頻式),NOKIA,6820,台灣諾基亞股份有限公司,"NOKIA CORPORATION",財團法人台灣電子檢驗中心,,,,,,,,
DG,92,B92-DG115R,CCAB92DG115RT,藍芽手持式行動電話機(GSM/DCS雙頻式),Siemens,SX1,台灣吉悌電信股份有限公司,Siemens,財團法人台灣電子檢驗中心,,,,,,,,
DG,92,B92-DG1160,CCAB92DG1160T,手持式行動電話機(GSM/DCS雙頻式),ALWAYS,C101,銓上企業股份有限公司,"WANG SING ELECTRONIC (INTERNATIONAL) LIMITED",財團法人台灣電子檢驗中心,,,,,,,,
DG,92,B92-DG1170,CCAB92DG1170T,手持式行動電話機(GSM/DCS雙頻式),SOUTEC,S6681,倉欣股份有限公司,"YhHua TelTech Co., Ltd.",財團法人台灣電子檢驗中心,,,,,,,,
DG,92,B92-DG118Z,CCAB92DG118ZT,行動電話轉接器(GSM/DCS雙頻式),GAINWISE,NEOS3000A,群睿科技有限公司,冠宇國際電訊股份有限公司,財團法人台灣電子檢驗中心,,,,,,,,
DG,92,B92-DG1190,CCAB92DG1190T,手持式行動電話機(GSM/DCS雙頻式),HITACHI,HTG-830,揚迪科技股份有限公司,達智科技股份有限公司,財團法人台灣電子檢驗中心,,,,,,,,
DG,92,B92-DG12-0,CCAB92DG1209T,手持式行動電話機(GSM/DCS雙頻式),SIEMENS,SL55,台灣吉悌電信股份有限公司,SIEMENS,財團法人台灣電子檢驗中心,,,,,,,,
DG,92,B92-DG120Z,CCAB92DG120ZT,行動電話機模組(GSM/DCS雙頻式),Siemens,AC45,台灣吉悌電信股份有限公司,Siemens,財團法人台灣電子檢驗中心,,,,,,,,
DG,92,B92-DG13-0,CCAB92DG1309T,手持式行動電話機(GSM/DCS雙頻式),HYUNDAI,"HG 110",強越電訊有限公司,"Innostream Inc.",財團法人台灣電子檢驗中心,,,,,,,,
DG,92,B92-DG14-0,CCAB92DG1409T,手持式行動電話機(GSM/DCS雙頻式),ULYCOM,WN-1897,揚迪科技股份有限公司,"WONU Telecom CO., LTD.",財團法人台灣電子檢驗中心,,,,,,,,
DG,92,B92-DG15-0,CCAB92DG1509T,手持式行動電話機(GSM/DCS雙頻式),Mitac,"Mio 8380",神達電腦股份有限公司,神達電腦股份有限公司,財團法人台灣電子檢驗中心,,,,,,,,
DG,92,B92-DG16-0,CCAB92DG1609T,手持式行動電話機(GSM/DCS雙頻式),Panasonic,EB-G60,松下資訊科技股份有限公司,華寶通訊股份有限公司,財團法人台灣電子檢驗中心,,,,,,,,
DG,92,B92-DG17-0,CCAB92DG1709T,手持式行動電話機(GSM/DCS雙頻式),A-PLUS,A168,全虹企業股份有限公司,華冠通訊股份有限公司,財團法人台灣電子檢驗中心,,,,,,,,
DG,92,B92-DG18-0,CCAB92DG1809T,手持式行動電話機(GSM/DCS雙頻式),Panasonic,EB-GD86A,松下資訊科技股份有限公司,"松下通信工業式會社(Panasonic Mobile Communication Co., Ltd.",財團法人台灣電子檢驗中心,,,,,,,,
DG,92,B92-DG19-0,CCAB92DG1909T,手持式行動電話機(GSM/DCS雙頻式),SEWON,SG-5000,揚迪科技股份有限公司,"Sewon Telecom, Ltd.",財團法人台灣電子檢驗中心,,,,,,,,
DG,92,B92-DG20-0,CCAB92DG2009T,手持式行動電話機(GSM/DCS雙頻式),DBTEL,8038,大霸電子股份有限公司,大霸電子股份有限公司,財團法人台灣電子檢驗中心,,,,,,,,
DG,92,B92-DG21-0,CCAB92DG2109T,手持式行動電話機(GSM/DCS雙頻式),BenQ,S650D(56D91),明基電通股份有限公司,明基電通股份有限公司,財團法人台灣電子檢驗中心,,,,,,,,
DG,92,B92-DG22-Z,CCAB92DG22Z9T,行動電話轉接器(GSM/DCS雙頻式),NOKIA,"NOKIA 32",台灣諾基亞股份有限公司,"NOKIA CORPORATION",財團法人台灣電子檢驗中心,,,,,,,,
DG,92,B92-DG23-0,CCAB92DG2309T,手持式行動電話機(GSM/DCS雙頻式),PHILIPS,CT3308,台灣飛利浦股份有限公司,PHILIPS,財團法人台灣電子檢驗中心,,,,,,,,
DG,92,B92-DG24-0,CCAB92DG2409T,手持式行動電話機(GSM/DCS雙頻式),BenQ,M550G(56D86),明基電通股份有限公司,明基電通股份有限公司,財團法人台灣電子檢驗中心,,,,,,,,
DG,92,B92-DG25-Z,CCAB92DG25Z9T,行動電話網路卡(GSM/DCS雙頻式),ASUS,AGC100,華碩電腦股份有限公司,華碩電腦股份有限公司,財團法人台灣電子檢驗中心,,,,,,,,
DG,92,B92-DG26-Z,CCAB92DG26Z9T,行動電話網路卡(GSM/DCS雙頻式),Benten,BGC100,華碩電腦股份有限公司,華碩電腦股份有限公司,財團法人台灣電子檢驗中心,,,,,,,,
DG,92,B92-DG27-0,CCAB92DG2709T,手持式行動電話機(GSM/DCS雙頻式),Innostream,Inno-120,東訊股份有限公司,"Innostream Inc.",財團法人台灣電子檢驗中心,,,,,,,,
DG,92,B92-DG28-0,CCAB92DG2809T,手持式行動電話機(GSM/DCS雙頻式),DBTEL,2051P,大霸電子股份有限公司,大霸電子股份有限公司,財團法人台灣電子檢驗中心,,,,,,,,
DG,92,B92-DG29-Z,CCAB92DG29Z9T,資訊信號傳送器(GSM/DCS雙頻式),中華電信,CHT-MTU-G001,中華電信股份有限公司,中華電信股份有限公司,財團法人台灣電子檢驗中心,,,,,,,,
DG,92,B92-DG30-T,CCAB92DG30T9T,具來話顯示電話機功能的行動電話轉接器(GSM/DCS雙頻式),TECOM,FCT-8810,東訊股份有限公司,東訊股份有限公司,財團法人台灣電子檢驗中心,,,,,,,,
DG,92,B92-DG31-0,CCAB92DG3109T,手持式行動電話機(GSM/DCS雙頻式),BenQ,S820C(56D89),明基電通股份有限公司,明基電通股份有限公司,財團法人台灣電子檢驗中心,,,,,,,,
DG,92,B92-DG32-0,CCAB92DG3209T,手持式行動電話機(GSM/DCS雙頻式),DBTEL,8055C,大霸電子股份有限公司,大霸電子股份有限公司,財團法人台灣電子檢驗中心,,,,,,,,
DG,92,B92-DG33-0,CCAB92DG3309T,手持式行動電話機(GSM/DCS雙頻式),Benten,"801(56D93 Vulcan-3C)",明基電通股份有限公司,明基電通股份有限公司,財團法人台灣電子檢驗中心,,,,,,,,
DG,92,B92-DG34-0,CCAB92DG3409T,手持式行動電話機(GSM/DCS雙頻式),SIEMENS,M55,台灣吉悌電信股份有限公司,SIEMENS,財團法人台灣電子檢驗中心,,,,,,,,
DG,92,B92-DG35-0,CCAB92DG3509T,手持式行動電話機(GSM/DCS雙頻式),Maxon,MX-7940,柏靂科技股份有限公司,"Maxon Telecom",財團法人台灣電子檢驗中心,,,,,,,,
DG,92,B92-DG36-0,CCAB92DG3609T,手持式行動電話機(GSM/DCS雙頻式),Symbol,PPT2837,"Symbol Technologies Asia Inc.","Symbol Technologies Asia Inc.",財團法人台灣電子檢驗中心,,,,,,,,
DG,92,B92-DG37-0,CCAB92DG3709T,手持式行動電話機(GSM/DCS雙頻式),KPT,S310,先進電訊科技有限公司,"NEWGEN TELECOM CO., LTD",財團法人台灣電子檢驗中心,,,,,,,,
DG,92,B92-DG37-1,CCAB92DG3719T,手持式行動電話機(GSM/DCS雙頻式),KPT,S320,先進電訊科技有限公司,"NEWGEN TELECOM CO., LTD",財團法人台灣電子檢驗中心,,,,,,,,
DG,92,B92-DG37-2,CCAB92DG3729T,手持式行動電話機(GSM/DCS雙頻式),KPT,S330,先進電訊科技有限公司,"NEWGEN TELECOM CO., LTD",財團法人台灣電子檢驗中心,,,,,,,,
DG,92,B92-DG38-0,CCAB92DG3809T,手持式行動電話機(GSM/DCS雙頻式),Panasonic,EB-G50,松下資訊科技股份有限公司,"廣達電腦股份有限公司(Quanta Computer Co., Ltd.)",財團法人台灣電子檢驗中心,,,,,,,,
DG,92,B92-DG39-1,CCAB92DG3919T,行動電話機模組(GSM/DCS雙頻式),Siemens,TC35i,台灣吉悌電信股份有限公司,Siemens,財團法人台灣電子檢驗中心,,,,,,,,
DG,92,B92-DG39-Z,CCAB92DG39Z9T,行動電話機模組(GSM/DCS雙頻式),Siemens,MC35i,台灣吉悌電信股份有限公司,Siemens,財團法人台灣電子檢驗中心,,,,,,,,
DG,92,B92-DG40-1,CCAB92DG4019T,行動電話機模組(GSM/DCS雙頻式),Siemens,MC45,台灣吉悌電信股份有限公司,Siemens,財團法人台灣電子檢驗中心,,,,,,,,
DG,92,B92-DG40-Z,CCAB92DG40Z9T,行動電話機模組(GSM/DCS雙頻式),Siemens,MC388,台灣吉悌電信股份有限公司,Siemens,財團法人台灣電子檢驗中心,,,,,,,,
DG,92,B92-DG41-0,CCAB92DG4109T,手持式行動電話機(GSM/DCS雙頻式),ULYCOM,A7,揚迪科技股份有限公司,"Newgen Telecom Co., Ltd.",財團法人台灣電子檢驗中心,,,,,,,,
DG,92,B92-DG42-0,CCAB92DG4209T,手持式行動電話機(GSM/DCS雙頻式),ULYCOM,M1,揚迪科技股份有限公司,"Bellwave Co., Ltd.",財團法人台灣電子檢驗中心,,,,,,,,
DG,92,B92-DG43-0,CCAB92DG4309T,手持式行動電話機(GSM/DCS雙頻式),ULYCOM,V11,揚迪科技股份有限公司,"Bellwave Co., Ltd.",財團法人台灣電子檢驗中心,,,,,,,,
DG,92,B92-DG44-R,CCAB92DG44R9T,行動電話網路卡(GSM/DCS/2.4GHz三頻式),BenQ,W10(56W10),明基電通股份有限公司,明基電通股份有限公司,財團法人台灣電子檢驗中心,,,,,,,,
DG,92,B92-DG45-0,CCAB92DG4509T,手持式行動電話機(GSM/DCS雙頻式),NEC,"KMP6J 1H1-2D",台灣恩益禧股份有限公司,NEC,財團法人台灣電子檢驗中心,,,,,,,,
DG,92,B92-DG46-0,CCAB92DG4609T,手持式行動電話機(GSM/DCS雙頻式),Benten,938(56D87),明碁電通股份有限公司,明基電通股份有限公司,財團法人台灣電子檢驗中心,,,,,,,,
DG,92,B92-DG47-Z,CCAB92DG47Z9T,"Observation Camera無線監視器(GSM/DCS/雙頻式)",NOKIA,"Observation Camera PT-2",台灣諾基亞股份有限公司,"NOKIA CORPORATION",財團法人台灣電子檢驗中心,,,,,,,,
DG,92,B92-DG48-0,CCAB92DG4809T,手持式行動電話機(GSM/DCS雙頻式),NOKIA,3100,台灣諾基亞股份有限公司,"NOKIA CORPORATION",財團法人台灣電子檢驗中心,,,,,,,,
DG,92,B92-DG49-0,CCAB92DG4909T,手持式行動電話機(GSM/DCS雙頻式),AnexTEK,SP200,緯創資通股份有限公司,緯創資通股份有限公司,財團法人台灣電子檢驗中心,,,,,,,,
DG,92,B92-DG50-0,CCAB92DG5009T,手持式行動電話機(GSM/DCS雙頻式),DBTEL,6568,大霸電子股份有限公司,大霸電子股份有限公司,財團法人台灣電子檢驗中心,,,,,,,,
DG,92,B92-DG51-0,CCAB92DG5109T,手持式行動電話機(GSM/DCS雙頻式),Ara,M3,光寶科技股份有限公司,光寶科技股份有限公司,財團法人台灣電子檢驗中心,,,,,,,,
DG,92,B92-DG52-0,CCAB92DG5209T,手持式行動電話機(GSM/DCS雙頻式),Maxon,T-338,柏靂科技股份有限公司,"Maxon Telecom Co., Ltd",財團法人台灣電子檢驗中心,,,,,,,,
DG,92,B92-DG53-0,CCAB92DG5309T,手持式行動電話機(GSM/DCS雙頻式),BenQ,M775C,明基電通股份有限公司,明基電通股份有限公司,財團法人台灣電子檢驗中心,,,,,,,,
DG,92,B92-DG54-0,CCAB92DG5409T,手持式行動電話機(GSM/DCS雙頻式),ASUS,J100,華碩電腦股份有限公司,華碩電腦股份有限公司,財團法人台灣電子檢驗中心,,,,,,,,
DG,92,B92-DG55-0,CCAB92DG5509T,手持式行動電話機(GSM/DCS雙頻式),Innostream,i588,東訊股份有限公司,"Innostream Inc.",財團法人台灣電子檢驗中心,,,,,,,,
DG,92,B92-DG56-0,CCAB92DG5609T,手持式行動電話機(GSM/DCS雙頻式),GIYA,G369,廣達電腦股份有限公司,廣達電腦股份有限公司,財團法人台灣電子檢驗中心,,,,,,,,
DG,92,B92-DG57-0,CCAB92DG5709T,手持式行動電話機(GSM/DCS雙頻式),DBTEL,8256,大霸電子股份有限公司,大霸電子股份有限公司,財團法人台灣電子檢驗中心,,,,,,,,
DG,92,B92-DG58-0,CCAB92DG5809T,手持式行動電話機(GSM/DCS雙頻式),SAMSUNG,SGH-V208,台灣三星電子股份有限公司,"Sumsung Electronic Co., Ltd.",財團法人台灣電子檢驗中心,,,,,,,,
DG,92,B92-DG59-0,CCAB92DG5909T,手持式行動電話機(GSM/DCS雙頻式),"Pierre Cardin",P6,揚迪科技股份有限公司,"Newgen Telecom Co, Ltd",財團法人台灣電子檢驗中心,,,,,,,,
DG,92,B92-DG60-0,CCAB92DG6009T,手持式行動電話機(GSM/DCS雙頻式),"Pierre Cardin",MGH-840,全虹企業股份有限公司,"MIRAE COMM CO., LTD.",財團法人台灣電子檢驗中心,,,,,,,,
DG,92,B92-DG61-Z,CCAB92DG61Z9T,GPRS車機(GSM/DCS雙頻式),中華電信,D92,中華電信股份有限公司,航欣科技股份有限公司,財團法人台灣電子檢驗中心,,,,,,,,
DG,92,B92-DG62-Z,CCAB92DG62Z9T,GPRS車機(GSM/DCS雙頻式),E-Wintek,WG-2200,鼎元光電科技股份有限公司,鼎元光電科技股份有限公司,財團法人台灣電子檢驗中心,,,,,,,,
DG,92,B92-DG63-0,CCAB92DG6309T,手持式行動電話機(GSM/DCS雙頻式),MAXON,MX-7970,震旦行股份有限公司,"Maxon Telecom Co., Ltd",財團法人台灣電子檢驗中心,,,,,,,,
DG,92,B92-DG64-0,CCAB92DG6409T,手持式行動電話機(GSM/DCS雙頻式),GPLUS,K892,拓勤企業股份有限公司,"KBT MOBILE",財團法人台灣電子檢驗中心,,,,,,,,
DG,92,B92-DG65-0,CCAB92DG6509T,手持式行動電話機(GSM/DCS雙頻式),MAXON,MX-7850,震旦行股份有限公司,"Maxon Telecom Co., Ltd",財團法人台灣電子檢驗中心,,,,,,,,
DG,92,B92-DG66-0,CCAB92DG6609T,手持式行動電話機(GSM/DCS雙頻式),Innostream,I-2000,東訊股份有限公司,"Innostream Inc.",財團法人台灣電子檢驗中心,,,,,,,,
DG,92,B92-DG67-0,CCAB92DG6709T,手持式行動電話機(GSM/DCS雙頻式),Innostream,I-2100,東訊股份有限公司,"Innostream Inc.",財團法人台灣電子檢驗中心,,,,,,,,
DG,92,B92-DG68-0,CCAB92DG6809T,手持式行動電話機(GSM/DCS雙頻式),NOKA,A18,偉騰科技股份有限公司,"NOKA Telecom Corporation Ltd",財團法人台灣電子檢驗中心,,,,,,,,
DG,92,B92-DG69-0,CCAB92DG6909T,手持式行動電話機(GSM/DCS雙頻式),Siemens,MC60,台灣吉悌電信股份有限公司,Siemens,財團法人台灣電子檢驗中心,,,,,,,,
DG,92,B92-DG70-0,CCAB92DG7009T,手持式行動電話機(GSM/DCS雙頻式),SAMSUNG,SGH-C108T,台灣三星電子股份有限公司,"Samsung Electronic Co., Ltd.",財團法人台灣電子檢驗中心,,,,,,,,
DG,92,B92-DG71-0,CCAB92DG7109T,手持式行動電話機(GSM/DCS雙頻式),Panasonic,EB-X70,松下資訊科技股份有限公司,松下通信工業株式會社,財團法人台灣電子檢驗中心,,,,,,,,
DG,92,B92-DG72-0,CCAB92DG7209T,手持式行動電話機(GSM/DCS雙頻式),"Pierre Cardin",P-268,全虹企業股份有限公司,華冠通訊股份有限公司,財團法人台灣電子檢驗中心,,,,,,,,
DG,92,B92-DG73-R,CCAB92DG73R9T,手持式行動電話機(GSM/DCS雙頻式2.4GHz三頻式),NOKIA,6600,台灣諾基亞股份有限公司,"NOKIA CORPORATION",財團法人台灣電子檢驗中心,,,,,,,,
DG,92,B92-DG74-0,CCAB92DG7409T,手持式行動電話機(GSM/DCS雙頻式),Mitac,"Mio 8390",神達電腦股份有限公司,神達電腦股份有限公司,財團法人台灣電子檢驗中心,,,,,,,,
DG,92,B92-DG75-0,CCAB92DG7509T,手持式行動電話機(GSM/DCS雙頻式),"Pierre Cardin",P-368,全虹企業股份有限公司,華冠通訊股份有限公司,財團法人台灣電子檢驗中心,,,,,,,,
DG,92,B92-DG76-0,CCAB92DG7609T,手持式行動電話機(GSM/DCS雙頻式),ETEN,P300,倚天資訊股份有限公司,倚天資訊股份有限公司,財團法人台灣電子檢驗中心,,,,,,,,
DG,92,B92-DG77-0,CCAB92DG7709T,手持式行動電話機(GSM/DCS雙頻式),HITACHI,HTG-988,揚迪科技股份有限公司,光寶科技股份有限公司,財團法人台灣電子檢驗中心,,,,,,,,
DG,92,B92-DG78-0,CCAB92DG7809T,手持式行動電話機(GSM/DCS雙頻式),DBTEL,J1,大霸電子股份有限公司,大霸電子股份有限公司,財團法人台灣電子檢驗中心,,,,,,,,
DG,92,B92-DG79-0,CCAB92DG7909T,手持式行動電話機(GSM/DCS雙頻式),DBTEL,7168,大霸電子股份有限公司,大霸電子股份有限公司,財團法人台灣電子檢驗中心,,,,,,,,
DG,92,B92-DG79-1,CCAB92DG7919T,手持式行動電話機(GSM/DCS雙頻式),DBTEL,7169,大霸電子股份有限公司,大霸電子股份有限公司,財團法人台灣電子檢驗中心,,,,,,,,
DG,92,B92-DG80-0,CCAB92DG8009T,手持式行動電話機(GSM/DCS雙頻式),V-TIME,V18,偉騰科技股份有限公司,"NOKA Telecom Corporation Ltd",財團法人台灣電子檢驗中心,,,,,,,,
DG,92,B92-DG81-Z,CCAB92DG81Z9T,資料傳送器(GSM/DCS雙頻器),Nortech,M61,梓豐企業有限公司,"WAVECOM S.A. France",財團法人台灣電子檢驗中心,,,,,,,,
DG,92,B92-DG82-0,CCAB92DG8209T,手持式行動電話機(GSM/DCS雙頻式),E-TEN,P700,倚天資訊股份有限公司,倚天資訊股份有限公司,財團法人台灣電子檢驗中心,,,,,,,,
DG,92,B92-DG83-0,CCAB92DG8309T,手持式行動電話機(GSM/DCS雙頻式),KPT,SD-528,先進電訊科技有限公司,"Telson Electronics Co., Ltd",財團法人台灣電子檢驗中心,,,,,,,,
DG,92,B92-DG84-0,CCAB92DG8409T,手持式行動電話機(GSM/DCS雙頻式),"Pierre Cardin",PC-5680,亞騰科技股份有限公司,"WIDE Telecom, Inc.",財團法人台灣電子檢驗中心,,,,,,,,
DG,92,B92-DG85-0,CCAB92DG8509T,手持式行動電話機(GSM/DCS雙頻式),Panasonic,EB-G70,松下資訊科技股份有限公司,廣達電腦股份有限公司,財團法人台灣電子檢驗中心,,,,,,,,
DG,92,B92-DG86-0,CCAB92DG8609T,手持式行動電話機(GSM/DCS雙頻式),NOKIA,3200,台灣諾基亞股份有限公司,"NOKIA CORPORATION",財團法人台灣電子檢驗中心,,,,,,,,
DG,92,B92-DG87-0,CCAB92DG8709T,手持式行動電話機(GSM/DCS雙頻式),SOUTEC,S691,偉騰科技股份有限公司,"South Hi-Tech Co., Ltd.",財團法人台灣電子檢驗中心,,,,,,,,
DG,92,B92-DG88-0,CCAB92DG8809T,手持式行動電話機(GSM/DCS雙頻式),Panasonic,EB-G51E,松下資訊科技股份有限公司,廣達電腦股份有限公司,財團法人台灣電子檢驗中心,,,,,,,,
DG,92,B92-DG88-1,CCAB92DG8819T,手持式行動電話機(GSM/DCS雙頻式),Panasonic,EB-G51M,松下資訊科技股份有限公司,廣達電腦股份有限公司,財團法人台灣電子檢驗中心,,,,,,,,
DG,92,B92-DG89-0,CCAB92DG8909T,手持式行動電話機(GSM/DCS雙頻式),BenQ,GCCP2(56D92),明基電通股份有限公司,明基電通股份有限公司,財團法人台灣電子檢驗中心,,,,,,,,
