臺北市,1010200115,大安民生,3501022843,啟誠聯合診所,"02 -23784380",台北市大安區和平東路２段１２０號１．２．３，４樓,0983-701398,1101020018,國泰醫療財團法人國泰綜合醫院,1101010021,基督復臨安息日會醫療財團法人臺安醫院
臺北市,1010200115,大安民生,3501022914,佳音診所,"02 -27054430",台北市大安區復興南路１段２６１之３號１樓,0983-701398,1101020018,國泰醫療財團法人國泰綜合醫院,1101010021,基督復臨安息日會醫療財團法人臺安醫院
臺北市,1010200115,大安民生,3501023537,景德耳鼻喉科診所,"02 -27091363",台北市大安區和平東路２段１９１號,0983-701398,1101020018,國泰醫療財團法人國泰綜合醫院,1101010021,基督復臨安息日會醫療財團法人臺安醫院
臺北市,1010200115,大安民生,3501028845,那明珠診所,"02 -27360589",台北市大安區和平東路３段８號,0983-701398,1101020018,國泰醫療財團法人國泰綜合醫院,1101010021,基督復臨安息日會醫療財團法人臺安醫院
臺北市,1010200115,大安民生,3501029351,邱醫師診所,"02 -27392696",台北市大安區和平東路３段２８８號,0983-701398,1101020018,國泰醫療財團法人國泰綜合醫院,1101010021,基督復臨安息日會醫療財團法人臺安醫院
臺北市,1010200115,大安民生,3501029628,黃文香兒科診所,"02 -27313305",台北市大安區忠孝東路４段２５０號２樓之１,0983-701398,1101020018,國泰醫療財團法人國泰綜合醫院,1101010021,基督復臨安息日會醫療財團法人臺安醫院
臺北市,1010900010,保安,3501090065,王佳文內兒科診所,"02 -25932555",台北市大同區重慶北路３段２７４－１號,0921-544331,0101090517,臺北市立聯合醫院,1101100011,財團法人臺灣基督長老教會馬偕紀念社會事業基金會馬偕紀念醫院
臺北市,1010900010,保安,3501090458,施小兒科診所,"02 -25941935",台北市大同區重慶北路３段２８號,0921-544331,0101090517,臺北市立聯合醫院,1101100011,財團法人臺灣基督長老教會馬偕紀念社會事業基金會馬偕紀念醫院
臺北市,1010900010,保安,3501091508,包眼科診所,"02 -25537526",台北市大同區保安街５４－１號,0921-544331,0101090517,臺北市立聯合醫院,1101100011,財團法人臺灣基督長老教會馬偕紀念社會事業基金會馬偕紀念醫院
臺北市,1011100310,內湖,3501110571,劉淦華診所,"02 -27905374",台北市內湖區金龍路４３號１樓,(02)2634-5393,0501110514,三軍總醫院附設民眾診療服務處,1101110026,康寧醫療財團法人康寧醫院
臺北市,1010900010,保安,3501092952,逸松外科診所,"02 -25530955",台北市大同區重慶北路２段１９０號,0921-544331,0101090517,臺北市立聯合醫院,1101100011,財團法人臺灣基督長老教會馬偕紀念社會事業基金會馬偕紀念醫院
臺北市,1010900010,保安,3501100217,陳炯輝診所,"02 -25221796",台北市中山區民生東路２段１０３號,0921-544331,0101090517,臺北市立聯合醫院,1101100011,財團法人臺灣基督長老教會馬偕紀念社會事業基金會馬偕紀念醫院
臺北市,1011000013,中山,3501092989,聖心婦產科診所,"02 -25531346",台北市大同區保安街１－１號,0921-544331,0101090517,臺北市立聯合醫院,1101100011,財團法人臺灣基督長老教會馬偕紀念社會事業基金會馬偕紀念醫院
臺北市,1011000013,中山,3501093299,羅源彰診所,"02 -25552500",台北市大同區長安西路１３７號,0921-544331,0101090517,臺北市立聯合醫院,1101100011,財團法人臺灣基督長老教會馬偕紀念社會事業基金會馬偕紀念醫院
臺北市,1011000013,中山,3501093584,建順診所,"02 -25573250",台北市大同區甘州街５１號,0921-544331,0101090517,臺北市立聯合醫院,1101100011,財團法人臺灣基督長老教會馬偕紀念社會事業基金會馬偕紀念醫院
臺北市,1011000013,中山,3501101385,王三郎婦產科診所,"02 -25948759",台北市中山區中山北路２段１６６號－２,0921-544331,0101090517,臺北市立聯合醫院,1101100011,財團法人臺灣基督長老教會馬偕紀念社會事業基金會馬偕紀念醫院
臺北市,1011000013,中山,3501101787,周賢章耳鼻喉科診所,"02 -25213101",台北市中山區天祥路２６號,0921-544331,0101090517,臺北市立聯合醫院,1101100011,財團法人臺灣基督長老教會馬偕紀念社會事業基金會馬偕紀念醫院
臺北市,1011000013,中山,3501102622,宗北內科診所,"02 -25411001",台北市中山區民生西路２４號２樓,0921-544331,0101090517,臺北市立聯合醫院,1101100011,財團法人臺灣基督長老教會馬偕紀念社會事業基金會馬偕紀念醫院
臺北市,1011000013,中山,3501103076,德容聯合診所,"02 -25643076",台北市中山區吉林路１９７號、１９７號２樓,0921-544331,0101090517,臺北市立聯合醫院,1101100011,財團法人臺灣基督長老教會馬偕紀念社會事業基金會馬偕紀念醫院
臺北市,1011000013,中山,3501105310,高固？診所,"02 -25323036",台北市中山區北安路６０７、６１３號及５９５巷１號地下一層樓,0921-544331,0101090517,臺北市立聯合醫院,1101100011,財團法人臺灣基督長老教會馬偕紀念社會事業基金會馬偕紀念醫院
臺北市,1011000013,中山,3501106102,中山民權王耳鼻喉科診所,"02 -25948758",台北市中山區中山北路２段１６６號之２,0921-544331,0101090517,臺北市立聯合醫院,1101100011,財團法人臺灣基督長老教會馬偕紀念社會事業基金會馬偕紀念醫院
臺北市,1011000013,中山,3501107645,惟?診所,"02 -25323038",台北市中山區北安路６０７號、６１３號及５９５巷１號地下一層樓,0921-544331,0101090517,臺北市立聯合醫院,1101100011,財團法人臺灣基督長老教會馬偕紀念社會事業基金會馬偕紀念醫院
臺北市,1011100305,汐湖照護網,3501113036,祐生復健科診所,"02 -26341998",台北市內湖區康寧路３段３９號３、４、５樓,02-87268376,0401180014,國立臺灣大學醫學院附設醫院,0501110514,三軍總醫院附設民眾診療服務處
臺北市,1011900215,西園,3501192804,長泰耳鼻喉科診所,"02 -23076869",台北市萬華區萬大路２７０號,(02)2333-1128,1501190031,西園醫院,,
臺北市,1011100305,汐湖照護網,3501113134,焉醫師診所,"02 -27932008",台北市內湖區內湖路２段３５７之１號１樓,02-87268376,0401180014,國立臺灣大學醫學院附設醫院,0501110514,三軍總醫院附設民眾診療服務處
臺北市,1011100305,汐湖照護網,3531110187,鄭漢財耳鼻喉科診所,"02 -26430362",新北市汐止區忠孝東路２３９號２樓,02-87268376,0401180014,國立臺灣大學醫學院附設醫院,0501110514,三軍總醫院附設民眾診療服務處
臺北市,1011600712,北投,3501160982,清田婦產科家醫科診所,"02 -28931323",台北市北投區中和街２６８號,(02)2826-7449,1101160017,振興醫療財團法人振興醫院,0601160016,臺北榮民總醫院
臺北市,1011100305,汐湖照護網,3531111022,陳正恆小兒科診所,"02 -86931716",新北市汐止區福德一路２２０號１樓,02-87268376,0401180014,國立臺灣大學醫學院附設醫院,0501110514,三軍總醫院附設民眾診療服務處
臺北市,1011100305,汐湖照護網,3531112154,彭耳鼻喉專科診所,"02 -86932293",新北市汐止區中興路２２６號,02-87268376,0401180014,國立臺灣大學醫學院附設醫院,0501110514,三軍總醫院附設民眾診療服務處
臺北市,1011100305,汐湖照護網,3531112869,三益診所,"02 -86915631",新北市汐止區仁愛路１８７號１樓,02-87268376,0401180014,國立臺灣大學醫學院附設醫院,0501110514,三軍總醫院附設民眾診療服務處
臺北市,1011100305,汐湖照護網,3531112994,祐一復健科診所,"02 -26958880",新北市汐止區康寧街４１０號１～２樓,02-87268376,0401180014,國立臺灣大學醫學院附設醫院,0501110514,三軍總醫院附設民眾診療服務處
臺北市,1011100310,內湖,3501110017,陳德駿婦產科診所,"02 -27974455",台北市內湖區文德路８號２樓,(02)2634-5393,0501110514,三軍總醫院附設民眾診療服務處,1101110026,康寧醫療財團法人康寧醫院
臺北市,1011100310,內湖,3501110115,王慶森診所,"02 -27986052",台北市內湖區港墘路６５號,(02)2634-5393,0501110514,三軍總醫院附設民眾診療服務處,1101110026,康寧醫療財團法人康寧醫院
臺北市,1011100310,內湖,3501110231,康育診所,"02 -27909134",台北市內湖區成功路３段１８９號１樓,(02)2634-5393,0501110514,三軍總醫院附設民眾診療服務處,1101110026,康寧醫療財團法人康寧醫院
臺北市,1011100310,內湖,3501110268,振興內兒科診所,"02 -27906179",台北市內湖區成功路３段１９３號,(02)2634-5393,0501110514,三軍總醫院附設民眾診療服務處,1101110026,康寧醫療財團法人康寧醫院
臺北市,1011100310,內湖,3501110482,雙湖診所,"02 -27910066",台北市內湖區金龍路４９號１樓,(02)2634-5393,0501110514,三軍總醫院附設民眾診療服務處,1101110026,康寧醫療財團法人康寧醫院
臺北市,1011100910,健康內湖,3501110080,陳森豊診所,"02 -27990361",台北市內湖區環山路１段２號１樓及２樓,(02)2794-5664,0501110514,三軍總醫院附設民眾診療服務處,1101020018,國泰醫療財團法人國泰綜合醫院
臺北市,1011100910,健康內湖,3501110802,德文復健科診所,"02 -27943684",台北市內湖區成功路４段５６，５８號４樓,(02)2794-5664,0501110514,三軍總醫院附設民眾診療服務處,1101020018,國泰醫療財團法人國泰綜合醫院
臺北市,1011100910,健康內湖,3501110982,馬思特診所,"02 -27925994",台北市內湖區成功路４段５３號１樓,(02)2794-5664,0501110514,三軍總醫院附設民眾診療服務處,1101020018,國泰醫療財團法人國泰綜合醫院
臺北市,1011100910,健康內湖,3501111167,西湖安康診所,"02 -26580838",台北市內湖區內湖路１段２８５巷６５弄１８號１樓,(02)2794-5664,0501110514,三軍總醫院附設民眾診療服務處,1101020018,國泰醫療財團法人國泰綜合醫院
臺北市,1011100910,健康內湖,3501112520,顏鳳麟婦產科診所,"02 -87929756",台北市內湖區成功路４段２８號２樓,(02)2794-5664,0501110514,三軍總醫院附設民眾診療服務處,1101020018,國泰醫療財團法人國泰綜合醫院
臺北市,1011200304,永春照護網,3501010012,榮恩耳鼻喉科小兒科聯合診所,"02 -27688749",台北市松山區南京東路５段２５８號,02-87268379,0401180014,國立臺灣大學醫學院附設醫院,0101090517,臺北市立聯合醫院
臺北市,1011200304,永春照護網,3501014127,沛恩診所,"02 -25465065",台北市松山區南京東路四段６９號２樓,02-87268379,0401180014,國立臺灣大學醫學院附設醫院,0101090517,臺北市立聯合醫院
臺北市,1011200304,永春照護網,3501120406,吳復健科診所,"02 -26535856",台北市南港區南港路１段１７２號１－２樓,02-87268379,0401180014,國立臺灣大學醫學院附設醫院,0101090517,臺北市立聯合醫院
臺北市,1011200304,永春照護網,3501170255,朱耳鼻喉科診所,"02 -27209172",台北市信義區忠孝東路５段４５２號,02-87268379,0401180014,國立臺灣大學醫學院附設醫院,0101090517,臺北市立聯合醫院
臺北市,1011200304,永春照護網,3501171529,詠康復健科診所,"02 -27582678",台北市信義區忠孝東路５段２４２號３樓２４４號３樓,02-87268379,0401180014,國立臺灣大學醫學院附設醫院,0101090517,臺北市立聯合醫院
臺北市,1011200304,永春照護網,3501173425,林應然小兒科診所,"02 -27595328",台北市信義區福德街７５號,02-87268379,0401180014,國立臺灣大學醫學院附設醫院,0101090517,臺北市立聯合醫院
臺北市,1011500410,陽明欒樹,3501150208,李世澤小兒科內科診所,"02 -28111472",台北市士林區社子街６７號,0991120137,0101090517,臺北市立聯合醫院,1101150011,新光醫療財團法人新光吳火獅紀念醫院
臺北市,1011500410,陽明欒樹,3501150306,黃耀明診所,"02 -28320657",台北市士林區中正路３２２號１樓,0991120137,0101090517,臺北市立聯合醫院,1101150011,新光醫療財團法人新光吳火獅紀念醫院
臺北市,1011500410,陽明欒樹,3501150422,存德小兒科診所,"02 -28342567",台北市士林區文林路４６０號,0991120137,0101090517,臺北市立聯合醫院,1101150011,新光醫療財團法人新光吳火獅紀念醫院
臺北市,1011500410,陽明欒樹,3501150575,鄭醫師診所,"02 -28127412",台北市士林區延平北路５段１２０號１、２樓,0991120137,0101090517,臺北市立聯合醫院,1101150011,新光醫療財團法人新光吳火獅紀念醫院
臺北市,1011500410,陽明欒樹,3501151750,芝山診所,"02 -28362780",台北市士林區忠義街８２號１樓,0991120137,0101090517,臺北市立聯合醫院,1101150011,新光醫療財團法人新光吳火獅紀念醫院
臺北市,1011500410,陽明欒樹,3501160204,吉安診所,"02 -28231832",台北市北投區西安街１段２８１巷１８號,0991120137,0101090517,臺北市立聯合醫院,1101150011,新光醫療財團法人新光吳火獅紀念醫院
臺北市,1011500410,陽明欒樹,3501162502,惠康診所,"02 -28283964",台北市北投區西安街２段１１３號,0991120137,0101090517,臺北市立聯合醫院,1101150011,新光醫療財團法人新光吳火獅紀念醫院
臺北市,1011500411,陽明(草山),3501151018,林博通醫師診所,"02 -28851148",台北市士林區通河街６０號１樓,0978-856992,0101090517,臺北市立聯合醫院,1101150011,新光醫療財團法人新光吳火獅紀念醫院
臺北市,1011500411,陽明(草山),3501151661,家庭醫師張正弘診所,"02 -28747399",台北市士林區天玉街３８巷９號,0978-856992,0101090517,臺北市立聯合醫院,1101150011,新光醫療財團法人新光吳火獅紀念醫院
臺北市,1011500411,陽明(草山),3501151849,忠誠聯合診所,"02 -88661176",台北市士林區德行東路１０９巷１０２弄６號１樓,0978-856992,0101090517,臺北市立聯合醫院,1101150011,新光醫療財團法人新光吳火獅紀念醫院
臺北市,1011500411,陽明(草山),3501153236,貝爾聯合診所,"02 -28729980",台北市士林區中山北路７段８２巷９號１摟,0978-856992,0101090517,臺北市立聯合醫院,1101150011,新光醫療財團法人新光吳火獅紀念醫院
臺北市,1011500411,陽明(草山),3501162879,陳珀勳診所,"02 -28206263",台北市北投區明德路８５號,0978-856992,0101090517,臺北市立聯合醫院,1101150011,新光醫療財團法人新光吳火獅紀念醫院
臺北市,1011500414,陽明(群五),3501150413,柯耳鼻喉科診所,"02 -28828825",台北市士林區大東路１４４號,0991-127937,0101090517,臺北市立聯合醫院,,
臺北市,1011500414,陽明(群五),3501151438,德福診所,"02 -28811982",台北市士林區大東路７７號,0991-127937,0101090517,臺北市立聯合醫院,,
臺北市,1011500414,陽明(群五),3501151974,蕭雨青小兒科診所,"02 -28126415",台北市士林區延平北路５段２９２號１樓,0991-127937,0101090517,臺北市立聯合醫院,,
臺北市,1011500414,陽明(群五),3501160099,石牌李力成診所,"02 -28272849",台北市北投區西安街１段２８１巷１５號,0991-127937,0101090517,臺北市立聯合醫院,,
臺北市,1011500414,陽明(群五),3501160731,林文正耳鼻喉科診所,"02 -28261083",台北市北投區明德路１１７號,0991-127937,0101090517,臺北市立聯合醫院,,
臺北市,1011500414,陽明(群五),3531142938,黃天一耳鼻喉科診所,"02 -82811100",新北市蘆洲區中山一路１８０號１樓,0991-127937,0101090517,臺北市立聯合醫院,,
臺北市,1011500415,陽明(聯合),3501113090,誠康診所,"02 -26572585",台北市內湖區內湖路１段５８５號,0991-124174,0101090517,臺北市立聯合醫院,,
臺北市,1011500415,陽明(聯合),3501151125,蘇惠珍皮膚科診所,"02 -28383090",台北市士林區忠義街８３號,0991-124174,0101090517,臺北市立聯合醫院,,
臺北市,1011500415,陽明(聯合),3501161032,陳獻明小兒科診所,"02 -28928950",台北市北投區中央南路１段６９號１樓,0991-124174,0101090517,臺北市立聯合醫院,,
臺北市,1011500415,陽明(聯合),3501162566,美康診所,"02 -28953663",台北市北投區光明路２巷９－２號,0991-124174,0101090517,臺北市立聯合醫院,,
臺北市,1011500415,陽明(聯合),3501162806,康田診所,"02 -28210988",台北市北投區自強街７６號,0991-124174,0101090517,臺北市立聯合醫院,,
臺北市,1011500710,士林,3501151269,粱耳鼻喉科診所,"02 -28168456",台北市士林區社正路１２－１號,(02)2826-7449,1101160017,振興醫療財團法人振興醫院,0601160016,臺北榮民總醫院
臺北市,1011500710,士林,3501151643,梁如蘭眼科診所,"02 -28338539",台北市士林區中山北路６段２６６號１樓,(02)2826-7449,1101160017,振興醫療財團法人振興醫院,0601160016,臺北榮民總醫院
臺北市,1011500710,士林,3501151714,安寧診所,"02 -28815367",台北市士林區華齡街２巷５號１樓,(02)2826-7449,1101160017,振興醫療財團法人振興醫院,0601160016,臺北榮民總醫院
臺北市,1011500710,士林,3501153138,鄭福山婦產科診所,"02 -28385428",台北市士林區中山北路６段２５６號,(02)2826-7449,1101160017,振興醫療財團法人振興醫院,0601160016,臺北榮民總醫院
臺北市,1011500710,士林,3501153370,台美診所,"02 -28369595",台北市士林區中山北路６段１９２號,(02)2826-7449,1101160017,振興醫療財團法人振興醫院,0601160016,臺北榮民總醫院
臺北市,1011500710,士林,3501154082,博政骨科診所,"02 -28361990",台北市士林區德行西路９９號１樓、１０１號１樓,(02)2826-7449,1101160017,振興醫療財團法人振興醫院,0601160016,臺北榮民總醫院
臺北市,1011500710,士林,3501154288,天母康健身心診所,"02 -28378787",台北市士林區德行西路１００號,(02)2826-7449,1101160017,振興醫療財團法人振興醫院,0601160016,臺北榮民總醫院
臺北市,1011600712,北投,3501160231,洪耳鼻喉科診所,"02 -28928769",台北市北投區中央南路１段４３號,(02)2826-7449,1101160017,振興醫療財團法人振興醫院,0601160016,臺北榮民總醫院
臺北市,1011600712,北投,3501160286,永安家庭醫學科診所,"02 -28940888",台北市北投區中央北路１段１７２號（實際使用：一、二層）,(02)2826-7449,1101160017,振興醫療財團法人振興醫院,0601160016,臺北榮民總醫院
臺北市,1011600712,北投,3501160973,蔡秉勳小兒科診所,"02 -28966525",台北市北投區中和街２８１號１樓,(02)2826-7449,1101160017,振興醫療財團法人振興醫院,0601160016,臺北榮民總醫院
臺北市,1011600712,北投,3501161238,祐民聯合診所,"02 -28951301",台北市北投區中央南路１段２０７號１、２、３樓,(02)2826-7449,1101160017,振興醫療財團法人振興醫院,0601160016,臺北榮民總醫院
臺北市,1011600712,北投,3501162726,王景平眼科診所,"02 -28946580",台北市北投區中央南路１段２０５號,(02)2826-7449,1101160017,振興醫療財團法人振興醫院,0601160016,臺北榮民總醫院
臺北市,1011600712,北投,3531100421,李兆然家醫科診所,"02 -26299833",新北市淡水區學府路１８號,(02)2826-7449,1101160017,振興醫療財團法人振興醫院,0601160016,臺北榮民總醫院
臺北市,1011600714,石牌,3501153745,愛林診所,"02 -28836881",台北市士林區後港街２１０號１、２樓,(02)2826-7449,1101160017,振興醫療財團法人振興醫院,0601160016,臺北榮民總醫院
臺北市,1011600714,石牌,3501161121,邱耳鼻喉科診所,"02 -28279222",台北市北投區石牌路１段２３號１、２樓,(02)2826-7449,1101160017,振興醫療財團法人振興醫院,0601160016,臺北榮民總醫院
臺北市,1011600714,石牌,3501161363,昱德聯合診所,"02 -28975050",台北市北投區光明路１０２號,(02)2826-7449,1101160017,振興醫療財團法人振興醫院,0601160016,臺北榮民總醫院
臺北市,1011600714,石牌,3501162486,王志靈診所,"02 -28227397",台北市北投區實踐街４４號,(02)2826-7449,1101160017,振興醫療財團法人振興醫院,0601160016,臺北榮民總醫院
臺北市,1011600714,石牌,3501162664,王永良診所,"02 -28227287",台北市北投區自強街９４號,(02)2826-7449,1101160017,振興醫療財團法人振興醫院,0601160016,臺北榮民總醫院
臺北市,1011600714,石牌,3501162673,翰譽耳鼻喉科診所,"02 -28959986",台北市北投區中央南路１段１８９號,(02)2826-7449,1101160017,振興醫療財團法人振興醫院,0601160016,臺北榮民總醫院
臺北市,1011603003,磺溪照護網,3501153512,志明眼科診所〈士東聯合診所〉,"02 -28743105",台北市士林區中山北路６段７７６巷８２號Ｂ１,02-87268378,0401180014,國立臺灣大學醫學院附設醫院,0601160016,臺北榮民總醫院
臺北市,1011603003,磺溪照護網,3501153521,信恩復健科診所〈士東聯合診所〉,"02 -28749610",台北市士林區中山北路６段７７６巷８２號Ｂ１,02-87268378,0401180014,國立臺灣大學醫學院附設醫院,0601160016,臺北榮民總醫院
臺北市,1011603003,磺溪照護網,3501160482,宏德診所,"02 -28212115",台北市北投區尊賢街２７２號,02-87268378,0401180014,國立臺灣大學醫學院附設醫院,0601160016,臺北榮民總醫院
臺北市,1011603003,磺溪照護網,3501161149,余世仁復健科診所,"02 -28937228",台北市北投區中央北路１段１０號１樓,02-87268378,0401180014,國立臺灣大學醫學院附設醫院,0601160016,臺北榮民總醫院
臺北市,1011603003,磺溪照護網,3501161461,佳韻婦產科診所,"02 -28923210",台北市北投區中央南路１段４２號２樓,02-87268378,0401180014,國立臺灣大學醫學院附設醫院,0601160016,臺北榮民總醫院
臺北市,1011603003,磺溪照護網,3501163027,周仁德診所,"02 -28973177",台北市北投區中和街５５號１樓,02-87268378,0401180014,國立臺灣大學醫學院附設醫院,0601160016,臺北榮民總醫院
臺北市,1011603003,磺溪照護網,3501163036,黃正宏診所,"02 -28217076",台北市北投區西安街１段３５９號,02-87268378,0401180014,國立臺灣大學醫學院附設醫院,0601160016,臺北榮民總醫院
臺北市,1011700311,台北東區,2101120014,臺北市立聯合醫院附設南港門診部,"02 -27868756",台北市南港區南港路１段３６０號１樓,(02)8758-5885,0101090517,臺北市立聯合醫院,1101020018,國泰醫療財團法人國泰綜合醫院
臺北市,1011700311,台北東區,3501120157,黃家庭醫學科診所,"02 -27820908",台北市南港區研究院路１段１６１號,(02)8758-5885,0101090517,臺北市立聯合醫院,1101020018,國泰醫療財團法人國泰綜合醫院
臺北市,1011700311,台北東區,3501172893,姚醫師診所,"02 -87898822",台北市信義區忠孝東路５段３９６號２樓,(02)8758-5885,0101090517,臺北市立聯合醫院,1101020018,國泰醫療財團法人國泰綜合醫院
臺北市,1011700311,台北東區,3501173050,新眼光眼科診所,"02 -23460266",台北市信義區忠孝東路５段５０８之１號及５１８號,(02)8758-5885,0101090517,臺北市立聯合醫院,1101020018,國泰醫療財團法人國泰綜合醫院
臺北市,1011700311,台北東區,3501173336,登瑞安診所,"02 -27265228",台北市信義區林口街２３２號１樓,(02)8758-5885,0101090517,臺北市立聯合醫院,1101020018,國泰醫療財團法人國泰綜合醫院
臺北市,1011700311,台北東區,3501183592,奕康耳鼻喉科診所,"02 -23212788",台北市中正區連雲街７２號２樓,(02)8758-5885,0101090517,臺北市立聯合醫院,1101020018,國泰醫療財團法人國泰綜合醫院
臺北市,1011700510,北醫大(一),3501010414,松山內兒科診所,"02 -27658676",台北市松山區八德路４段２５５號,(02)2735-9903,1301170017,臺北醫學大學附設醫院,,
臺北市,1011700510,北醫大(一),3501010736,林忠志診所,"02 -27689577",台北市松山區南京東路５段２９１巷２０弄３－３號,(02)2735-9903,1301170017,臺北醫學大學附設醫院,,
臺北市,1011700510,北醫大(一),3501013040,安禾聯合診所,"02 -27137889",台北市松山區民權東路３段１７８號３樓,(02)2735-9903,1301170017,臺北醫學大學附設醫院,,
臺北市,1011700510,北醫大(一),3501022638,張尚哲婦產科診所,"02 -27721222",台北市大安區忠孝東路４段２１０號４樓,(02)2735-9903,1301170017,臺北醫學大學附設醫院,,
臺北市,1011700510,北醫大(一),3501023322,同心婦產科診所,"02 -27010020",台北市大安區東豐街２６號,(02)2735-9903,1301170017,臺北醫學大學附設醫院,,
