"""設備種類""",西元年度後二位,審定證明編號,填報貿易e網的認證號碼,設備名稱,廠牌,型號,申請廠商,製造廠商,驗證機構,SAR值,拍照功能,拍照時發出聲響功能,充電器,電池,審驗日期,出具檢驗報告之測試實驗室,測試實驗室所屬國家
LP,13,CCAE13LP084AT2,CCAE13LP084AT2,平板電腦(WLAN/Bluetooth),Lenovo,Z0AN,"荷蘭商聯想股份有限公司台灣分公司 Lenovo Technology B.V. Taiwan Branch","Lenovo PC HK Limited",程智科技股份有限公司,,N,N,,,20130814,"程智科技股份有限公司 五股實驗室",臺灣
3G,13,CCAH133G0590T4,CCAH133G0590T4,"Wireless Router",ZTE,MF63,鑫弘科技有限公司,"ZTE Corporation",快特電波股份有限公司,,N,N,"ZTE / Li3717T42P3h654458","ZTE / STC-A22O50I700USBA-Z",20130812,快特,Taiwan
3G,13,CCAH133G0600T7,CCAH133G0600T7,藍牙手持式行動電話機(GSM900/DCS1800/WCDMA/Bluetooth/WiFi),MTK,ES-1,鴻嘉源通訊科技有限公司,深圳市鴻佳源通訊科技有限公司,快特電波股份有限公司,0.152,Y,Y,"Shenzhen Hanyuxun Electronics CO.,LTD / HY-5W0500500X","MTK / ES-1",20130813,快特,Taiwan
3G,13,CCAH133G0601T9,CCAH133G0601T9,藍牙手持式行動電話機(GSM900/DCS1800/WCDMA/Bluetooth/WiFi),Bluedio,K-one,鴻嘉源通訊科技有限公司,深圳市鴻佳源通訊科技有限公司,快特電波股份有限公司,0.152,Y,Y,"Shenzhen Hanyuxun Electronics CO.,LTD / HY-5W0500500X","Bluedio / K-one",20130813,快特,Taiwan
3G,13,CCAH133G0232T4,CCAH133G0232T4,"WCDMA 藍牙手持式行動電話機(GSM/DCS/Bluetooth/WiFi)",TIMMY,E128,偉聯網有限公司,深圳市恒源鼎業科技有限公司,快特電波股份有限公司,0.067,Y,Y,"JHSC / JTA-1","TIMMY / E128",20130813,今慶,Taiwan
3G,13,CCAH133G0610T0,CCAH133G0610T0,WCDMA手持式行動電話機(GSM/DCS/Bluetooth/WiFi),GPLUS,E6,拓勤企業股份有限公司,深圳市金立通信設備有限公司,快特電波股份有限公司,0.419,Y,Y,"ZT / ZT-699","GPLUS / E6",20130814,今慶,Taiwan
E1,13,CCAB13E10280T1,CCAB13E10280T1,具來話顯示功能的數位式有線電話無線主副機,PHILIPS,D1502B/96,台灣沃科聲商貿股份有限公司,"Hui Yang CCT Telecommunications Products Co., Ltd.",台灣電子檢驗中心,,N,N,,,20130813,PSTN01：電檢中心PLMN07：電檢中心EMI：電檢中心,PSTN01：台灣PLMN07：台灣EMI：台灣
E1,13,CCAB13E1028AT0,CCAB13E1028AT0,具來話顯示功能的數位式有線電話無線主副機,PHILIPS,D1501W/96,台灣沃科聲商貿股份有限公司,"Hui Yang CCT Telecommunications Products Co., Ltd.",台灣電子檢驗中心,,N,N,,,20130813,PSTN01：電檢中心PLMN07：電檢中心EMI：電檢中心,PSTN01：台灣PLMN07：台灣EMI：台灣
E1,13,CCAB13E1028BT2,CCAB13E1028BT2,具來話顯示功能的數位式有線電話無線主副機,PHILIPS,D1501B/96,台灣沃科聲商貿股份有限公司,"Hui Yang CCT Telecommunications Products Co., Ltd.",台灣電子檢驗中心,,N,N,,,20130813,PSTN01：電檢中心PLMN07：電檢中心EMI：電檢中心,PSTN01：台灣PLMN07：台灣EMI：台灣
E1,13,CCAB13E10290T1,CCAB13E10290T1,具來話顯示功能的數位式有線電話無線主副機,PHILIPS,D2001W/96,台灣沃科聲商貿股份有限公司,"SHENZHEN GUO WEI ELECTRONICS CO., LTD.",台灣電子檢驗中心,,N,N,,,20130813,PSTN01：電檢中心PLMN07：電檢中心EMI：電檢中心,PSTN01：台灣PLMN07：台灣EMI：台灣
E1,13,CCAB13E1029AT3,CCAB13E1029AT3,具來話顯示功能的數位式有線電話無線主副機,PHILIPS,D2001WT/96,台灣沃科聲商貿股份有限公司,"SHENZHEN GUO WEI ELECTRONICS CO., LTD.",台灣電子檢驗中心,,N,N,,,20130813,PSTN01：電檢中心PLMN07：電檢中心EMI：電檢中心,PSTN01：台灣PLMN07：台灣EMI：台灣
E1,13,CCAB13E1029BT5,CCAB13E1029BT5,具來話顯示功能的數位式有線電話無線主副機,PHILIPS,D2001WP/96,台灣沃科聲商貿股份有限公司,"SHENZHEN GUO WEI ELECTRONICS CO., LTD.",台灣電子檢驗中心,,N,N,,,20130813,PSTN01：電檢中心PLMN07：電檢中心EMI：電檢中心,PSTN01：台灣PLMN07：台灣EMI：台灣
LP,13,CCAI13LP2040T2,CCAI13LP2040T2,"2.4GHz Cordless Mouse",Logitech,M-R0042,羅技電子股份有限公司,羅技科技(蘇州)有限公司,香港商立德國際商品試驗有限公司,,N,N,,,20130815,香港商立德國際商品試驗有限公司桃園分公司新竹實驗室,台灣
LP,13,CCAE13LP0900T2,CCAE13LP0900T2,"Bluetooth stereo headset
",ELECOM,LBT-HPC20,"ELECOM Co., LTD.","ELECOM Co., LTD.",程智科技股份有限公司,,N,N,,,20130815,"程智科技股份有限公司 台南實驗室",臺灣
LP,13,CCAJ13LP2281T8,CCAJ13LP2281T8,後視鏡型行車記錄器,攝錄王,"Z5 Blue",雷展國際有限公司,奮鬥電子有限公司,財團法人電信技術中心,,N,N,,,20130815,亞電科技股份有限公司,台灣
LP,13,CCAE13LP0830T7,CCAE13LP0830T7,"2.4G 無線空中滑鼠
",Measy,RC12,深圳市金美譽電子有限公司,深圳市金美譽電子有限公司,程智科技股份有限公司,,N,N,,,20130815,"程智科技股份有限公司 台南實驗室",臺灣
3G,13,CCAF133G1020T0,CCAF133G1020T0,"藍牙手持式行動電話機(WCDMA Mobile Phone with Bluetooth and wifi)",ELIYA,W660,譽晟科技有限公司,深圳市至尊通信科技有限公司,耕興股份有限公司,1.250,Y,Y,ELIYA/SAW-0500500,ELIYA/BL4C,20130813,"PLMN01：耕興, PLMN08：耕興, LP0002：耕興, EMI：耕興, Safety：耕興, SAR：耕興",台灣
3G,13,CCAF133G1000T7,CCAF133G1000T7,"藍牙手持式行動電話機(WCDMA Mobile Phone with Bluetooth and wifi)",ELIYA,W350,譽晟科技有限公司,深圳市至尊通信科技有限公司,耕興股份有限公司,0.864,Y,Y,ELIYA/SAW-0500500,ELIYA/BL5C,20130813,"PLMN01：耕興, PLMN08：耕興, LP0002：耕興, EMI：耕興, Safety：耕興, SAR：耕興",台灣
3G,13,CCAF133G0990T0,CCAF133G0990T0,"Ericsson Mobile Broadband Modules",Ericsson,N5321,"香港商聯寶電腦有限公司 台灣分公司","Ericsson A
B",耕興股份有限公司,,N,N,-,-,20130813,"PLMN01：耕興, PLMN08：耕興, EMI：耕興, Safety：耕興",台灣
3G,13,CCAF133G0980T0,CCAF133G0980T0,"Ericsson Mobile Broadband Modules",Ericsson,N5321,"香港商聯寶電腦有限公司 台灣分公司","Ericsson A
B",耕興股份有限公司,,N,N,-,-,20130813,"PLMN01：耕興, PLMN08：耕興, EMI：耕興, Safety：耕興",台灣
3G,13,CCAF133G1010T0,CCAF133G1010T0,"Ericsson Mobile Broadband Modules",Ericsson,N5321,"香港商聯寶電腦有限公司 台灣分公司","Ericsson A
B",耕興股份有限公司,,N,N,-,-,20130813,"PLMN01：耕興, PLMN08：耕興, EMI：耕興, Safety：耕興",台灣
3G,13,CCAF133G1030T3,CCAF133G1030T3,"Ericsson Mobile Broadband Modules",Ericsson,N5321,"香港商聯寶電腦有限公司 台灣分公司","Ericsson A
B",耕興股份有限公司,,N,N,-,-,20130814,"PLMN01：耕興, PLMN08：耕興, EMI：耕興, Safety：耕興",台灣
3G,13,CCAF133G1040T6,CCAF133G1040T6,"藍牙手持式行動電話機(WCDMA Mobile Phone with Bluetooth and wifi)",moii,E893,全虹企業股份有限公司,北京百納威爾科技有限公司,耕興股份有限公司,0.262,Y,Y,"Utec/UTMUE2A, Samya/TR-08AM-1A, 昇懋/TC5010B",moii/MM-12B,20130815,"PLMN01：耕興, LP0002：耕興, EMI：耕興, Safety：耕興, SAR：耕興",台灣
LP,13,CCAF13LP1320T2,CCAF13LP1320T2,"Wireless N300 High Power Router",Tenda,FH303,深圳市吉祥騰達科技有限公司,深圳市吉祥騰達科技有限公司,耕興股份有限公司,,N,N,-,-,20130814,"BACL Corp.",美國
LP,13,CCAF13LP1340T5,CCAF13LP1340T5,"ASUS Tablet(WLAN, Bluetooth, GPS)",ASUS,K00C,華碩電腦股份有限公司,和碩聯合科技股份有限公司,耕興股份有限公司,,N,N,-,-,20130815,LP0002：耕興,台灣
LP,13,CCAF13LP1330T2,CCAF13LP1330T2,ApoEye/瞇瞇眼,Apotop,DW31,萬國科技股份有限公司,萬國科技股份有限公司,耕興股份有限公司,,N,N,-,-,20130815,LP0002：耕興,台灣
3G,13,CCAK133G0880T4,CCAK133G0880T4,手持式行動電話機(WCDMA/GSM/DCS/Bluetooth/WLAN),GSmart,"Sierra S1",集嘉通訊股份有限公司,"GIGA-BYTE Communication lnc.",晶復科技股份有限公司,0.215,Y,Y,"ENERTRONIX / EXA1102UA","GSmart / BL-148",20130814,PLMN01：晶復科技股份有限公司PLMN08：晶復科技股份有限公司EMI：晶復科技股份有限公司Safety：鼎安科技股份有限公司SAR：晶復科,"PLMN01：台灣PLMN08：台灣EMI：台灣Safety：台灣SAR：台灣LP0002 BT：台灣LP0002 WLAN：台灣"
LP,13,CCAK13LP0920T3,CCAK13LP0920T3,藍牙耳機,MOOR,"Gaudium X7",魔耳科技股份有限公司,聖創實業(深圳)有限公司,晶復科技股份有限公司,,N,N,無,無,20130815,"LP0002 ：晶復科技股份有限公司","LP0002 ：台灣"
LP,13,CCAJ13LP2470T1,CCAJ13LP2470T1,工業用無線電遙控器,FOMOTECH,"Alpha 3000D",福倉電子股份有限公司,福倉電子股份有限公司,財團法人電信技術中心,,N,N,,,20130816,今慶科技股份有限公司,台灣
LP,13,CCAJ13LP2471T0,CCAJ13LP2471T0,工業用無線電遙控器,FOMOTECH,"Alpha 3000F",福倉電子股份有限公司,福倉電子股份有限公司,財團法人電信技術中心,,N,N,,,20130816,今慶科技股份有限公司,台灣
LP,13,CCAJ13LP2570T2,CCAJ13LP2570T2,"Micro Box 無線藍牙喇叭",peripower,BM01,怡業股份有限公司,怡業股份有限公司,財團法人電信技術中心,,N,N,,,20130819,弘安科技股份有限公司,台灣
3G,13,CCAH133G0620T0,CCAH133G0620T0,"BAR Type smart phone",CGC,L21,銓上企業股份有限公司,深圳市無線開鋒科技有限公司,快特電波股份有限公司,0.651,Y,Y,"ALWAYS / ADP-502","CGC / L21",20130815,快特,Taiwan
3G,13,CCAH133G0630T3,CCAH133G0630T3,手持式行動電話機(WCDMA/GSM/DCS/Bluetooth/WLAN),ALCATEL,"ONE TOUCH 7025D",冠軍國際企業股份有限公司,惠州(TCL)移動通信有限公司,快特電波股份有限公司,0.259,Y,Y,"ALCATEL / S005UU0500100","ALCATEL / TLp018B2",20130815,快特,Taiwan
LP,13,CCAH13LP1510T1,CCAH13LP1510T1,"Intel® Dual Band Wireless-AC 3160",Intel,3160HMW,微星科技股份有限公司,"Intel Mobile Communications France SAS",快特電波股份有限公司,,N,N,,,20130815,快特,Taiwan
LP,13,CCAH13LP1520T1,CCAH13LP1520T1,"平板電腦 (內含WIFI+BT 功能)",ECS,TM75A,精英電腦股份有限公司,興英科技(深圳)有限公司,快特電波股份有限公司,,N,N,,,20130815,快特,Taiwan
LP,13,CCAJ13LP2550T9,CCAJ13LP2550T9,"iPOStec 免排隊無線叫號系統",iPOStec,iM-RK-1700CT,愛瑪數位有限公司,"Lee Technology Korea Co., Ltd.",財團法人電信技術中心,,N,N,,,20130819,亞電科技股份有限公司,台灣
LP,13,CCAJ13LP2560T2,CCAJ13LP2560T2,"HTC Boom Bass/無線重低音喇叭",HTC,"ST A100",宏達國際電子股份有限公司,東莞富強電子有限公司(富強廠),財團法人電信技術中心,,N,N,,,20130829,SGS,台灣
LP,13,CCAI13LP2050T5,CCAI13LP2050T5,"iStage 雲端網路電視盒",iStage,PM1260GW,椃杰網絡科技股份有限公司,深圳市特納電子有限公司,香港商立德國際商品試驗有限公司,,N,N,,,20130815,香港商立德國際商品試驗有限公司桃園分公司林口實驗室,台灣
LP,13,CCAI13LP2060T8,CCAI13LP2060T8,無線基地台,WatchGuard,AP200,奕銓科技股份有限公司,神準科技股份有限公司,香港商立德國際商品試驗有限公司,,N,N,,,20130816,香港商立德國際商品試驗有限公司桃園分公司林口實驗室,台灣
E1,13,CCAB13E10300T4,CCAB13E10300T4,用戶專用交換機之1880-1895MHz無線電話機(具藍牙功能),Panasonic,KX-TCA285X,台松電器販賣股份有限公司,"Panasonic System Networks Co., Ltd.",台灣電子檢驗中心,,N,N,,,20130814,PSTN01：電檢中心PLMN07：電檢中心EMI：電檢中心LP0002：電檢中心,PSTN01：台灣PLMN07：台灣EMI：台灣LP0002：台灣
E1,13,CCAB13E10310T7,CCAB13E10310T7,具來話顯示及答錄功能的數位式有線電話無線主副機,PHILIPS,D4052W/96,台灣沃科聲商貿股份有限公司,"Hui Yang CCT Telecommunications Products Co., Ltd.",台灣電子檢驗中心,,N,N,,,20130814,PSTN01：電檢中心PLMN07：電檢中心EMI：電檢中心,PSTN01：台灣PLMN07：台灣EMI：台灣
E1,13,CCAB13E10320T0,CCAB13E10320T0,具來話顯示及答錄功能的數位式有線電話無線主副機,PHILIPS,D6052B/96,台灣吉普森股份有限公司,"SHENZHEN GUO WEI ELECTRONICS CO., LTD.",台灣電子檢驗中心,,N,N,,,20130814,PSTN01：電檢中心PLMN07：電檢中心EMI：電檢中心,PSTN01：台灣PLMN07：台灣EMI：台灣
E1,13,CCAB13E10330T0,CCAB13E10330T0,具來話顯示功能的數位式有線電話無線主副機,PHILIPS,D4001W/96,台灣沃科聲商貿股份有限公司,"Hui Yang CCT Telecommunications Products Co., Ltd.",台灣電子檢驗中心,,N,N,,,20130814,PSTN01：電檢中心PLMN07：電檢中心EMI：電檢中心,PSTN01：台灣PLMN07：台灣EMI：台灣
E1,13,CCAB13E10340T3,CCAB13E10340T3,具來話顯示功能的數位式有線電話無線主副機,PHILIPS,XL3001C/96,台灣沃科聲商貿股份有限公司,"Hui Yang CCT Telecommunications Products Co., Ltd.",台灣電子檢驗中心,,N,N,,,20130814,PSTN01：電檢中心PLMN07：電檢中心EMI：電檢中心,PSTN01：台灣PLMN07：台灣EMI：台灣
LP,13,CCAJ13LP2600T1,CCAJ13LP2600T1,無限世界(RFID),Disney,INF-8032386,華星科藝股份有限公司,"Performance Designed Products LLC(大陸深圳)",財團法人電信技術中心,,N,N,,,20130822,SGS,台灣
T1,13,CCAB13T10210T4,CCAB13T10210T4,具來話顯示功能的電話機,PHILIPS,M10B/96,台灣吉普森股份有限公司,"Shenzhen Taifeng Technology Co., Ltd.",台灣電子檢驗中心,,N,N,,,20130815,PSTN01：電檢中心EMI：電檢中心,PSTN01：台灣EMI：台灣
T1,13,CCAB13T1021AT6,CCAB13T1021AT6,具來話顯示功能的電話機,PHILIPS,M10W/96,台灣吉普森股份有限公司,"Shenzhen Taifeng Technology Co., Ltd.",台灣電子檢驗中心,,N,N,,,20130815,PSTN01：電檢中心EMI：電檢中心,PSTN01：台灣EMI：台灣
T1,13,CCAB13T10220T7,CCAB13T10220T7,具來話顯示功能的電話機,PHILIPS,M20B/96,台灣吉普森股份有限公司,"Shenzhen Taifeng Technology Co., Ltd.",台灣電子檢驗中心,,N,N,,,20130815,PSTN01：電檢中心EMI：電檢中心,PSTN01：台灣EMI：台灣
LP,14,CCAJ14LP2960T0,CCAJ14LP2960T0,多功能藍芽耳機,Youth,YBH,幼獅科技有限公司,成果實業(深圳)有限公司,財團法人電信技術中心,,N,N,,,20140820,,
T1,13,CCAB13T1022AT9,CCAB13T1022AT9,具來話顯示功能的電話機,PHILIPS,M20W/96,台灣吉普森股份有限公司,"Shenzhen Taifeng Technology Co., Ltd.",台灣電子檢驗中心,,N,N,,,20130815,PSTN01：電檢中心EMI：電檢中心,PSTN01：台灣EMI：台灣
R2,13,CCAB13R20070T6,CCAB13R20070T6,具來話顯示功能的2.4GHz數位式有線電話無線主副機,B.A.S.S.,BDG-002,穩聯國際企業有限公司,惠州市美思奇實業發展有限公司,台灣電子檢驗中心,,N,N,,,20130815,PSTN01：電檢中心EMI：電檢中心RTTE01：電檢中心,PSTN01：台灣EMI：台灣RTTE01：台灣
LP,13,CCAI13LP2070T1,CCAI13LP2070T1,"Wireless Adapter",Microsoft,1598,台灣微軟股份有限公司,群光電子有限公司,香港商立德國際商品試驗有限公司,,N,N,,,20130819,"LP0002: 香港商立德國際商品試驗有限公司桃園分公司林口實驗室",台灣
LP,13,CCAI13LP2080T1,CCAI13LP2080T1,"TuneBox 無線音樂串流轉接器",NEXUM,NX-X1,魔律科技實業有限公司,深圳市豐邑富科技有限公司,香港商立德國際商品試驗有限公司,,N,N,,,20130819,香港商立德國際商品試驗有限公司桃園分公司林口實驗室,台灣
LP,13,CCAI13LP2100T7,CCAI13LP2100T7,"頭戴式顯示器螢幕 (for 頭戴式顯示器: HMZ-T3W)",SONY,HMZ-T3W-H,台灣索尼股份有限公司,"Sony EMCS Corporation, Kosai Site",香港商立德國際商品試驗有限公司,,Y,Y,,,20130819,香港商立德國際商品試驗有限公司桃園分公司新竹實驗室,台灣
LP,13,CCAI13LP2110T0,CCAI13LP2110T0,"訊號處理器 (for 頭戴式顯示器: HMZ-T3W)",SONY,HMZ-T3W-P,台灣索尼股份有限公司,"Sony EMCS Corporation, Kosai Site",香港商立德國際商品試驗有限公司,,N,N,,,20130819,香港商立德國際商品試驗有限公司桃園分公司新竹實驗室,台灣
LP,13,CCAI13LP2120T0,CCAI13LP2120T0,藍芽音響,Yantouch,YTL095,陽泰電子股份有限公司,深圳市通匯順電子有限公司,香港商立德國際商品試驗有限公司,,N,N,,,20130819,香港商立德國際商品試驗有限公司桃園分公司新竹實驗室,台灣
3G,13,CCAF133G1060T2,CCAF133G1060T2,"藍牙手持式行動電話機(WCDMA Mobile Phone with Bluetooth and wifi)",HUAWEI,"HUAWEI G700-U10",訊崴技術有限公司,"Huawei Technologies Co., Ltd.",耕興股份有限公司,0.361,Y,Y,HUAWEI/HW-050100U2W,HUAWEI/HB505076RBC,20130819,"PLMN01：耕興, PLMN08：耕興, EMI：耕興, Safety：耕興, SAR：耕興",台灣
3G,13,CCAF133G1050T9,CCAF133G1050T9,"藍牙手持式行動電話機(WCDMA Mobile Phone with Bluetooth and wifi)",HUAWEI,"HUAWEI G610-U20",訊崴技術有限公司,"Huawei Technologies Co., Ltd.",耕興股份有限公司,0.367,Y,Y,HUAWEI/HW-050100U2W,HUAWEI/HB505076RBC,20130819,"PLMN01：耕興, PLMN08：耕興, EMI：耕興, Safety：耕興, SAR：耕興",台灣
LP,13,CCAF13LP1380T4,CCAF13LP1380T4,"300Mbps Wireless Broadband Router",EDIMAX,BR-6430nC,訊舟科技股份有限公司,訊舟科技股份有限公司,耕興股份有限公司,,N,N,-,-,20130819,LP0002：耕興,台灣
LP,13,CCAJ13LP2520T0,CCAJ13LP2520T0,無線接收器,i-rocks,DG005,艾芮克股份有限公司,"Jing Mold Electronics Technology (Shen Zhen) Co., Ltd.",財團法人電信技術中心,,N,N,,,20130820,今慶科技股份有限公司,台灣
LP,13,CCAJ13LP2531T5,CCAJ13LP2531T5,無線滑鼠,i-rocks,IRM16R,艾芮克股份有限公司,"Jing Mold Electronics Technology (Shen Zhen) Co., Ltd.",財團法人電信技術中心,,N,N,,,20130820,今慶科技股份有限公司,台灣
LP,13,CCAJ13LP2532T7,CCAJ13LP2532T7,無線滑鼠,i-rocks,IRM17R,艾芮克股份有限公司,"Jing Mold Electronics Technology (Shen Zhen) Co., Ltd.",財團法人電信技術中心,,N,N,,,20130820,今慶科技股份有限公司,台灣
LP,13,CCAJ13LP2540T6,CCAJ13LP2540T6,無線鍵盤,i-rocks,IRK01R,艾芮克股份有限公司,"Jing Mold Electronics Technology (Shen Zhen) Co., Ltd.",財團法人電信技術中心,,N,N,,,20130820,今慶科技股份有限公司,台灣
LP,13,CCAJ13LP2541T8,CCAJ13LP2541T8,無線鍵盤,i-rocks,IRK25R,艾芮克股份有限公司,"Jing Mold Electronics Technology (Shen Zhen) Co., Ltd.",財團法人電信技術中心,,N,N,,,20130820,今慶科技股份有限公司,台灣
LP,13,CCAJ13LP2542T0,CCAJ13LP2542T0,無線鍵盤,i-rocks,IRK26R,艾芮克股份有限公司,"Jing Mold Electronics Technology (Shen Zhen) Co., Ltd.",財團法人電信技術中心,,N,N,,,20130820,今慶科技股份有限公司,台灣
LP,13,CCAJ13LP2610T1,CCAJ13LP2610T1,無限世界(RFID),Disney,INF-8032385,華星科藝股份有限公司,"Performance Designed Products LLC(大陸深圳)",財團法人電信技術中心,,N,N,,,20130822,SGS,台灣
LP,93,CTL093LPD0205,CCAC93LP0205T0,Notebook,ECS,557S,展英電腦股份有限公司,,中華電信股份有限公司,,,,,,,,
LP,13,CCAE13LP0910T5,CCAE13LP0910T5,"能量精靈(無線滑鼠)
",Genius,GM-120031/S,昆盈企業股份有限公司,東莞昆盈電腦製品有限公司,程智科技股份有限公司,,N,N,,,20130819,"程智科技股份有限公司 五股實驗室",臺灣
Z1,12,CCAB12Z1011BT2,CCAB12Z1011BT2,網路電話閘道器,ipnEt,VoTELGW,康特國際股份有限公司,上海訊時通信設備有限公司,台灣電子檢驗中心,,N,N,,,20130819,PSTN01：電檢中心EMI：世騰Safety：世騰,PSTN01：台灣EMI：台灣Safety：台灣
3G,13,CCAK133G0890T7,CCAK133G0890T7,手持式行動電話機(WCDMA/GSM/DCS/Bluetooth/WLAN),HIKE,"PHANTOM 2",東訊股份有限公司,西可通信技術設備（河源）有限公司,晶復科技股份有限公司,0.329,Y,Y,"Samya / TR-08AM-1A","HIKE / PHANTOM 2",20130819,PLMN01：晶復科技股份有限公司PLMN08：晶復科技股份有限公司EMI：晶復科技股份有限公司Safety：鼎安科技股份有限公司SAR：晶復科,"PLMN01：台灣PLMN08：台灣EMI：台灣Safety：台灣SAR：台灣LP0002 BT：台灣LP0002 WLAN：台灣"
LP,13,CCAK13LP0930T6,CCAK13LP0930T6,智慧導航行車電腦,GARMIN,310A,台灣國際航電股份有限公司,台灣國際航電股份有限公司,晶復科技股份有限公司,,N,N,無,無,20130820,"LP0002 ：晶復科技股份有限公司","LP0002 ：台灣"
