aa02_id,a02_id,aa02_cont,aa02_cont_type,aa02_type_cht,aa02_lang_code,aa02_lang_type,aa02_xcode,aa02_logs,aa02_datetime,aa02_0001,aa02_0002,aa02_0003,aa02_0004,aa02_0005
32,29,高齡友善餐廳,劍湖山世界股份有限公司嘉義分公司（耐斯王子大飯店5樓阿里山宴會餐廳）,嘉義市東區忠孝路600號5樓05-2771999,,,0,0,2013/9/18,,,23.8278917,120.7083637,05-2771999
33,29,高齡友善餐廳,劍湖山世界股份有限公司嘉義分公司（耐斯王子大飯店7樓萬國百匯餐廳）,嘉義市東區忠孝路600號7樓05-2771999,,,0,0,2013/9/18,,,23.5017804,120.4496973,05-2771999
34,29,高齡友善餐廳,聖善園素食餐廳有限公司,嘉義市西區中興路590號,,,0,0,2013/9/18,,,23.474509,120.428312,05-2868755
35,29,高齡友善餐廳,東園軒有限公司,嘉義市東區大雅路二段350號,,,0,0,2013/9/18,,,23.477418,120.475051,05-2719080
36,29,高齡友善餐廳,田原日式涮涮屋,嘉義市東區興業東路50號,,,0,0,2013/9/18,,,23.46943,120.4554622,05-2239218
37,29,評鑑優良宴席餐廳,鈺通大飯店,嘉義市東區維新路7號,,,0,0,2013/9/18,,,23.48216,120.4588189,05-2751222
38,29,評鑑優良宴席餐廳,耐斯王子大飯店17樓紅檜軒餐廳,嘉義市東區忠孝路600號17樓,,,0,0,2013/9/18,,,23.5017804,120.4496973,05-2771999
39,29,評鑑優良宴席餐廳,嘉義兆品酒店,嘉義市西區文化路257號,,,0,0,2013/9/18,,,23.483784,120.4486514,05-2293998
40,29,評鑑優良宴席餐廳,真北平餐廳,嘉義市東區吳鳳南路405號,,,0,0,2013/9/18,,,23.4632701,120.4560539,05-2286659
41,29,評鑑優良宴席餐廳,大北京麵食餐館,嘉義市東區大雅路二段531號,,,0,0,2013/9/18,,,23.4776188,120.4701398,05-2788388
42,29,評鑑優良宴席餐廳,小原餐廳有限公司,嘉義市西區博愛路一段372號,,,0,0,2013/9/18,,,23.4878698,120.4443059,05-2322141
43,29,評鑑優良宴席餐廳,鑫皇爵餐廳,嘉義市西區新榮路234號一樓05-2233411,,,0,0,2013/9/18,,,23.4801988,120.4440574,05-2788388
44,29,評鑑優良宴席餐廳,鑫皇爵餐廳,嘉義市西區新榮路234號一樓,,,0,0,2013/9/18,,,23.4801988,120.4440574,05-2222721
45,29,評鑑優良宴席餐廳,馨園日本料理有限公司,嘉義市西區博愛路二段882號,,,0,0,2013/9/18,,,23.464203,120.423601,05-2859977
46,29,評鑑優良宴席餐廳,Numeal新食煮藝,嘉義市西區仁愛路16號,,,0,0,2013/9/18,,,23.4958811,120.388966,05-2358811
47,29,評鑑優良宴席餐廳,劍湖山世界股份有限公司嘉義分公司（耐斯王子大飯店5樓阿里山宴會餐廳）,嘉義市東區忠孝路600號5樓05-2771999,,,0,0,2013/9/18,,,23.8278917,120.7083637,05-2771999
48,29,評鑑優良宴席餐廳,劍湖山世界股份有限公司嘉義分公司（耐斯王子大飯店7樓萬國百匯餐廳）,嘉義市東區忠孝路600號7樓05-2771999,,,0,0,2013/9/18,,,23.5017804,120.4496973,05-2771999
49,29,評鑑優良宴席餐廳,聖善園素食餐廳有限公司,嘉義市西區中興路590號,,,0,0,2013/9/18,,,23.474509,120.428312,05-2868755
50,29,評鑑優良宴席餐廳,東園軒有限公司,嘉義市東區大雅路二段350號,,,0,0,2013/9/18,,,23.477418,120.475051,05-2719080
51,29,評鑑優良宴席餐廳,一葉餐廳有限公司,嘉義市西區博愛路二段700號,,,0,0,2013/9/18,,,23.4689319,120.4285773,05-2363639
52,29,評鑑優良宴席餐廳,神戶日本料理飲食店,嘉義市西區新民路689號,,,0,0,2013/9/18,,,23.4686935,120.439919,05-2857769
53,29,宴席餐廳,滿福樓海宴餐廳,60089嘉義市西區磚嗂里中興路615號,,,0,0,2013/9/18,,,23.474928,120.428861,05-2366665
54,29,宴席餐廳,嘉義富吉餐廳,嘉義市東區彌陀路276號,,,0,0,2013/9/18,,,23.4744726,120.4627035,05-2783555
55,29,宴席餐廳,松村日本料理,60088嘉義市西區中興路101號,,,0,0,2013/9/18,,,23.4816555,120.4373124,05-2323546
56,29,宴席餐廳,永悅樓餐廳,60058嘉義市西區車店里興業西路369號2樓,,,0,0,2013/9/18,,,23.4675544,120.4370596,05-2356111
57,29,宴席餐廳,船老大海鮮餐廳,嘉義市西區友忠路582號,,,0,0,2013/9/18,,,23.4811976,120.4371072,05-2339229
58,29,宴席餐廳,福井日本料理,60049嘉義市東區泰安里林森西路33號,,,0,0,2013/9/18,,,23.4838108,120.4477363,05-2785566
59,29,宴席餐廳,瀋陽小館,嘉義市東區太平里維新路100號,,,0,0,2013/9/18,,,23.4842437,120.4585483,05-2714168
60,29,宴席餐廳,鈺通大飯店,嘉義市東區維新路7號,,,0,0,2013/9/18,,,23.48216,120.4588189,05-2751222
61,29,宴席餐廳,耐斯王子大飯店17樓紅檜軒餐廳,嘉義市東區忠孝路600號17樓,,,0,0,2013/9/18,,,23.5017804,120.4496973,05-2771999
62,29,宴席餐廳,嘉義兆品酒店,嘉義市西區文化路257號,,,0,0,2013/9/18,,,23.483784,120.4486514,05-2293998
63,29,宴席餐廳,真北平餐廳,嘉義市東區吳鳳南路405號,,,0,0,2013/9/18,,,23.4632701,120.4560539,05-2286659
64,29,宴席餐廳,大北京麵食餐館,嘉義市東區大雅路二段531號,,,0,0,2013/9/18,,,23.4776188,120.4701398,05-2788388
65,29,宴席餐廳,小原餐廳有限公司,嘉義市西區博愛路一段372號,,,0,0,2013/9/18,,,23.4878698,120.4443059,05-2322141
66,29,宴席餐廳,鑫皇爵餐廳,嘉義市西區新榮路234號一樓05-2233411,,,0,0,2013/9/18,,,23.4801988,120.4440574,05-2788388
67,29,宴席餐廳,鑫皇爵餐廳,嘉義市西區新榮路234號一樓,,,0,0,2013/9/18,,,23.4801988,120.4440574,05-2222721
68,29,宴席餐廳,馨園日本料理有限公司,嘉義市西區博愛路二段882號,,,0,0,2013/9/18,,,23.464203,120.423601,05-2859977
69,29,宴席餐廳,Numeal新食煮藝,嘉義市西區仁愛路16號,,,0,0,2013/9/18,,,23.4958811,120.388966,05-2358811
70,29,宴席餐廳,劍湖山世界股份有限公司嘉義分公司（耐斯王子大飯店5樓阿里山宴會餐廳）,嘉義市東區忠孝路600號5樓05-2771999,,,0,0,2013/9/18,,,23.8278917,120.7083637,05-2771999
71,29,宴席餐廳,劍湖山世界股份有限公司嘉義分公司（耐斯王子大飯店7樓萬國百匯餐廳）,嘉義市東區忠孝路600號7樓05-2771999,,,0,0,2013/9/18,,,23.5017804,120.4496973,05-2771999
72,29,宴席餐廳,聖善園素食餐廳有限公司,嘉義市西區中興路590號,,,0,0,2013/9/18,,,23.474509,120.428312,05-2868755
73,29,宴席餐廳,東園軒有限公司,嘉義市東區大雅路二段350號,,,0,0,2013/9/18,,,23.477418,120.475051,05-2719080
74,29,宴席餐廳,一葉餐廳有限公司,嘉義市西區博愛路二段700號,,,0,0,2013/9/18,,,23.4689319,120.4285773,05-2363639
75,29,宴席餐廳,神戶日本料理飲食店,嘉義市西區新民路689號,,,0,0,2013/9/18,,,23.4686935,120.439919,05-2857769
76,29,評鑑優良餐飲業,雨果飲食店(雨果地中海餐廳),嘉義市東區博東路242號,,,0,0,2013/9/18,,,23.490917,120.4568572,05-2762888
77,29,評鑑優良餐飲業,維饗家廚餐廳,嘉義市東區維新路68號,,,0,0,2013/9/18,,,23.4846161,120.4585025,05-2769367
78,29,評鑑優良餐飲業,郭家美食店,嘉義市東區大雅路二段384號,,,0,0,2013/9/18,,,23.477583,120.473905,05-2775778
79,29,評鑑優良餐飲業,西那不落韓式料理有限公司,嘉義市東區大雅路二段388號,,,0,0,2013/9/18,,,23.47762,120.473729,05-2787968
80,29,評鑑優良餐飲業,二階堂飲食店,嘉義市西區新民路686號,,,0,0,2013/9/18,,,23.4677707,120.440311,05-2859797
81,29,評鑑優良餐飲業,鼎藏餐飲事業有限公司嘉義店,嘉義市東區大雅路一段842號,,,0,0,2013/9/18,,,23.4804332,120.4859489,05-2757799
82,29,評鑑優良餐飲業,品田牧場－嘉義國華店,嘉義市西區國華街212號,,,0,0,2013/9/18,,,23.4804718,120.4483981,05-2222721
83,29,評鑑優良餐飲業,上米西餐廳,嘉義市西區新民路613號,,,0,0,2013/9/18,,,23.4661372,120.440114,05-2867070
84,29,評鑑優良餐飲業,樂檸漢堡,嘉義市西區垂楊路726號B1(新光三越地下美食街),,,0,0,2013/9/18,,,23.4731477,120.4413236,05-2224888
85,29,評鑑優良餐飲業,和康日式涮涮鍋耐斯松屋店,嘉義市東區忠孝路600號B1(耐斯松屋地下美食街),,,0,0,2013/9/18,,,23.5017804,120.4496973,05-2771999
86,29,評鑑優良餐飲業,洪舍鐵板燒,嘉義市東區忠孝路600號B1(耐斯松屋地下美食街),,,0,0,2013/9/18,,,23.5017804,120.4496973,05-2771999
87,29,評鑑優良餐飲業,雪嶽山韓式料理,嘉義市東區忠孝路600號B1(耐斯松屋地下美食街),,,0,0,2013/9/18,,,23.5017804,120.4496973,05-2771999
88,29,評鑑優良餐飲業,色鼎燒肉餐飲店,嘉義市西區興業西路269號,,,0,0,2013/9/18,,,23.4678012,120.4398151,05-2852498
89,29,評鑑優良餐飲業,阿銘牛肉麵,嘉義市西區中正路449號,,,0,0,2013/9/18,,,23.4787349,120.4479255,05-2235955
90,29,評鑑優良餐飲業,喜悅精緻涮涮鍋,嘉義市東區大雅路二段429號,,,0,0,2013/9/18,,,23.4773188,120.4731365,05-2716678
91,29,評鑑優良餐飲業,小雅雞肉飯店,嘉義市東區小雅路382號一樓,,,0,0,2013/9/18,,,23.476578,120.470291,05-2751555
92,29,評鑑優良餐飲業,六皇六家餐飲事業有限公司,嘉義市東區中山路47之3號,,,0,0,2013/9/18,,,23.529645,120.457135,05-2753991
93,29,評鑑優良餐飲業,凱蒂諾鐵板燒,嘉義市西區垂楊路726號B1(新光三越地下美食街),,,0,0,2013/9/18,,,23.4731477,120.4413236,05-2224888
94,29,評鑑優良餐飲業,阿官火鍋專家,"嘉義市西區垂楊路726號B1(新光三越地下美食街) 05-2224888",,,0,0,2013/9/18,,,23.4731477,120.4413236,05-2224888
95,29,評鑑優良餐飲業,韓文閣韓式料理,"嘉義市西區垂楊路726號B1(新光三越地下美食街) 05-2224888",,,0,0,2013/9/18,,,23.4731477,120.4413236,05-2224888
96,29,評鑑優良餐飲業,米朗奇咖啡簡餐,"嘉義市東區忠孝路600號B1(耐斯松屋地下美食街) 05-2771999",,,0,0,2013/9/18,,,23.5017804,120.4496973,05-2771999
97,29,評鑑優良餐飲業,皇泰子泰式料理,嘉義市東區忠孝路600號B1(耐斯松屋地下美食街),,,0,0,2013/9/18,,,23.5017804,120.4496973,05-2771999
98,29,評鑑優良餐飲業,八重屋火鍋,嘉義市東區忠孝路600號B1(耐斯松屋地下美食街),,,0,0,2013/9/18,,,23.5017804,120.4496973,05-2771999
99,29,評鑑優良餐飲業,熊本家日式鐵板料理,嘉義市東區忠孝路600號B1(耐斯松屋地下美食街),,,0,0,2013/9/18,,,23.5017804,120.4496973,05-2771999
100,29,評鑑優良餐飲業,王子屋定食,嘉義市東區忠孝路600號B1(耐斯松屋地下美食街),,,0,0,2013/9/18,,,23.5017804,120.4496973,05-2771999
101,29,評鑑優良餐飲業,幸福牛排,嘉義市東區忠孝路600號B1(耐斯松屋地下美食街),,,0,0,2013/9/18,,,23.5017804,120.4496973,05-2771999
102,29,評鑑優良餐飲業,威尼斯義式料理,嘉義市東區忠孝路600號B1(耐斯松屋地下美食街),,,0,0,2013/9/18,,,23.5017804,120.4496973,05-2771999
103,29,評鑑優良餐飲業,北海道定食,嘉義市東區忠孝路600號B1(耐斯松屋地下美食街),,,0,0,2013/9/18,,,23.5017804,120.4496973,05-2771999
104,29,評鑑優良餐飲業,豐禾快餐店(豐禾便當),嘉義市西區興業西路337號,,,0,0,2013/9/18,,,23.4677767,120.4378181,05-2369888
105,29,評鑑優良餐飲業,田原日式涮涮屋,嘉義市東區興業東路50號,,,0,0,2013/9/18,,,23.46943,120.4554622,05-2239218
106,29,具熱量標示餐盒業,豐禾快餐店(豐禾便當),嘉義市西區興業西路337號,,,0,0,2013/9/18,,,23.4677767,120.4378181,05-2369888
107,29,具熱量標示餐盒業,天然養生素食,嘉義市嘉警新村28號,,,0,0,2013/9/18,,,23.4754488,120.447285,2286358
108,29,具熱量標示餐盒業,嘉義噴水雞肉飯(中山店),嘉義市中山路325號,,,0,0,2013/9/18,,,23.4798563,120.4492386,2222433
109,29,具熱量標示餐盒業,嘉義噴水雞肉飯(新民店),嘉義市新民路880號,,,0,0,2013/9/18,,,23.472639,120.439749,2859000
110,29,具熱量標示餐盒業,嘉義噴水雞肉飯(忠孝店),嘉義市忠孝路499號,,,0,0,2013/9/18,,,23.4964019,120.4513643,2719200
111,29,具熱量標示餐盒業,嘉義噴水雞肉飯(北港店),嘉義市北港路289號,,,0,0,2013/9/18,,,23.4872352,120.4132454,2812917
112,29,具熱量標示餐盒業,嘉義噴水雞肉飯(博愛店),嘉義市博愛路2段844號,,,0,0,2013/9/18,,,23.4661483,120.425602,2833456
113,29,具熱量標示餐盒業,嘉義噴水雞肉飯(小雅店),嘉義市小雅路382號,,,0,0,2013/9/18,,,23.476578,120.470291,2751555
114,29,具熱量標示餐盒業,巧口味便當,嘉義市吳鳳北路131號,,,0,0,2013/9/18,,,23.4770175,120.4535205,2228788
115,29,具熱量標示餐盒業,悟饕,嘉義市吳鳳北路155號,,,0,0,2013/9/18,,,23.4773243,120.4534829,2241569
116,29,具熱量標示餐盒業,西螺便當,嘉義市仁愛路202號,,,0,0,2013/9/18,,,23.4711476,120.4426676,2291122
117,29,具熱量標示餐盒業,天意素食,嘉義市民權路92-3號,,,0,0,2013/9/18,,,23.307642,120.312414,2774098
118,29,具熱量標示餐盒業,東門雞肉飯(和平店),嘉義市和平路光彩街口,,,0,0,2013/9/18,,,23.4789485,120.4571417,2282678
119,29,具熱量標示餐盒業,東門雞肉飯(新民店),嘉義市新民路846號,,,0,0,2013/9/18,,,23.471648,120.439865,2867536
120,29,具熱量標示餐盒業,明清快餐,嘉義市中山路195號,,,0,0,2013/9/18,,,23.4816905,120.4552062,2250011
121,29,具熱量標示餐盒業,鈺簡速餐,嘉義市興業西路343號,,,0,0,2013/9/18,,,23.467756,120.4376315,2831926
122,29,具熱量標示餐盒業,福民社區便當,"嘉義市錦州二街 28號",,,0,0,2013/9/18,,,23.4643696,120.4355029,2844569
123,29,具熱量標示餐盒業,杏園簡速餐,嘉義市彌陀路311號,,,0,0,2013/9/18,,,23.4719082,120.4635866,2252965
124,29,具熱量標示餐盒業,太師傅,嘉義市公明路318號,,,0,0,2013/9/18,,,23.4798973,120.4531563,2245252
125,29,具熱量標示餐盒業,劉里長雞肉飯,嘉義市公明路197號,,,0,0,2013/9/18,,,23.4799622,120.454031,2227669
126,29,具熱量標示餐盒業,蕭老師火雞肉飯,嘉義市自由路101號,,,0,0,2013/9/18,,,23.4866046,120.438713,2326836
127,29,具熱量標示餐盒業,金御咖哩,嘉義市新榮路211號,,,0,0,2013/9/18,,,23.4762542,120.4444578,2272382
128,29,具熱量標示餐盒業,福井便當,嘉義市林森西路33號,,,0,0,2013/9/18,,,23.4838108,120.4477363,2785566
129,29,具熱量標示餐盒業,大明園簡速餐廳,嘉義市公明路305號,,,0,0,2013/9/18,,,23.4797778,120.4512097,2290688
130,29,具熱量標示餐盒業,唐媽媽家庭便當,嘉義市中興路9號,,,0,0,2013/9/18,,,23.4816245,120.4374826,2336485
131,29,具熱量標示餐盒業,林園便當,嘉義市中興路261號,,,0,0,2013/9/18,,,23.4822463,120.4338583,2326522
132,29,具熱量標示餐盒業,香積緣蔬蒔料理,嘉義市公明路172號,,,0,0,2013/9/18,,,23.480139,120.4551278,2762047
133,29,具熱量標示餐盒業,大船專業便當,嘉義市公明路253號,,,0,0,2013/9/18,,,23.4797682,120.4523826,2283399
134,29,具熱量標示餐盒業,強記燒臘,嘉義市光華路17號,,,0,0,2013/9/18,,,23.4778413,120.4534274,2251251
135,29,具熱量標示餐盒業,幸福便當,嘉義市民權路78號,,,0,0,2013/9/18,,,23.483857,120.4603721,2712800
136,29,具熱量標示餐盒業,福慧素食,嘉義市民生北路221號,,,0,0,2013/9/18,,,24.1164794,120.6132046,2233287
137,29,具熱量標示餐盒業,小南排骨便當(民族店),嘉義市民族路640號,,,0,0,2013/9/18,,,23.4755787,120.4448418,2167928
138,29,具熱量標示餐盒業,立仁排骨,嘉義市立仁路75號,,,0,0,2013/9/18,,,23.4643415,120.4624642,2282365
139,29,具熱量標示餐盒業,金一排骨,嘉義市興業西路145號,,,0,0,2013/9/18,,,23.4697105,120.4512864,2858838
140,29,具熱量標示餐盒業,加賀飯包,嘉義市保健街96號,,,0,0,2013/9/18,,,23.500425,120.452551,2771199
141,29,具熱量標示餐盒業,港記燒臘店,嘉義市成仁街61號,,,0,0,2013/9/18,,,23.4762149,120.4525748,2237163
142,29,具熱量標示餐盒業,竹園小吃,嘉義市吳鳳北路281號,,,0,0,2013/9/18,,,23.480857,120.4529953,2285253
143,29,具熱量標示餐盒業,金園簡速餐,嘉義市垂楊路18號,,,0,0,2013/9/18,,,23.4749036,120.4610018,2780842
144,29,具熱量標示餐盒業,上賀排骨,嘉義市新民路720號,,,0,0,2013/9/18,,,23.4688387,120.4400343,2860909
