英文名稱,中文名稱
"Accidental lesion; Accident trauma","意外傷; 偶傷"
"Acclimating fever; Acclimation fever",風土熱
"Accumulation of gas","積氣; 積氣病"
"Accumulation of tartar",齒石積聚
"Acelious monster; Acelius",無腹畸胎
"Acelious monstrosity",無腹(畸形)
"Acephaloacardiac monster; Acephalocardy; Acephalic acardius",無頭無心寄生胎
"Acephalobrachial monster",無頭臂畸胎
"Acephalochiral monster",無頭無手畸胎
Acephalochiry,無頭無手(畸形)
"Acephalogastric monster",無頭胸上腹畸胎
Acephalogastry,無頭胸上腹(畸形)
"Acephalopodial monster",無頭無足畸胎
Acephalopody,無頭無足(畸形)
"Acephalorachidial monster",無頭無脊畸胎
Acephalorhachy,無頭無脊(畸形)
"Acephalostomic monster",無頭無口畸胎
Acephalostomy,無頭無口(畸形)
"Acephalothoracic monster",無頭胸畸胎
Acephalothoracy,無頭胸(畸形)
Acephalotrachely,無頭無頸畸胎
"Acephaly; Acephalism",無頭(畸形)
"Acetic acid poisoning",醋酸中毒
"Achily; Absence of lip",無脣(畸形)
"Achiral fetus",無手畸胎
"Achiry; Absence of hand",無手(畸形)
"Achondroplastic dwarf",軟骨榮養障礙性矮小
"Adenoid vegetation","腺樣增殖體; 腺樣體增殖"
"Achondroplasty; Achondroplasy; Chondrodystrophy; Cartilagineous ateliosis","軟骨發育不全; 生長不良性軟骨榮養障礙"
"Acid poisoning; Acid intoxication; Oxypathy; Acidism","酸類中毒; 酸中毒"
"Acidophilic adenoma",嗜酸織腺瘤
Acidophilism,嗜酸織腺瘤病象
Acidosteophyte,針狀骨贅
"Acinous cancer; Acinous carcinoma",腺泡癌
Acleitocardy,卵圓孔不閉心畸形
Acnemy,無腿(畸形)
"Acollar uterus",無頸子宮(畸形)
"Aconitine poisoning; Aconite poisoning","烏頭鹼中毒; 烏頭中毒"
"Acoustic nerve tumor",聽神經瘤
"Acquired alopecia","後天脫髮; 後天毛髮缺乏"
"Acquired disease",後天病
"Acquired disposition; Acquired predisposition",後天素因
"Acquired hypertrichosis",後天多毛
"Acquired synchilia","後天併脣; 脣結聯"
"Acquired syphilis",後天梅毒
"Acquired tuberculosis",後天結核病
"Acquired tumor",後天瘤
"Acral hyperplasia",四肢發育過度
"Acral thickening; Acropachy; Pachyacry",肢端肥厚
"Acranial monster",無顱畸胎
"Acranial monstrosity; Acrany",無顱(畸形)
"Acrocephalosyndactyly; Apert's syndrom","尖長頭併指(趾)(畸形); Apert氏合併症狀"
"Acromegalic giantism",指端肥大症巨大發育
"Acromegalism; Spurious acromegaly","類肢端肥大病; 假肢端肥大病"
"Acromegaly; Marie's disease; Acral hypertrophy","肢端肥大病; Marie氏病"
"Acromial fracture",肩?骨折
Acromicry,小手足(畸形)
Acropathology,"四肢病理學; 肢端病理學"
Acropathy,肢端病
Acroteriasm,肢端缺損(畸形)
"Actinic toxemia; Actinotoxemia",射線性毒血症
"Actinomyces tumor",放線菌腫
"Active hypertrophy; Hypertrophy from overwork","勞動性肥大; 主動肥大"
"Active pulmonary tuberculosis",發揚性肺結核
"Active tuberculosis",發揚性結核病
"Acute articular rheumatism; Acute rheumatic polyarthritis; Inflammatory rheumatism; Rheumatic fever; Acute rheumatic arthritis","急性多關節風濕; 炎性風濕; 急性風濕多關節炎"
"Acute beriberi; Pernicious beriberi; Cardiovascular beriberi","急性腳氣; 惡性腳氣; 心血管型腳氣"
"Acute carcinosis",急性癌病
"Acute catarrhal fever; Winter grip; Endemic influenza","類流行感冒; 歐洲流行感冒; 地方性感冒"
"Acute disease",急性病
"Acute dysentery",急性痢疾
"Acute emphysema",急性肺氣腫
"Acute exanthem",急性疹
"Acute genorrhea",急性淋病
"Acute glanders",急性鼻疽
"Acute goiter",急性甲狀腺腫
"Acute lead poisoning",急性鉛中毒
"Acute lupus",急性狼瘡
"Acute mercurial poisoning",急性汞中毒
"Acute poisoning",急性中毒
"Acute pulmonary tuberculosis; Acute phthisis",急性肺結核
"Acute rheumatism",急性風濕
"Acute saplessness",急性體液缺乏
"Acute splenic hypertropy",急性脾肥大
"Acute splenomegaly; Acute splenic tumor",急性脾增大
"Acute tuberculosis",急性結核病
"Acute typhoidal tuberculosis; Tuberculous typhobacillosis",急性傷寒型結核病
"Acutissime disease",最急性病
"Acutissime smallpox","最急性天花; 天花紫癜"
Acysty,無膀胱(畸形)
"Adactyl fetus",無指(趾)畸胎
"Adactyly; Adactylism",無指(趾)(畸形)
"Adamantine adenoma","牙釉質腺瘤; 牙釉質瘤"
"Adamantine cancer",牙釉質癌
"Adamantine epithelioma","牙釉質上皮瘤; 牙釉質瘤"
"Adaptive hypertrophy",適應性肥大
"Affection of taste; Gustatory affection",味覺病
"Addision-Gull's disease; Rayer's disease; Lipomatous fibroma; Vitiligoid molluscum","黃瘤; 脂瘤性纖維瘤; 白癜樣軟疣"
"Addison's keloid; Addison's morphae","Addison氏瘢痕瘤; 硬斑"
"Adenal mycosis",腺黴菌病
Adenocyst,"腺囊腫; 腺囊瘤"
"Adenogenous carcinoma","腺性癌; 腺原癌"
"Adenoid cancer; Tubular cancer; Duct cancer; Adenoid carcinoma; Duct-carcinoma","腺樣癌; 管狀癌; 圓柱瘤"
"Adenoid habit",腺增殖性體型
"Adenoid nevoepithelioma",腺樣上皮痣瘤
"Adenoid tumor; Glandular tumor",腺瘤
"Adenoleiomyomatous fibroma",腺平滑肌纖維瘤
"Adenoma of bladder",膀胱腺瘤
"Adenoma of mucous glands",黏液腺瘤
"Adenoma of prostata",前列腺腺瘤
"Adenoma of sweat gland","汗腺瘤; 空洞性囊腺瘤; 空洞性瘤"
"Adenoma of vaginal portion of uterus",子宮陰道部腺瘤
"Adenomatous carcinoma","腺瘤癌; 癌腺瘤"
"Adenomatous chondroma",腺軟骨瘤
"Adenomatous chondrosarcoma",腺軟骨肉瘤
"Adenomatous cystoma",腺囊瘤
"Adenomatous fibroma",腺纖維瘤
"Adenomatous goiter; Papillomatous goiter",腺瘤性甲狀腺腫
"Adenomatous lipoma",腺脂瘤
"Adenomatous myoma",腺肌瘤
"Adenomatous myosarcoma",腺肌肉瘤
"Adenomatous myxoma",腺黏液瘤
"Adenomatous polypus; Glandular polypus","腺瘤息肉; 腺息肉"
"Adenomatous sarcoma; Sarcoma of gland",腺肉瘤
"Adenomyomatous fibroma",腺肌纖維瘤
"Adenopathy; Glandular affection; Glandular disease",腺病
"Adenosarcomatous rhabdomyoma",腺肉橫紋肌瘤
"Adenotyphoid fever",腺病性傷寒
"Adermy; Absence of skin; Defect of skin",無皮(畸形)
"Adgenic cyst",下頜骨黏連性皮樣囊腫
"Adhesion of cyst",囊腫黏?
"Adhesion of limbs; Web-feet",併肢(畸形)
"Adhyoid cyst",舌骨黏連性皮樣囊腫
Adiathesy,非素質性疾病
"Adiposogenital dystrophy; Froehlich's syndrome",肥胖性生殖無能性榮養障礙
"Adipous dyscrasia","脂肪性體液不調; 脂肪惡液質"
"Adnexal tuberculosis",子宮附件結核
"Adnexal tumour; Adnex tumor",子宮附件腫瘤
"Adolescent goiter",青年甲狀腺腫
"Adolescent rickets",青年佝僂病
"Adonidine poisoning; Adonidinism","側金盞花中毒; 側金盞?中毒"
"Adrenal adenoma",腎上體腺瘤
"Adrenal constitution; Adrenotropism",腎上體體質
"Adrenal cortex hyperplasy; Interrenalism",腎上體皮質增殖
"Adrenal syphilis",腎上體梅毒
"Adrenalin poisoning",腎上腺素中毒
"Adult rickets",成人佝僂病
"Adult scurvy",成人壞血病
"Advanced disease","久遠病; 增劇病"
"Adynamic measles",衰弱性麻疹
"Adynamic remittent",衰弱性惡瘧
"Adynamic scarlet fever",衰弱性猩紅熱
"Aedoeology; Edeology",生殖器學
"Aerial infection; Air-borne infection",空氣傳染
"Aerocoly; Gas in colon",結腸積氣
"Aerogastry; Gastric flatulence; Gas in stomach",胃積氣
"Aerogenic tuberculosis",氣原肺結核
"Aerolymphogenic tuberculosis",空氣淋巴原肺結核
"Aeropathy; Caisson-disease; Diver's disease; Tunnel disease; Compressed-air disease","潛水夫病; 高氣壓病"
"Aesthematology; Esthematology; Aesthesiology; Esthesiology","覺官學; 觸官學"
"Aetiology; Etiology; Nosetiology; Nosazontology",病原學
"Afebrile measles",無熱性麻疹
"Afebrile scarlet fever; Apyretic scarlet fever",無熱猩紅熱
"Afebrile typhoid fever; Apyretic typhoid",無熱性傷寒
"Affection of auditory meatus",外耳道病
"Affection of chorioid",脈絡膜病
"Affection of ciliary body",睫狀體病
"Affection of horny layer",角質層病
"Affection of infraspinous muscle",岡下肌病
"Affection of nailbed",爪床病
"Affection of nose; Nasal affection; Rhinopathy",鼻病
"Affection of optic disc; Disease of opticus-nerve",視神經病
"Affection of pons",橋腦病
"Affection of portal vein",門靜脈病
"Affection of prickle layer",棘細胞層病
"Affection of prostate; Prostatopathy",前列腺病
"Affection of sebaceous gland; Steatopathy",皮脂腺病
"Affection of smell; Olfactory affection",嗅覺病
"Affection of tympanic membrane; Disease of tympanic membrane",?膜病
"Affection of uvula",懸雍垂病
"African cachexia; Negro cachexia; Earth eating; Dirt-eating; Chthonophagy; Geophagy","黑人惡病質; 食土癖"
"Amyloid goiter",澱粉變性甲狀腺腫
"Amyloid infiltration",擬澱粉浸潤
"African human trypanosomiasis; African lethargy; Negro lethargy; African sleeping sickness; Dutton's relapsing fever; Gambian sleeping-sickness; Gambian trypanosomiasis; Nelavan; African sickness; Congo trypanosomiasis","非洲錐蟲病; Dutton氏病; 非洲睡病; Gambia(河)錐蟲病; Gambia(河)錐蟲性睡病"
"African relapsing fever; African tick fever","中非洲回歸熱; Dutton氏螺旋體病"
"Agaster; Absence of stomach",無胃(畸形)
Agenesomy,無生殖器(畸形)
"Agenetic fracture",骨發育不全骨折
"Agenital monster",無生殖器畸胎
Agerasy,"駐顏老人; 不老容顏"
Aglossostomy,無口舌(畸形)
"Aglossy; Tonguelessness; Absence of tongue",無舌(畸形)
"Agmatology; Science of fracture",骨折學
"Agnathic monster",無頜畸胎
Agnathy,無頜(畸形)
Ague-cake,"瘧痞; 瘧性脾腫;痞塊"
"Ainhum; Ecrodactyly; Sukkla pakla","自發性指脫落; 阿洪病"
"Air in pleural cavity","氣胸; 胸膜腔積氣; 胸膜積氣"
"Air-sickness; Aerial sickness; Aviation sickness; Aviators disease","航空病; 飛行家病"
"Air-tumor; Aerification; Distention with gas","氣腫; 氣瘤; 氣腹"
"Albigenic ringworm","變白色癬; 變白色髮癬菌病"
"Albumin deficiency","蛋白質缺乏; 蛋白質飢"
"Albumin deposition",?蛋白沉?
"Albuminous calculus","蛋白質結石; 蛋白核結石"
"Albuminous infiltration",?蛋白浸潤
"Alcoholic poisoning; Alcoholism; Drunkenness; Inebriety; Intoxication; Alcoholic intoxication","醇中毒; 酒中毒"
"Aleukemic splenomegaly",非白血病脾增大
"Aleukenic lymphadenoma",非白血病淋巴瘤
"Algal disease",藻病
"Algid cholera",冷霍亂
"Algid malaria; Shaking ague","寒冷瘧; 寒戰瘧"
"Algid pernicious fever",冷性惡瘧
"Alimentary osteopathy; Hunger osteopathy; Starvation osteopathy; War osteopathy","榮養性骨病; 飢餓骨病; 戰場骨病"
"Alimentary toxemia",食餌性毒血症
"Alimentary toxicosis; Food-intoxication; Pabulum poisoning; Food-poisoning; Bromatotoxism; Bromatoxism; Sitotoxism","食餌中毒; 食品中毒"
"Alkaloid poisoning",膺鹼中毒
"Allergic disease; Anaphylactic disease","異應性病; 過敏性病"
"Allergic skin-disease",變態反應性皮病
Allotriodonty,齒異位生長
Allotriolith,異位結石
"Alternating calculus",相間層結石
"Alum pneumonoconiosis; Pulmonary aluminosis","礬土肺; 肺礬土沉?病"
"Aluminium poisoning",鋁中毒
"Alveolar acanthoma","泡形棘皮瘤; 上皮瘤"
"Alveolar adenoma; Acinous adenoma",泡狀腺瘤
"Alveolar carcinoma; Cavernous cancer","蜂窩狀癌; 海綿狀癌"
"Alveolar emphysema; Vesicular emphysema; Alveolar ectasia",肺泡氣腫
"Alveolar endothelioma",泡狀內皮瘤
"Alveolar sarcoma",泡狀肉瘤
"Amasty; Absence of breast",無乳腺(畸形)
"Ambulatory typhoid; Walking typhoid fever; Peripatetic typhoid","最輕傷寒; 逍遙傷寒"
"Amebiasis; Entamebiasis; Amebiosis; Endamebiasis","變形蟲病; 內變形蟲病"
"Amebiasm; Amebism; Amoebism",變形蟲病徵
"Ameboid glioma",變形蟲樣神經膠瘤
Ameburia,變形蟲尿
"Amelic monster",無肢畸胎
"American grip; Myxoidedema",美洲流行感冒
"American relapsing fever","北美回歸熱; Novy氏螺旋體病"
"Ametry; Absence of uterus",無子宮(畸形)
"Amino-acid diathesis",氨基酸素質
"Ammoniacal poisoning; Ammonium poisoning",銨鹽中毒
"Amnion rupture",羊膜破裂
"Amnionic tumor",羊膜瘤
"Amniotic amputation",羊膜性截斷
"Amorphous acardius",無體形無心寄生胎
"Amorphous disease",不定型病
"Amphistoma disease",對口蛭病
"Amputation neuroma","殘肢神經瘤; 截斷處神經瘤"
"Amyelencephalic monster",無腦脊髓畸胎
Amyelencephaly,無腦脊髓(畸形)
"Amyelic monster",無脊髓畸胎
"Amyelinic neuroma; Non-medullated neuroma",無髓鞘神經瘤
Amyely,無脊髓(畸形)
"Amygalopathy; Affection of tonsil; Tonsillopathy",扁桃體病
"Amyl alcohol poisoning; Amylism",戊醇中毒
"Amyl nitrite poisoning",亞硝化醣中毒
"Amylene poisoning",戊烯中毒
"Amyloid deposition",擬澱粉沉?
"Amyotrophic spinal syphilis",肌萎縮性脊髓梅毒
"Anacatadidymous teratism","中腰聯胎; 中部聯胎"
"Anadidymous teratism","單上身聯胎; (雙下身畸胎)"
"Anal atresia; Imperforate anus; Atretoprocty; Proctatresy","肛門閉鎖(畸形); 鎖肛"
"Anal cancer; Cancer of anus",肛門癌
"Anal chancroid",肛門?下疳
"Anal condyloma",肛門濕疣
"Anal crack",肛門皸裂
"Anal cystoma",肛門囊瘤
"Anal fissure",裂肛(畸形)
"Anal fissure; Anal tear; Allingham's painful ulcer",肛門裂(創)
"Anal gonorrhea",肛門淋病
"Anal polypus",肛門息肉
"Anal scirrhus",肛門硬癌
"Anal tuberculosis",肛門結核
"Anal tumor",肛門腫瘤
"Anamel cystadenoma",牙釉質囊腺瘤
Anandry,男徵缺失
"Anangioplasy; Anangioplasm; Imperfect vascular development",血管發育不全
"Anasomatic monstrosity",肢軀黏?畸形
"Anatomical wart; Postmortem wart; Necrogenic wart; Postmortem tubercle; Anatomic tubercle; Dissection tubercle; Dissecting-porter's wart; Warty tubercle","屍毒疣; 解剖疣; 疣性結核; 屍原結核"
"Ance keloid","痤瘡瘢痕瘤; 髮部乳頭狀皮炎"
"Andes disease; Monge's disease","Andes山病; Monge氏病"
"Androgyny; Androgynism; Androgyneity",男性女子
Andropathy,男子病
"Androphany; Virilism",女子男徵
Androsymphysy,男聯胎
"Anelytry; Absence of vagina",無陰道(畸形)
"Anemic scurvy",貧血壞血病
"Anemone poisoning; Anemonism",白頭翁中毒
"Anencephalic monster",無腦畸胎
"Anencephaly; Absence of brain",無腦(畸形)
"Anesthetic leprosy; Danielssen's disease; Celsus vitiligo","麻木性麻風; 麻木性象皮病; Danielssen氏病"
"Anesthetic skin-disease; Esthesiodermia",麻木性皮病
"Aneurysmal diathesis",動脈瘤素質
"Aneurysmatic goiter","動脈瘤性甲狀腺腫; 搏動性甲狀腺腫"
"Angibromic adenia",消化系淋巴腺腫
"Anginous disposition",咽峽炎素因
"Angioblastic meningioma",腦膜血管胚細胞瘤
"Angiobromic adenopathy; Angiobromic adenias",消化道腺病
Angiocardiopathy,血管心病
"Angiolith; Vascular calculus",血管石
"Angiolithic sarcoma; Psammomatous sarcoma","血管結石性肉瘤; 砂肉瘤"
Angiology,血管學
"Angiomatous chondroma",血管軟骨瘤
"Angiomatous elephantiasis","血管瘤象皮病; 血管象皮病"
"Angiomatous myosarcoma",血管肌肉瘤
"Angiomatous polypus; Vascular polypus","血管息肉; 血管瘤性息肉"
"Angiomatous sarcoma; Hemangiosarcoma; Angiouic sarcoma; Hemangiomatous sarcoma",血管肉瘤
Angiomyopathy,血管肌病
"Angioneurotic skin-disease",血管神經性皮病
"Angiopathic nephropathy","血管性腎病; 腎血管病"
Angiopathology,血管病理學
"Angioplastic infantilism; Anangioplastic infantilism",血管不全性幼稚型
"Angioplastic sarcoma",血管形成性肉瘤
"Angiospastic constitution",血管痙攣性體質
"Angiospastic type",血管痙攣型
"Angle of wound",傷口角部
"Anilin cancer; Dye workers' cancer",苯胺癌
"Aniline poisoning; Anilism",苯胺中毒
"Animal pathology; Zoopathology",動物病理學
"Animal toxin poisoning; Zootoxic poisoning",動物毒素中毒
Animism,"靈氣說; 靈氣病原論"
"Aniridy; Aniridism",無虹膜(畸形)
Anlage,"遺傳單位; 始基"
"Annular foetal rickets; Annular rickets","胎兒環形佝僂病; 胎兒長骨環形增殖"
"Annular granuloma","環形肉芽腫; 環形苔癬"
"Annular lupus",環形狼瘡
"Annular syphilide",環形梅毒疹
"Anodonty; Absence of teeth",無齒(畸形)
"Anomalology; Anomalogy",異常學
Anomalonomy,異常論
"Anomalotrophy; Abnormity of nutrition",榮養異常
Anonychy,無爪(畸形)
"Anophthalmic monster; Eyeless fetus",無眼畸胎
Anophthalmy,"無眼(畸形); 無眼球(畸形)"
"Anorchic fetus",無睪丸畸胎
"Anorchy; Anorchism; Absence of testicle; Congenital eunuch",無睪丸(畸形)
"Anorectal atresia",肛門直腸閉鎖
"Anorectal syphiloma",肛門直腸梅毒腫
"Anosy; Without disease",無病
"Anoty; Earlessness",無耳(畸形)
"Ant bite disease","蟻科昆蟲病; 蟻咬皮病"
"Ant poisoning",蟻中毒
"Ant wart",蟻疣
"Anteponing malaria",移前瘧
"Anterior dichotomy; Superior duplicity",雙上身畸胎
"Anterior urethral gonorrhea; Anterior gonorrhea",前尿道淋病
"Anthorism; Diffuse swelling",瀰漫性腫脹
Anthracemia,炭疽菌血(症)
"Anthracotic tuberculosis; Black phthisis; Miner's phthisis","炭末吸入性肺結核; 黑肺癆; 礦工癆"
"Anthracotyphoid fever",炭疽性傷寒
Anthroponosology,"人體病論; 人類病學"
"Antifebrin poisoning; Acetanilid poisoning",乙醯氨基苯中毒
"Antimon poisoning; Stibialism",銻中毒
"Antipyrine poisoning","安替比林中毒; 安替比林癖"
"Antipyrine rash",安替比林疹
"Antitoxin rash",抗毒素疹
"Antral polypus",上頜竇息肉
"Antrochoanal polypus",頜竇鼻後孔息肉
Anurethry,無尿道(畸形)
"Aortic diathesis; Aortism",主動脈病素質
"Aortolith; Aortolite; Aortic stone",主動脈石
Aortopathy,主動脈病
"Apex pneumonia",肺尖炎
Aphacy,無晶狀體(畸形)
Aphasiology,"失語論; 啞論"
"Aphthous cachexia","鵝口瘡惡病質; 熱帶鵝口瘡"
"Aphthous eruption",鵝口瘡疹
"Apical infection of lung",肺尖傳染
"Apical infection of tooth",齒根尖受染
"Apical tuberculosis",肺尖結核
"Apicocaudal phthisis","肺尖底結核; 下行性肺結核"
"Apioid cancer",梨狀癌
Apleury,無肋(畸形)
"Apneumony; Apulmonism; Absence of lung",無肺(畸形)
"Apodial fetus; Teratism without feet",無足畸胎
"Apodial sympus",無足併腿畸胎
"Apody; Absence of feet; Askely",無足(畸形)
"Apomorphine poisoning; Apomorphinism","阿朴嗎啡中毒; 縮水嗎啡中毒"
"Apophyseal fracture",骨凸骨折
"Apophyseopathy; Schlatter's disease",骨凸病
"Apoplectic anthrax",卒中性炭疽
"Apoplectic cerebral syphilis",卒中性腦梅毒
"Apoplectic cicatrix",中風瘢痕
"Apoplectic cyst",中風性囊腫
"Apoplectic habit",中風體型
"Apoplectic rheumatism",中風性風濕
"Aposthy; Absence of prepuce",無包皮(畸形)
"Appendical pin-worm disease",蟯蟲性闌尾病
"Appendical worm disease",闌尾蠕蟲病
"Appendiceal cancer",闌尾癌
Appendicopathy,"闌尾病; 蚓突病"
"Appendicular lithiasis",闌尾石病
"Aprosopous fetus",無面畸胎
Aprosopy,無面(畸形)
"Apyretic tetanus; Benign tetanus","無熱性破傷風; 良性破傷風"
"Arachnoid cyst; Meningeal hematoma",蜘蛛膜囊腫
"Arborescent lipoma",分枝脂瘤
"Arcuate macula",弓形角膜斑
"Arcuate uterus",弓形子宮(畸形)
"Argentaffine tumor",嗜銀組織瘤
"Argyrism; Argentation; Silver deposition",銀質沉?病
Arhinencephaly,無嗅腦(畸形)
"Arnica poisoning",山金車中毒
"Arrest of development; Arrested development",發育停頓
"Arrested bone development",骨發育停頓
"Arrested cerebral development",腦發育停頓
"Arrested vaginal development",陰道發育停頓
"Arsenic cancer",砒毒癌
"Arsenic poisoning; Arsenism; Arsenicalism; Arsenical poisoning","砷中毒; 砒中毒"
"Arsenic rash",砒疹
"Arsenic trichloride poisoning",三氯化砷中毒
"Arsenical pigmentation",砒色素沉?
"Arsenous oxide poisoning","氧化亞砷中毒; 白砒中毒; 信石中毒"
"Arsine poisoning",氫化砷中毒
"Arterial calcification",動脈石灰化
"Arterial disease; Arteriopathy",動脈病
"Arterial goiter",動脈性甲狀腺腫
"Arterial hyperplasy; Excessive arterial development","動脈發育過度; 動脈增殖"
"Arterial injury; Injury to artery",動脈損傷
"Arterial myomatosis",動脈肌瘤病
"Arterial ossification",動脈骨化
"Arteriolith; Arteriolite; Arterial calculus",動脈石
Arteriology,動脈學
"Arteriosclerotic cardiopathy",動脈硬化性心病
"Arthritic concretion; Arthritolith",關節炎性結石
"Arthritic diathesis; Arthritism",關節炎素質
"Arthritic habit",痛風體型
Arthrocacology,關節病學
"Arthrology; Synosteology",關節學
"Arthropathology; Joint pathology",關節病理學
"Arthropod disease",節足動物病
"Arthrotyphoid fever",關節病性傷寒
"Articular calculus; Arthrolith",關節石
"Articular cancer",關節癌
"Articular fracture; Joint fracture",關節端骨折
"Articular glanders",關節鼻疽
"Articular malformation",關節畸形
"Articular osteophyma",關節骨腫瘤
"Articular outgrowth; Arthrophyte",關節贅疣
"Articular rheumatism","關節風濕; 風濕多關節炎"
"Articular syphilis",關節梅毒
"Articular tuberculosis; Joint tuberculosis",關節結核
"Articular tumor; Tumor of joint",關節腫瘤
"Articular xerosis; Joint dryness",關節乾燥
"Artificial pneumothorax",人工氣胸
Asacry,無?骨(畸形)
"Ascarides disease; Ascaridopathy; Round worm disease",蛔蟲病
"Ascending gonorrhea",上行性淋病
"Ascending nephropathy; Urogenic nephropathy","上行性腎病; 尿原腎病"
"Ascending renal tuberculosis",上行性腎結核
"Ascending tetanus",上行性破傷風
"Ascomycotic disease",囊菌病
"Aseptic wound","無菌創傷; 無菌傷口; 無毒創傷"
"Asexual ateliosis; Asexual atelia",無性性發育不全
"Asexual dwarf",性機能缺乏性矮小
"Asiatic cholera; Indian cholera; Epidemic cholera; Malignant cholera; Pestilential cholera; Haouwa","霍亂; 亞洲霍亂; 印度霍亂; 流行性霍亂"
"Asiatic relapsing fever; Carter's fever",亞洲回歸熱
"Asomatic acardius",無軀無心寄生胎
Asomy,無軀幹(畸形)
"Aspalasomatic monster","田鼠樣畸胎; 塊形體畸胎"
"Aspergillar pseudotuberculosis",麴菌性假結核病
Aspergillus-mycosis,麴菌病
"Asphyctic cholera",假死性霍亂
"Aspleny; Absence of spleen",無脾(畸形)
"Associated disease; Complication","伴發病; 兼發病"
Asterny,無胸骨(畸形)
"Asthenic constitution",衰弱體質
"Asthenic habit; Valetudinarianism",衰弱體型
"Asthenic measles; Nervous measles","神經性麻疹; 傷寒型麻疹"
"Asthenic type",衰弱型
"Asthenic typhoid fever",衰弱者傷寒
"Asthmatic phthisis",氣喘性肺結核
"Astomy; Lipostomy; Absence of mouth opening",無口(畸形)
"Astroblastic tumor",星形胚細胞瘤
"Astrocytic tumor",星形細胞瘤
"Asylum dysentery; Institutional dysentery",養育院痢疾
"Asymmetric double uterus",非對稱雙子宮(畸形)
"Asymmetric monocephalus",非對稱單頭聯胎
Asyntrophy,發育不均
"Ataxic lymphopathy",共濟失調性淋巴病
"Atelencephaly; Cerebral ateliosis",腦發育不全
"Ateliotic dwarf; Lorain's disease","發育不全性矮小; Lorain氏病"
"Atelocardy; Cardiately; Cardiac ateliosis",心發育不全
"Atelochily; Labial ateliosis",唇發育不全
"Atelogenitaly; Genital ateliosis",生殖器發育不全
"Ateloglossy; Lingual ateliosis",舌發育不全
