"""BASE_NAME""",F_ID,F_NAMEC,F_ADDRC,F_TNO,KINDVAL,RDATE,REAL_AMT
新竹科學園區,A0424,全景軟體股份有限公司,新竹科學工業園區新竹縣寶山鄉園區二路48號2樓,16325089,電腦及週邊,0881007,99965990
新竹科學園區,A0437,原相科技股份有限公司,新竹科學工業園區新竹縣創新一路5號5樓,16633261,積體電路,0890121,1314401940
新竹科學園區,A0444,雷松科技股份有限公司新竹科學園區分公司,新竹科學工業園區新竹市東區研發二路9號1樓,16130606,通訊,0880811,
新竹科學園區,A0446,視傳科技股份有限公司,新竹科學工業園區新竹市力行一路1號1樓之B7,16851842,積體電路,0880914,178457400
新竹科學園區,A0447,波若威科技股份有限公司,新竹科學工業園區新竹縣寶山鄉工業東九路30號3樓,16586555,光電,0881118,718381090
新竹科學園區,A0448,建漢科技股份有限公司,新竹科學工業園區新竹縣寶山鄉園區三路99號,16594892,電腦及週邊,0890929,3294564180
新竹科學園區,A0449,威創科技股份有限公司,新竹科學工業園區新竹市展業一路9號5樓之3,16843870,通訊,0890302,246750000
新竹科學園區,A0451,晶讚光電股份有限公司,新竹科學工業園區新竹市東區科園里研新二路1號6樓,16772832,光電,0890127,356940000
新竹科學園區,A0457,優網通國際資訊股份有限公司,新竹科學工業園區新竹市工業東三路6號3樓,97453627,電腦及週邊,0890504,530000000
新竹科學園區,A0458,牧德科技股份有限公司,新竹科學工業園區新竹市工業東二路2-3號,16522758,精密機械,0890626,426082340
新竹科學園區,A0459,悅達科技股份有限公司,新竹科學工業園區新竹縣寶山鄉工業東九路3號之1-2樓,16903139,通訊,0890330,150000000
竹南科學園區,A0460,台欣生物科技研發股份有限公司,新竹科學工業園區苗栗縣竹南鎮科東三路22號5樓,70453835,生物技術,0890630,350952420
新竹科學園區,A0462,金麗科技股份有限公司,新竹科學工業園區新竹市力行路2-1號6樓之1,16200855,積體電路,0901113,623037050
新竹科學園區,A0463,昇頻股份有限公司,新竹科學工業園區新竹市工業東四路36號2樓,70746615,通訊,0900622,131750000
新竹科學園區,A0471,高平磊晶科技股份有限公司,新竹科學工業園區新竹市力行路2-1號,16130866,通訊,0900207,395000000
新竹科學園區,A0475,迅杰科技股份有限公司,新竹科學工業園區新竹市展業一路9號4樓之1,16505809,積體電路,0900620,752976930
新竹科學園區,A0477,有化科技股份有限公司,新竹科學工業園區新竹市工業東四路11號2樓,16736724,光電,0910102,574316010
新竹科學園區,A0480,矽品精密工業股份有限公司新竹分公司,新竹科學工業園區新竹市園區二路17號,16130839,積體電路,0891230,
新竹科學園區,A0487,歐西普亞洲股份有限公司,"新竹科學工業園區新竹市工業東四路26號1,2樓",12703238,光電,0900705,196330240
新竹科學園區,A0488,新茂國際科技股份有限公司,新竹科學工業園區新竹市力行一路10-2號6樓,16130916,積體電路,0900328,170000000
新竹科學園區,A0489,聿新生物科技股份有限公司新竹科學園區分公司,新竹科學工業園區新竹市工業東四路18號1樓,16130900,生物技術,0900330,
新竹科學園區,A0492,力旺電子股份有限公司,新竹科學工業園區新竹市園區二路47號305室,70784292,積體電路,0910709,768322420
新竹科學園區,A0493,亞舍立科技股份有限公司,新竹科學工業園區新竹市篤行路6-5號4樓,12670314,積體電路,0900817,30000000
新竹科學園區,A0495,龍彩科技股份有限公司,新竹科學工業園區新竹市科技五路2號4樓,70473641,光電,0901031,251230000
新竹科學園區,A0497,台灣超捷國際股份有限公司,新竹科學工業園區新竹市工業東四路24-2號6樓,70783239,積體電路,0910326,79702740
新竹科學園區,A0499,翊傑科技股份有限公司,新竹科學工業園區新竹市園區二路9號5樓,16870236,積體電路,0900924,289848030
新竹科學園區,A0500,全智科技股份有限公司,新竹科學工業園區新竹市新安路6號5樓,70716371,積體電路,0910704,1187217890
新竹科學園區,A0503,敦茂科技股份有限公司,新竹科學工業園區新竹市研新一路1號3樓,70803164,積體電路,0900628,623450000
新竹科學園區,A0509,啟碁科技股份有限公司,新竹科學工業園區新竹縣園區二路20號,97331723,通訊,0910104,3287633660
新竹科學園區,A0513,劍揚股份有限公司,新竹科學工業園區新竹市力行一路1號3樓之C1,86224697,電腦及週邊,0920530,593323690
新竹科學園區,A0516,緯創資通股份有限公司,新竹科學工業園區新竹市新安路5號,12868358,電腦及週邊,0901203,24682674150
新竹科學園區,A0518,威盛電子股份有限公司園區分公司,新竹科學工業園區新竹市東區力行五路9號2樓,12800034,積體電路,0901212,
新竹科學園區,A0521,凌威航太科技股份有限公司,新竹科學工業園區新竹縣寶山鄉工業東九路3-1號1樓,12769786,通訊,0910415,105000000
新竹科學園區,A0525,前源科技股份有限公司,新竹科學工業園區新竹市工業東四路1號,70803848,光電,0910528,660929000
新竹科學園區,A0526,揚明光學股份有限公司,新竹科學工業園區新竹市新安路7號,12800061,光電,0910218,1140597850
新竹科學園區,A0529,亞太優勢微系統股份有限公司,新竹科學工業園區新竹縣研發六路2號,70815339,積體電路,0910305,1348959860
新竹科學園區,A0533,科雅科技股份有限公司,新竹科學工業園區新竹市園區二路9號8樓,16682971,積體電路,0920130,134511820
新竹科學園區,A0534,義聯科技股份有限公司,新竹科學工業園區新竹縣寶山鄉研發一路11號2樓,70776618,積體電路,0910521,27000000
竹南科學園區,A0536,百泰生物科技股份有限公司新竹科學園區分公司,新竹科學工業園區苗栗縣竹南鎮頂埔里科東三路6號5樓,12800506,生物技術,0930302,
新竹科學園區,A0540,光峰科技股份有限公司,新竹科學工業園區新竹市力行六路1號4樓,12839930,光電,0910805,330000000
竹南科學園區,A0541,京鼎精密科技股份有限公司,新竹科學工業園區苗栗縣竹南鎮科中路16號,12858252,精密機械,0910515,600000000
新竹科學園區,A0542,佳世達科技股份有限公司新竹分公司,新竹科學工業園區新竹市東區園區二路9號6樓,12800082,通訊,0910604,
新竹科學園區,A0548,核心智識股份有限公司,新竹科學工業園區新竹市研發二路11號2樓,70589707,電腦及週邊,0910723,29938060
新竹科學園區,A0551,鼎威研發股份有限公司,新竹科學工業園區新竹市展業一路1號4樓,79959498,積體電路,0910815,113000000
新竹科學園區,A0552,敏盛科技股份有限公司,新竹科學工業園區新竹市寶山鄉展業二路16號1樓,70822578,精密機械,0920530,425000000
竹南科學園區,A0554,永昕生物醫藥股份有限公司,新竹科學工業園區苗栗縣竹南鎮科東三路8號2樓,12905993,生物技術,0921217,1110730000
新竹科學園區,A0555,絡達科技股份有限公司,新竹科學工業園區新竹市篤行路6-5號5樓,12883169,積體電路,0910820,550405000
新竹科學園區,A0561,智成電子股份有限公司,新竹科學工業園區新竹市力行六路6號8樓,12878763,積體電路,0911001,391034310
竹南科學園區,A0570,群創光電股份有限公司,新竹科學工業園區苗栗縣竹南鎮科學路160號,12800225,光電,0920114,99537971770
新竹科學園區,A0576,台灣類比科技股份有限公司,新竹科學工業園區新竹市工業東二路17號2樓,16795912,積體電路,0920321,389306150
竹南科學園區,A0580,美蔘國際生物科技股份有限公司,新竹科學工業園區苗栗縣竹南鎮科東三路10號5樓,70808689,生物技術,0921023,67450000
新竹科學園區,A0582,晶發半導體股份有限公司,新竹科學工業園區新竹縣寶山鄉工業東九路15號4樓,80220224,積體電路,0950330,123989420
新竹科學園區,A0584,致茂電子股份有限公司新竹科學園區分公司,新竹科學工業園區新竹市科技路5號6樓,12800251,精密機械,0920318,
新竹科學園區,A0585,熱映光電股份有限公司,新竹科學工業園區新竹縣工業東九路3號1樓,70590078,生物技術,0920220,432898010
竹南科學園區,A0586,亞太燃料電池科技股份有限公司,新竹科學工業園區苗栗縣竹南鎮科東三路22號4樓,70541211,精密機械,0920910,318372870
新竹科學園區,A0588,智微科技股份有限公司,新竹科學工業園區新竹縣寶山鄉創新一路13號1樓,12901841,積體電路,0920416,730594910
新竹科學園區,A0591,豪晶科技股份有限公司新竹分公司,新竹科學工業園區新竹縣寶山鄉園區二路56、58號1樓,12800490,光電,0930203,
新竹科學園區,A0594,益芯科技股份有限公司,新竹科學工業園區新竹縣寶山鄉園區二路42號2樓,12933631,積體電路,0930608,397000000
新竹科學園區,A0597,智瀚科技股份有限公司,新竹科學工業園區新竹縣寶山鄉工業東九路3-2號5樓,70501007,電腦及週邊,0920627,82000000
新竹科學園區,A0599,華聯生物科技股份有限公司,新竹科學工業園區新竹市科技五路6號6樓,13125334,生物技術,0921006,528000000
新竹科學園區,A0601,世紀創新股份有限公司,新竹科學工業園區新竹市研發二路13號1樓,12614067,積體電路,0920430,103337900
新竹科學園區,A0602,智勤科技股份有限公司,新竹科學工業園區新竹縣寶山鄉工業東九路5-2號4樓,79977094,電腦及週邊,0920703,500000000
竹南科學園區,A0603,國慶化學股份有限公司園區分公司,新竹科學工業園區苗栗縣竹南鎮科東三路16號4樓,12800288,電腦及週邊,0920513,
新竹科學園區,A0616,伊諾瓦科技股份有限公司,新竹科學工業園區新竹市研發2路11號1樓,70552342,積體電路,0940328,179338610
新竹科學園區,A0617,微安科技股份有限公司,新竹科學工業園區新竹市工業東四路40號2樓,12800344,積體電路,0920725,50000000
新竹科學園區,A0619,洹藝科技股份有限公司,新竹科學工業園區新竹縣寶山鄉工業東九路7號1樓,12878686,生物技術,0921104,345500000
新竹科學園區,A0620,明泰科技股份有限公司,新竹科學工業園區新竹市力行七路8號,12800392,電腦及週邊,0920904,4921270660
新竹科學園區,A0625,寶碩財務科技股份有限公司新竹科學園區分公司,新竹科學工業園區新竹市東區研發二路19號2樓,12800409,電腦及週邊,0921013,
新竹科學園區,A0627,蔚華科技股份有限公司竹科分公司,新竹科學工業園區新竹市力行路2號之1-6樓之2,12800436,積體電路,0921218,
竹南科學園區,A0635,台灣豪雅光電股份有限公司,新竹科學工業園區苗栗縣竹南鎮科東三路36號,12800442,積體電路,0921222,500000000
新竹科學園區,A0639,通嘉科技股份有限公司,新竹科學工業園區新竹市展業二路18號4樓,80254357,積體電路,0930614,464288000
新竹科學園區,A0640,鴻海精密工業股份有限公司新竹園區分公司,新竹科學工業園區新竹市新安路5號5樓之1,12800533,通訊,0930401,
新竹科學園區,A0642,擎泰科技股份有限公司,新竹科學工業園區新竹市東區篤行一路10號2樓,80551862,積體電路,0930715,546284030
新竹科學園區,A0643,宏陽科技股份有限公司,新竹科學工業園區新竹縣寶山鄉創新一路19-1號6樓,80355756,積體電路,0930412,635091000
新竹科學園區,A0648,久元電子股份有限公司新竹園區分公司,新竹科學工業園區新竹市東區科園里科技路5號4樓,12800554,積體電路,0930505,
新竹科學園區,A0650,漢辰科技股份有限公司,新竹科學工業園區新竹縣研新一路18號5樓,80468415,精密機械,0930503,450000000
新竹科學園區,A0651,笙揚科技股份有限公司,新竹科學工業園區新竹市科園里力行六路2號4樓,80648888,積體電路,0930629,132333450
龍潭科學園區,A0659,璨圓光電股份有限公司,新竹科學工業園區桃園市龍潭區龍園一路99號,70754136,光電,0940728,6020607190
新竹科學園區,A0661,安霸股份有限公司,新竹科學工業園區新竹市科園里力行一路1號1樓C1室,27398067,積體電路,0931203,210000000
竹南科學園區,A0662,展旺生命科技股份有限公司,新竹科學工業園區苗栗縣竹南鎮科中路29號,80642673,生物技術,0931019,1865270000
竹南科學園區,A0666,冠橙科技股份有限公司,"新竹科學工業園區苗栗縣竹南鎮頂埔里科東三路20號1、2樓,22號2樓",27276091,光電,0931223,124976000
新竹科學園區,A0667,穎想科技股份有限公司,新竹科學工業園區新竹市力行一路1號4樓,80486005,積體電路,0930910,139776430
新竹科學園區,A0668,長天科技股份有限公司,新竹科學工業園區新竹縣寶山鄉創新一路1-1號,89875862,通訊,0940722,354587040
新竹科學園區,A0675,力積電子股份有限公司,新竹科學工業園區新竹市東區力行一路10-2號4樓,80149790,積體電路,0940128,681528440
新竹科學園區,A0677,太瀚科技股份有限公司,新竹科學工業園區新竹縣寶山鄉工業東九路30號1樓,12800647,電腦及週邊,0931102,316947490
新竹科學園區,A0678,優貝克科技股份有限公司竹科分公司,新竹科學工業園區新竹市科技路5號8樓,12800702,精密機械,0940131,
竹南科學園區,A0682,原瑞電池科技股份有限公司,新竹科學工業園區苗栗縣竹南鎮科北六路2號,27271785,光電,0940111,677418490
新竹科學園區,A0688,飛鳥半導體股份有限公司,新竹科學工業園區新竹市展業二路12號2樓,12671411,積體電路,0930623,48950000
新竹科學園區,A0690,科學城物流股份有限公司竹科分公司,新竹科學工業園區新竹市東區科園里工業東六路6號,12800597,其他,0930907,
新竹科學園區,A0691,龍泰事業股份有限公司,新竹科學工業園區新竹市工業東一路8號,22099940,其他,0811102,222347960
新竹科學園區,A0693,光耀科技股份有限公司,新竹科學工業園區新竹市力行六路1號3樓,27397031,光電,0940504,492146000
新竹科學園區,A0695,敦南科技股份有限公司新竹分公司,新竹科學工業園區新竹市工業東7路7號,12800750,積體電路,0940502,
新竹科學園區,A0696,正崴精密工業股份有限公司竹科研發分公司,新竹科學工業園區新竹縣寶山鄉研發一路8號,12800745,光電,0940422,
新竹科學園區,A0698,住華科技股份有限公司新竹分公司,新竹科學工業園區新竹市科園里力行一路3號,12800772,光電,0940601,
新竹科學園區,A0699,采鈺科技股份有限公司,新竹科學工業園區新竹市東區篤行一路12號,80601119,積體電路,0940922,2911531190
竹南科學園區,A0700,羅門哈斯亞太研磨材料股份有限公司,新竹科學工業園區苗栗縣竹南鎮科西二路6號,12800885,精密機械,0940819,200000000
竹南科學園區,A0701,旭明光電股份有限公司,"新竹科學工業園區苗栗縣竹南鎮科中路11號1,3,4樓",12800800,光電,0940615,4266092920
新竹科學園區,A0702,志聖工業股份有限公司竹科分公司,新竹科學工業園區新竹縣工業東九路5-2號1樓,12800822,精密機械,0940701,
竹南科學園區,A0704,中美矽晶製品股份有限公司竹南分公司,新竹科學工業園區苗栗縣竹南鎮科中路21號,12800793,積體電路,0940606,
竹南科學園區,A0706,科準科技股份有限公司,新竹科學工業園區苗栗縣竹南鎮科東三路8、10號4樓,70681401,積體電路,0950207,188092100
新竹科學園區,A0707,晶心科技股份有限公司,新竹科學工業園區新竹市力行一路1號2樓,27638046,積體電路,0950303,356632500
竹南科學園區,A0708,大豐能源科技股份有限公司,新竹科學工業園區苗栗縣竹南鎮科中路15號1-4樓,12800891,光電,0940919,300553520
新竹科學園區,A0709,廣圓光電股份有限公司,新竹科學工業園區新竹市園區二路47號103室,12800941,光電,0941025,200000000
新竹科學園區,A0711,安葳科技股份有限公司,新竹科學工業園區新竹市研發二路15號2樓,80567288,積體電路,0941230,122500000
新竹科學園區,A0713,台灣杜邦股份有限公司新竹分公司,新竹科學工業園區新竹市力行四路2號,12800935,積體電路,0941107,
新竹科學園區,A0716,笙科電子股份有限公司,新竹科學工業園區新竹市力行一路1號1樓之A3,27952369,積體電路,0941202,464046520
新竹科學園區,A0717,倢通科技股份有限公司,新竹科學工業園區新竹縣寶山鄉工業東九路7-1號2樓,80572199,積體電路,0950414,28376520
新竹科學園區,A0718,晶錡科技股份有限公司,新竹科學工業園區新竹市科技路5號5樓,27299968,積體電路,0941107,60000000
新竹科學園區,A0720,閎康科技股份有限公司竹科分公司,新竹科學工業園區新竹市東區展業二路14號1樓,12800983,積體電路,0941227,
新竹科學園區,A0722,旺玖科技股份有限公司竹科分公司,新竹科學工業園區新竹市東區力行一路10-2號,28112250,積體電路,0950413,
新竹科學園區,A0725,機光科技股份有限公司,新竹科學工業園區新竹市研發二路17號2樓,12846708,光電,0950627,125997480
竹南科學園區,A0728,普力德生物科技股份有限公司,新竹科學工業園區苗栗縣竹南鎮科東三路2號3樓,70708226,生物技術,0950911,241190360
新竹科學園區,A0732,敦泰電子股份有限公司,新竹科學工業園區新竹市科園里篤行一路6號4樓,28069900,積體電路,0950418,4173106240
新竹科學園區,A0733,鑫晶鑽科技股份有限公司,新竹科學工業園區新竹市園區二路9-1號,70778284,光電,0960928,1909778120
新竹科學園區,A0734,天擎積體電路股份有限公司,新竹科學工業園區新竹市力行一路1號3樓C5室,12748729,積體電路,0960119,131131000
新竹科學園區,A0737,義晶科技股份有限公司,新竹科學工業園區新竹縣寶山鄉創新一路12號7樓,80655992,積體電路,0950808,250420000
新竹科學園區,A0741,迅宏科技股份有限公司,新竹科學工業園區新竹市東區研新三路3號4樓,28112300,積體電路,0950815,1545158800
新竹科學園區,A0742,京宏科技股份有限公司,新竹科學工業園區新竹市東區研新三路3號4樓,28112322,積體電路,0950816,290810790
新竹科學園區,A0743,全宏科技股份有限公司,新竹科學工業園區新竹市力行路16號9樓,28112293,積體電路,0950815,770000000
新竹科學園區,A0744,佳易科技股份有限公司,新竹科學工業園區新竹市園區二路9號6樓,28112337,積體電路,0950823,253345000
新竹科學園區,A0745,晶相光電股份有限公司,新竹科學工業園區新竹市工業東四路19-1號5樓,27298412,光電,0950809,658579000
新竹科學園區,A0748,玖鼎電力資訊股份有限公司,新竹科學工業園區新竹縣寶山鄉工業東九路3-2號4樓,27736932,精密機械,0960105,260000000
竹南科學園區,A0751,昱晶能源科技股份有限公司,新竹科學工業園區苗栗縣竹南鎮科北一路21號,27757133,光電,0961008,4075303770
新竹科學園區,A0753,揚興科技股份有限公司,新竹科學工業園區新竹縣寶山鄉工業東九路9.11號2樓,27390776,電腦及週邊,0960425,153906000
竹南科學園區,A0754,益邦製藥股份有限公司,新竹科學工業園區苗栗縣竹南鎮科東三路1號,28112462,生物技術,0960504,1250000000
新竹科學園區,A0757,恩霖科技股份有限公司,新竹科學工業園區新竹市東區園區二路47號106室,27777911,通訊,0951121,50000000
新竹科學園區,A0758,凌陽電通科技股份有限公司,新竹科學工業園區新竹縣創新一路19-1號,28112414,積體電路,0951220,162400000
新竹科學園區,A0759,凌陽創新科技股份有限公司,新竹科學工業園區新竹縣寶山鄉創新一路19號3樓,28112364,積體電路,0951214,523435940
新竹科學園區,A0762,瑞鼎科技股份有限公司,新竹科學工業園區新竹市東區力行路23號2樓,80532726,積體電路,0960129,649800000
竹南科學園區,A0766,達輝光電股份有限公司,新竹科學工業園區苗栗縣竹南鎮科北二路3號,28230046,光電,0980427,4636020000
竹南科學園區,A0767,新輝光電股份有限公司,新竹科學工業園區苗栗縣竹南鎮科研路58號,28181306,光電,0971211,246000000
新竹科學園區,A0769,均豪精密工業股份有限公司,新竹科學工業園區新竹縣寶山鄉創新一路5-1號4樓,33838628,精密機械,0960227,1701361440
新竹科學園區,A0774,聚晶光電股份有限公司,新竹科學工業園區新竹市工業東二路11號2樓,28793565,積體電路,0980617,28890000
新竹科學園區,A0775,勇領科技股份有限公司,新竹科學工業園區新竹市力行一路1號3樓,70767759,積體電路,0960629,127917000
新竹科學園區,A0776,新日光能源科技股份有限公司,新竹科學工業園區新竹市力行三路7號,27763753,光電,0970704,8562194800
新竹科學園區,A0778,凌陽多媒體股份有限公司,新竹科學工業園區新竹縣寶山鄉創新一路19-1號,28112456,積體電路,0960418,200000000
新竹科學園區,A0780,晶美應用材料股份有限公司,新竹科學工業園區新竹市篤行路5號3樓,28469125,光電,0960608,1079006170
龍潭科學園區,A0785,明基材料股份有限公司竹科分公司,新竹科學工業園區桃園市龍潭區龍園一路288號3樓,28112569,光電,0961224,
新竹科學園區,A0786,興訊科技股份有限公司,新竹科學工業園區新竹縣寶山鄉研發六路2號,28112505,積體電路,0960820,79872000
新竹科學園區,A0787,凌通科技股份有限公司,新竹科學工業園區新竹市工業東四路19號,80741441,積體電路,0960828,1088158160
新竹科學園區,A0788,東京威力科創股份有限公司,新竹科學工業園區新竹市東區科園里篤行路7號,96972256,精密機械,0980813,200000000
新竹科學園區,A0789,鴻璟科技股份有限公司,新竹科學工業園區新竹市力行一路1號1樓之C6,80597662,積體電路,0970117,261883670
竹南科學園區,A0790,膠原科技股份有限公司,新竹科學工業園區苗栗縣竹南鎮科研路50-1號1樓,80666442,生物技術,0970121,242000000
新竹科學園區,A0794,傳芯科技股份有限公司,新竹科學工業園區新竹縣寶山鄉創新一路19-1號5樓,28112527,積體電路,0960929,400000000
新竹科學園區,A0795,鼎信光電科技股份有限公司,新竹科學工業園區新竹市東區科技路5號5樓,89852220,精密機械,0961003,31475330
新竹科學園區,A0796,鈺太科技股份有限公司,新竹科學工業園區新竹市科技路5號4樓,27979753,積體電路,0961009,245373350
新竹科學園區,A0797,豪威先進股份有限公司,新竹科學工業園區新竹市展業一路9號3樓之3,27657303,光電,0961022,287500000
龍潭科學園區,A0799,合晶科技股份有限公司園區分公司,新竹科學工業園區桃園市龍潭區八德里龍園一路100號,28112771,積體電路,0970926,
新竹科學園區,A0801,旺天電子股份有限公司,新竹科學工業園區新竹縣寶山鄉園區二路56號2樓,28461587,通訊,0970102,51870000
新竹科學園區,A0802,泰沂科技股份有限公司,新竹科學工業園區新竹市創新二路1號1樓,84647806,光電,0970102,71592300
新竹科學園區,A0803,紅電醫學科技股份有限公司,新竹科學工業園區新竹市東區展業一路9號2樓之2,16570131,生物技術,0961218,654113930
新竹科學園區,A0805,綠達光電股份有限公司,新竹科學工業園區新竹市篤行路6-2號5樓,28764512,積體電路,0961101,180000000
新竹科學園區,A0807,上盈通訊股份有限公司,新竹科學工業園區新竹縣寶山鄉園區二路48.50號3樓,27306047,通訊,0970303,60000000
新竹科學園區,A0808,應美盛股份有限公司,新竹科學工業園區新竹市東區展業一路9號1樓,28112603,積體電路,0970205,60058560
竹南科學園區,A0809,琦芯科技股份有限公司,新竹科學工業園區苗栗縣竹南鎮科研路50-7號1樓,27629314,光電,0961218,253286870
新竹科學園區,A0810,信驊科技股份有限公司,新竹科學工業園區新竹市東區工業東四路15號2樓,27490748,積體電路,0970103,262958680
新竹科學園區,A0811,源鼎科技股份有限公司,新竹科學工業園區新竹市園區二路47號301室,28152007,通訊,0961218,10500000
新竹科學園區,A0812,飛利浦建興數位科技股份有限公司園區分公司,新竹科學工業園區新竹市篤行路8號5樓,28112619,光電,0970213,
竹南科學園區,A0815,威華微機電股份有限公司,新竹科學工業園區苗栗縣竹南鎮科研路50-9號2樓,28112625,電腦及週邊,0970215,146700000
新竹科學園區,A0817,鉅晶電子股份有限公司,新竹科學工業園區新竹市力行一路18號,28112667,積體電路,0970417,2500000000
新竹科學園區,A0819,鑫豪科技股份有限公司,新竹科學工業園區新竹縣寶山鄉研發一路9號1樓,27375183,光電,0970522,67600000
新竹科學園區,A0821,新唐科技股份有限公司,新竹科學工業園區新竹市研新三路4號,28112646,積體電路,0970409,2075544000
