站名,住址,電話
水上站,嘉義縣水上鄉粗溪村68號,無
南靖站,嘉義縣水上鄉三鎮村26號,無
新營站,臺南市新營區中營里中山路1號,06-6322104
隆田站,臺南市官田區隆田里中山路1段1號,06-5791664
林鳳營,臺南市六甲區中社里林鳳營16號,06-6986086
拔林站,台南市官田區拔林里83之1號,無
善化站,臺南市善化區中山路1號,06-5837301
南科站,台南市新市區大營里大營村287-300號,06-5896356
新市站,臺南市新市區新和里中華路1號,06-5996911
永康站,臺南市永康區埔園里中山路459號,06-2323305
臺南站,臺南市東區北門路2段4號,06-2261314
大橋站,臺南市永康區中華路835號,06-3021755
保安站,臺南市仁德區保安里文賢路1段529巷10號,06-2665988
仁德站,臺南市仁德區保安里永德路10號,06-2669383
中洲站,臺南市仁德區中洲路298之1號,06-2667191
長榮大學站,台南市歸仁區長榮一段200巷72弄126號,06-2782615
大湖站,高雄市路竹區甲南里天佑路24號,07-6932127
路竹站,高雄市路竹區竹南里中正路288號,07-6072723
岡山站,高雄市岡山區岡燕路111號,07-6212074
橋頭站,高雄市橋頭區橋頭里站前街14號,07-6115424
楠梓站,高雄市楠梓區建楠路229號,07-3510175
新左營站,高雄市左營區尾北里站前北路1號,07-5887825
左營站,高雄市左營區勝利路1號,無
高雄站,高雄市三民區建國二路318號,07-2352376
鳳山站,高雄市鳳山區曹公路70號,07-7460423
後庄站,高雄市大寮區民慶街9號,07-7020149
九曲堂站,高雄市大樹區久堂里鐵路巷15號,07-6512020
六塊厝,屏東縣屏東市長安里光復路392號,無
屏東站,屏東市光復路43號,08-7655240
歸來,屏東縣屏東市歸來里歸仁路5-4號,無
麟洛,屏東縣麟洛鄉田道村緀仔一路,無
西勢站,屏東縣竹田鄉西勢村西豐路2號,08-7784521
竹田站,屏東縣竹田鄉履豐村豐明路27-1號,08-7711002
潮州站,屏東縣潮州鎮信義路111號,08-7882739
崁頂站,屏東市崁頂鄉崁頂村中正路122號,無
南州站,屏東縣南州鄉仁里村仁里路86號,08-8642942
鎮安,屏東縣林邊鄉鎮安村永和路4號,無
林邊站,屏東縣林邊鄉仁和村仁愛路33號,08-8751475
佳冬站,屏東縣佳冬鄉六根村復興路21號,08-8662939
東海,屏東縣枋寮鄉東海村西安路92號,無
枋寮站,屏東縣枋寮鄉枋寮村儲運路18號,08-8782041
加祿站,屏東縣枋山鄉加祿村會社路53號,08-8720791
內獅站,屏東縣枋山鄉加祿村南和路43號,08-8720791
枋山站,屏東縣獅子鄉內獅村內獅巷84號,08-8720791
枋野站,屏東縣獅子鄉內獅巷88號,08-8761953
花蓮運務段,花蓮市富裕二街32號,03-8563064
和平站,花蓮縣秀林鄉和平村276號,03-8681009
和仁站,花蓮縣秀林鄉和仁路71號,03-8681221
崇德站,花蓮縣秀林鄉海濱路96號,03-8621365
新城站,花蓮縣新城鄉新城村新興1路73號,03-8611237
景美站,花蓮縣秀林鄉加灣178-1號,無
北埔站,花蓮縣新城鄉自強街113號,03-8263809
花蓮站,花蓮市國聯一路100號,03-8355941
花蓮港站,花蓮市港口街2號,03-8222468
吉安站,花蓮縣吉安鄉南昌街200號,03-8539423
志學站,花蓮縣壽豐鄉中正路1號,03-8662966
平和站,花蓮縣壽豐鄉平和路1號,無
壽豐站,花蓮縣壽豐鄉壽山路1號,03-8653706
豐田站,花蓮縣壽豐鄉站前街36號,03-8654251
南平站,花蓮縣鳳林鎮自強路233號,03-8771597
鳳林站,花蓮縣鳳林鎮中山路43號,03-8762004
萬榮站,花蓮縣鳳林鎮長德街17號,03-8752175
光復站,花蓮縣光復鄉中正路1段2-1號,03-8704143
大富站,花蓮縣光復鄉明德路1號,無
富源站,花蓮縣瑞穗鄉富源路2號,03-8811824
瑞穗站,花蓮縣瑞穗鄉四維街13號,03-8875039
三民站,花蓮縣玉里鎮三民路10號,03-8841847
玉里站,花蓮縣玉里鎮康樂街39號,03-8882020
東里站,花蓮縣富里鄉大莊路15號之6,03-8861005
東竹站,花蓮縣富里鄉新興村26號,03-8821504
富里站,花蓮縣富里鄉車站街56號,03-8831771
池上站,臺東縣池上鄉鐵花路30號,089-862097
海端站,臺東縣關山鎮西莊49號,無
關山站,臺東縣關山鎮博愛路2號,089-811033
瑞和站,臺東縣鹿野鄉瑞和村瑞榮路1之1號,無
瑞源站,臺東縣鹿野鄉瑞景路1段336巷8號之1,089-580159
鹿野站,臺東縣鹿野鄉中正路38號,089-550217
山里站,臺東縣卑南鄉山里路108號,089-572370
臺東站,臺東市岩灣路101巷598號,089-229687
康樂站,台東市博物館路51巷131號,089-383107
知本站,臺東市知本路二段900巷85號,089-514482
太麻里站,臺東縣太麻里鄉大王村276-13號,089-781544
金崙站,臺東縣太麻里鄉金崙村47-17號,089-771068
瀧溪站,臺東縣太麻里鄉多良村大溪14鄰37之1號,089-761482
大武站,臺東縣大武鄉大鳥村和平部落33號,089-792056
古莊站,臺東縣大武鄉尚武村古莊83號,089-791820
宜蘭運務段,宜蘭市林森路105號,03-9372973
四腳亭站,新北市瑞芳區吉慶里中央路65號,02-24579346
瑞芳站,新北市瑞芳區龍潭里明燈路3段82號,02-24972033
侯硐站,新北市瑞芳區光復里柴寮路70號,02-24977747
三貂嶺站,新北市瑞芳區碩仁里魚寮路1號,02-24977896
牡丹站,新北市雙溪區牡丹路159號,無
雙溪站,新北市雙溪區新基里朝陽街1號,02-24932980
貢寮站,新北市貢寮區貢寮里朝陽街33號,02-24941500
福隆站,新北市貢寮區福隆里福隆街2號,02-24991800
大里站,宜蘭縣頭城鎮大里里濱海路6段326號,03-9781171
頭城站,宜蘭縣頭城鎮城北里纘祥路59號,03-9771429
礁溪站,宜蘭縣礁溪鄉德陽村溫泉路1號,03-9886940
四城站,宜蘭縣礁溪鄉吳沙村站前路24號,03-9282449
宜蘭站,宜蘭縣宜蘭市和睦里光復路1號,03-9323801
二結站,宜蘭縣五結鄉三興村復興中路37號,03-9650304
羅東站,宜蘭縣羅東鎮大新里公正路2號,03-9542117
冬山站,宜蘭縣冬山鄉冬山村中正路1號,03-9594221
蘇澳新站,宜蘭縣蘇澳鎮中山路2段238號之1,03-9961004
蘇澳站,宜蘭縣蘇澳鎮蘇南里太平路1號,03-9962028
永樂站,宜蘭縣蘇澳鎮永樂里圳頭路60號,03-9961889
東澳站,宜蘭縣南澳鄉東岳村1號,03-9986053
南澳站,宜蘭縣蘇澳鎮南強里大通路22號,03-9981971
漢本站,宜蘭縣南澳鄉澳花村蘇花路1段56號,03-9985238
暖暖站,基隆市暖暖街51號,無
石城站,宜蘭縣頭城鎮石城里濱海路7段230號,無
大溪站,宜蘭縣頭城鎮大溪里濱海路5段63號,無
龜山站,宜蘭縣頭城鎮更新里濱海路3段261號,03-9770351
外澳站,宜蘭縣頭城鎮外澳里濱海路2段217號,無
頂埔站,宜蘭縣頭城鎮下埔里下埔路4-8號,無
中里站,宜蘭縣五結鄉台興路10號,無
新馬站,宜蘭縣蘇澳鎮中山路2段322號,無
武塔站,宜蘭縣南澳鄉武塔村新溪路18號,無
大華站(平溪線),新北市平溪區六分路12-1號,無
十分站(平溪線),新北市平溪區十分街51號,02-24958307
望古站(平溪線),新北市平溪區(無站房),無
嶺腳站(平溪線),新北市平溪區嶺腳街22號,無
平溪站(平溪線),新北市平溪區中華街12號,無
菁桐站(平溪線),新北市平溪區菁桐街52號,無
海科館站,無,無
