"""BASE_NAME""",F_ID,F_NAMEC,F_ADDRC,F_TNO,KINDVAL,RDATE,REAL_AMT
新竹科學園區,A0119,光群雷射科技股份有限公司,新竹科學工業園區新竹市力行六路1號,22099322,光電,0770429,1571664940
新竹科學園區,A0121,鼎元光電科技股份有限公司,新竹科學工業園區新竹市工業東四路16號,22434156,光電,0770922,2759318420
新竹科學園區,A0122,智邦科技股份有限公司,新竹科學工業園區新竹市研新三路1號,22099287,電腦及週邊,0770209,5342878970
新竹科學園區,A0125,立衛科技股份有限公司,新竹科學工業園區新竹市力行五路9號,22099316,積體電路,0770401,794474600
新竹科學園區,A0128,台灣光罩股份有限公司,新竹科學工業園區新竹縣寶山鄉創新一路11號,22099408,積體電路,0771021,2627136110
新竹科學園區,A0132,聯亞科技股份有限公司,新竹科學工業園區新竹市東區力行四路3號,22099456,其他,0771130,2178010080
新竹科學園區,A0133,光華開發科技股份有限公司,新竹科學工業園區新竹市展業一路8號,22099370,光電,0770727,315700000
新竹科學園區,A0139,飛虹高科股份有限公司,新竹科學工業園區新竹市研新二路1號,22764634,積體電路,0790829,409095090
新竹科學園區,A0141,盟立自動化股份有限公司,新竹科學工業園區新竹市研發二路3號,22099478,精密機械,0780202,1825688390
新竹科學園區,A0145,瑞昱半導體股份有限公司,新竹科學工業園區新竹縣寶山鄉創新二路2號,22671299,積體電路,0781028,5049512980
新竹科學園區,A0146,鴻友科技股份有限公司,新竹科學工業園區新竹市研發二路25號,23117191,電腦及週邊,0781222,724633830
新竹科學園區,A0148,偉詮電子股份有限公司,新竹科學工業園區新竹縣寶山鄉工業東九路24號2樓,22099499,積體電路,0780705,2214000000
新竹科學園區,A0149,神基科技股份有限公司,新竹科學工業園區新竹縣寶山鄉研發二路1號4樓,22099532,電腦及週邊,0781005,5820361500
新竹科學園區,A0152,旺宏電子股份有限公司,新竹科學工業園區新竹市力行路16號,22099548,積體電路,0781209,35587739700
新竹科學園區,A0160,上尚科技股份有限公司,新竹科學工業園區新竹市研發二路30號1樓,23242249,精密機械,0790910,150000000
新竹科學園區,A0163,全通科技股份有限公司,新竹科學工業園區新竹市工業東一路3號,22099603,光電,0790409,520000000
新竹科學園區,A0168,和喬科技股份有限公司,新竹科學工業園區新竹市科技五路8號,22099646,電腦及週邊,0790925,4641193200
新竹科學園區,A0169,矽成積體電路股份有限公司,新竹科學工業園區新竹市科技五路2號,22099630,積體電路,0790910,2850680230
新竹科學園區,A0176,系通科技股份有限公司,新竹科學工業園區新竹市力行一路1-2號,22099673,通訊,0791203,259503100
新竹科學園區,A0177,漢威光電股份有限公司,新竹科學工業園區新竹市展業二路2號1樓,22099717,光電,0800220,715000000
新竹科學園區,A0183,鈺創科技股份有限公司,新竹科學工業園區新竹市科技五路6號,22099694,積體電路,0800201,4370828370
新竹科學園區,A0184,微相科技股份有限公司,新竹科學工業園區新竹縣研發一路11號1樓,22099792,積體電路,0800710,108000000
新竹科學園區,A0185,喬鼎資訊股份有限公司,新竹科學工業園區新竹縣寶山鄉工業東九路30號2樓,22099738,電腦及週邊,0800227,1612952130
新竹科學園區,A0188,智群科技股份有限公司,新竹科學工業園區新竹市展業二路10、12號3樓,22099809,電腦及週邊,0800726,58227000
新竹科學園區,A0189,虹光精密工業股份有限公司,新竹科學工業園區新竹縣寶山鄉研新一路20號,22099759,電腦及週邊,0800424,2202258500
竹南科學園區,A0190,卓越成功股份有限公司,新竹科學工業園區苗栗縣竹南鎮科中路11號,22099786,通訊,0800615,391335860
新竹科學園區,A0191,世紀民生科技股份有限公司,新竹科學工業園區新竹市工業東四路24-2號2樓,22099815,積體電路,0800729,600000000
新竹科學園區,A0195,星通資訊股份有限公司,新竹科學工業園區新竹市新安路8號7樓,22099863,通訊,0801203,709205500
新竹科學園區,A0196,乾坤科技股份有限公司,新竹科學工業園區新竹縣寶山鄉研發二路2號,22099836,光電,0801028,11394897780
新竹科學園區,A0197,星友科技股份有限公司,新竹科學工業園區新竹縣寶山鄉園區二路54號3樓,23545953,電腦及週邊,0801115,345000000
新竹科學園區,A0198,眾智光電科技股份有限公司,新竹科學工業園區新竹縣寶山鄉工業東九路25號1.2樓,23734841,光電,0801223,190050000
新竹科學園區,A0201,華騰科技股份有限公司,新竹科學工業園區新竹市科技路5號5樓,22099961,積體電路,0811201,230000000
新竹科學園區,A0207,沛亨半導體股份有限公司,新竹科學工業園區新竹市力行一路1號3樓A1室,86541238,積體電路,0810702,261115150
新竹科學園區,A0209,元太科技工業股份有限公司,新竹科學工業園區新竹市力行一路3號,22099890,光電,0810616,11404677150
新竹科學園區,A0210,榮群電訊股份有限公司,新竹科學工業園區新竹縣工業東九路5號3樓,86001464,通訊,0811207,628737250
新竹科學園區,A0211,智原科技股份有限公司,新竹科學工業園區新竹市力行三路5號,84149060,積體電路,0820610,4142505220
新竹科學園區,A0212,中強光電股份有限公司,新竹科學工業園區新竹市東區力行路11號,22099907,光電,0810630,5430288880
新竹科學園區,A0216,中美萬泰科技股份有限公司,新竹科學工業園區新竹市展業二路14號3樓,84149081,通訊,0820708,120000000
新竹科學園區,A0219,仲琦科技股份有限公司新竹科學園區分公司,新竹科學工業園區新竹市東區力行一路1號之8,22099955,通訊,0811119,
新竹科學園區,A0221,捷耀光通訊股份有限公司,新竹科學工業園區新竹市工業東一路2-1號,23890899,電腦及週邊,0820203,264885300
新竹科學園區,A0223,聯合骨科器材股份有限公司,新竹科學工業園區新竹市園區二路57號1樓,22099982,生物技術,0820305,559761190
新竹科學園區,A0238,台灣應用材料股份有限公司,新竹科學工業園區新竹市研發二路32號,84149126,積體電路,0820920,868000000
新竹科學園區,A0240,信東生技股份有限公司園區分公司,新竹科學工業園區新竹縣寶山鄉工業東九路33號2樓,84149110,生物技術,0820920,
新竹科學園區,A0242,凌陽科技股份有限公司,新竹科學工業園區新竹縣創新一路19號1樓,23821182,積體電路,0821210,5919949190
新竹科學園區,A0243,冠德光電科技股份有限公司,新竹科學工業園區新竹市研發二路23號,23639543,通訊,0830115,435913170
新竹科學園區,A0250,陸聯精密股份有限公司,新竹科學工業園區新竹市力行一路1-1號,84149202,精密機械,0830502,191470520
新竹科學園區,A0252,義隆電子股份有限公司,新竹科學工業園區新竹縣寶山鄉創新一路12號,84149224,積體電路,0830505,4411448450
新竹科學園區,A0253,凱鈺科技股份有限公司,新竹科學工業園區新竹縣寶山鄉研發一路3號1、2樓,84149245,積體電路,0830721,529879090
新竹科學園區,A0256,耐能電池股份有限公司,新竹科學工業園區新竹市東區展業二路24號3樓,84149272,光電,0830829,1000000000
新竹科學園區,A0257,中德電子材料股份有限公司,新竹科學工業園區新竹縣研新一路2號,84149300,積體電路,0830926,4600000000
新竹科學園區,A0260,天鈺科技股份有限公司,新竹科學工業園區新竹市篤行路6-8號3樓,84149499,積體電路,0840704,1336612120
新竹科學園區,A0264,基鼎科技股份有限公司,新竹科學工業園區新竹縣寶山鄉工業東九路13號4樓,84271499,精密機械,0840228,16775280
新竹科學園區,A0267,世界先進積體電路股份有限公司,新竹科學工業園區新竹縣園區三路123號,84149358,積體電路,0831205,16389822670
新竹科學園區,A0270,智捷科技股份有限公司,新竹科學工業園區新竹市新安路8號5樓,84149408,通訊,0840310,791000000
新竹科學園區,A0274,力晶科技股份有限公司,新竹科學工業園區新竹市力行一路12號,84149385,積體電路,0831220,22160423770
新竹科學園區,A0275,亞信電子股份有限公司,新竹科學工業園區新竹市新安路8號4樓,84149435,積體電路,0840512,517589220
新竹科學園區,A0276,信越光電股份有限公司,新竹科學工業園區新竹市篤行一路10號3樓,84149420,光電,0840417,200000000
新竹科學園區,A0283,聯測科技股份有限公司,新竹科學工業園區新竹市力行三路2號,84149456,積體電路,0840613,326697840
新竹科學園區,A0284,矽基科技股份有限公司,新竹科學工業園區新竹縣研發一路23號1樓,84149505,積體電路,0840720,469000000
新竹科學園區,A0286,上詮光纖通信股份有限公司,新竹科學工業園區新竹市展業二路18號,84149462,光電,0840614,760055430
新竹科學園區,A0287,聯穎國際股份有限公司,新竹科學工業園區新竹市研發二路22號2樓,89326711,通訊,0840725,128619080
新竹科學園區,A0288,路斯特科技股份有限公司,新竹科學工業園區新竹市工業東四路7號1樓,89953917,精密機械,0841129,66896920
新竹科學園區,A0292,台灣信越半導體股份有限公司,新竹科學工業園區新竹縣寶山鄉工業東九路12號,84149553,積體電路,0841108,1500000000
新竹科學園區,A0293,科林研發股份有限公司,新竹科學工業園區新竹市研發二路22號1樓,84149603,積體電路,0850305,322176000
新竹科學園區,A0297,合邦電子股份有限公司,新竹科學工業園區新竹市園區二路11號4樓,84149569,積體電路,0850122,570849740
新竹科學園區,A0298,樂華科技股份有限公司,新竹科學工業園區新竹市工業東四路12號1樓,84149596,積體電路,0850304,160000000
新竹科學園區,A0299,台灣宇太新科技股份有限公司,新竹科學工業園區新竹市科技路5號5樓,16130177,積體電路,0861113,303200000
新竹科學園區,A0305,聯陽半導體股份有限公司,新竹科學工業園區新竹縣寶山鄉創新一路13號,84149717,積體電路,0850529,1579253240
新竹科學園區,A0311,大紘科技股份有限公司,新竹科學工業園區新竹縣寶山鄉工業東九路9號4樓,96869416,通訊,0850619,176000000
新竹科學園區,A0313,微驅科技股份有限公司,新竹科學工業園區新竹市園區二路47號105室,84149934,積體電路,0860423,75000000
新竹科學園區,A0316,致新科技股份有限公司,新竹科學工業園區新竹市工業東三路2號,84149723,積體電路,0850703,861720720
新竹科學園區,A0317,友達光電股份有限公司,新竹科學工業園區新竹市力行二路1號,84149738,光電,0850812,96242451150
新竹科學園區,A0319,環國科技股份有限公司,新竹科學工業園區新竹縣研發一路13號2樓,97081859,積體電路,0851122,100000000
新竹科學園區,A0320,聯傑國際股份有限公司,新竹科學工業園區新竹市力行六路6號,84149759,積體電路,0850816,832550890
新竹科學園區,A0321,晶元光電股份有限公司,新竹科學工業園區新竹市力行五路5號,84149786,光電,0850919,11015586310
新竹科學園區,A0322,東盈光電科技股份有限公司,新竹科學工業園區新竹縣寶山鄉工業東九路31號2樓,97101264,光電,0860131,64400000
新竹科學園區,A0325,茂德科技股份有限公司,新竹科學工業園區新竹市力行路19-1號,84149809,積體電路,0851212,25434557480
新竹科學園區,A0327,索爾思光電股份有限公司,新竹科學工業園區新竹縣園區二路46號,84149792,光電,0851121,400000000
新竹科學園區,A0328,聿勤科技股份有限公司,新竹科學工業園區新竹市展業一路1號1樓,84149913,積體電路,0860401,52533930
竹南科學園區,A0329,聯嘉光電股份有限公司,新竹科學工業園區苗栗縣竹南鎮科東一路2號,89396315,光電,0860425,1289090000
新竹科學園區,A0332,同亨科技股份有限公司,新竹科學工業園區新竹縣寶山鄉工業東九路30號4樓,84149929,電腦及週邊,0860408,943966010
新竹科學園區,A0334,昇陽國際半導體股份有限公司,新竹科學工業園區新竹市力行路6號,84149884,積體電路,0860303,1168280000
新竹科學園區,A0338,友旺科技股份有限公司,新竹科學工業園區新竹市研發二路21號1樓,89549446,電腦及週邊,0860703,854375180
新竹科學園區,A0340,創介科技股份有限公司,新竹科學工業園區新竹縣寶山鄉工業東九路3號3樓,84149907,通訊,0860313,100000000
新竹科學園區,A0342,聯詠科技股份有限公司,新竹科學工業園區新竹縣創新一路13號2樓,84149955,積體電路,0860528,6085114690
新竹科學園區,A0343,聯發科技股份有限公司,新竹科學工業園區新竹市篤行一路1號,84149961,積體電路,0860528,15715763470
新竹科學園區,A0348,聯笙電子股份有限公司,新竹科學工業園區新竹市力行六路2號,16130036,積體電路,0860715,1194541150
新竹科學園區,A0349,頎邦科技股份有限公司,新竹科學工業園區新竹市東區力行五路3號,16130009,積體電路,0860702,6491869980
新竹科學園區,A0350,華晶科技股份有限公司,新竹科學工業園區新竹縣寶山鄉研發一路7號1樓,97307625,光電,0860925,2702538250
新竹科學園區,A0353,遠東金士頓科技股份有限公司,新竹科學工業園區新竹市力行一路1-5號,84149982,電腦及週邊,0860624,527675000
新竹科學園區,A0361,寧太通訊股份有限公司,新竹科學工業園區新竹縣寶山鄉工業東九路7-2號2樓,16130134,通訊,0861029,150000000
新竹科學園區,A0362,德泰科技股份有限公司,新竹科學工業園區新竹市新安路6號,22102754,電腦及週邊,0860801,199470770
新竹科學園區,A0363,南茂科技股份有限公司,新竹科學工業園區新竹縣寶山鄉研發一路1號,16130042,積體電路,0860728,8646193580
新竹科學園區,A0364,台灣美日先進光罩股份有限公司,新竹科學工業園區新竹市力行路2號1樓,16130107,積體電路,0861006,2259276140
新竹科學園區,A0370,全磊微機電股份有限公司,新竹科學工業園區新竹市展業二路10、12號1樓,86124830,積體電路,0861224,81000000
新竹科學園區,A0371,點晶科技股份有限公司,新竹科學工業園區新竹市展業一路9號4樓之3,97334073,積體電路,0870121,484751480
新竹科學園區,A0372,長茂科技股份有限公司,新竹科學工業園區新竹縣寶山鄉研發一路5號1樓,97497929,積體電路,0870430,48000000
新竹科學園區,A0377,研能科技股份有限公司,新竹科學工業園區新竹市研發二路28號1樓,97111045,電腦及週邊,0870414,617476670
新竹科學園區,A0378,興能高科技股份有限公司,新竹科學工業園區新竹市園區二路9號7樓,97430131,光電,0861231,745975000
新竹科學園區,A0379,五鼎生物技術股份有限公司,新竹科學工業園區新竹市力行五路7號,16130182,生物技術,0861202,985314200
新竹科學園區,A0381,茂達電子股份有限公司,新竹科學工業園區新竹市篤行一路6號,16252902,積體電路,0870206,1001509090
新竹科學園區,A0386,晶豪科技股份有限公司,新竹科學工業園區新竹市工業東四路23號,16130280,積體電路,0870602,2724241150
新竹科學園區,A0387,力新國際科技股份有限公司科學園區分公司,新竹科學工業園區新竹市研發二路30號3樓,16130275,電腦及週邊,0870514,
新竹科學園區,A0391,利翔航太電子股份有限公司,新竹科學工業園區新竹市研發二路30號2樓,97324075,通訊,0870626,379405000
新竹科學園區,A0392,光環科技股份有限公司,新竹科學工業園區新竹市展業一路21號,16211142,光電,0871106,1038718890
新竹科學園區,A0396,聚鼎科技股份有限公司,新竹科學工業園區新竹市工業東四路24-1號,16433242,電腦及週邊,0870715,800018380
新竹科學園區,A0400,盛群半導體股份有限公司,新竹科學工業園區新竹市研新二路3號,16130330,積體電路,0871001,2261682000
新竹科學園區,A0402,常憶科技股份有限公司,新竹科學工業園區新竹市科技五路2號3樓,16130346,積體電路,0871002,591769910
新竹科學園區,A0403,嘉晶電子股份有限公司,新竹科學工業園區新竹市篤行一路10號,16130388,積體電路,0871109,940518420
新竹科學園區,A0405,舜遠科技股份有限公司,新竹科學工業園區新竹市工業東二路17號1樓,23440439,通訊,0880402,183000000
新竹科學園區,A0407,創意電子股份有限公司,新竹科學工業園區新竹市力行六路10號,16299879,積體電路,0880122,1340119110
新竹科學園區,A0410,虹冠電子工業股份有限公司,新竹科學工業園區新竹市園區二路11號5樓,16130417,積體電路,0871230,553384400
新竹科學園區,A0413,和康電訊股份有限公司,新竹科學工業園區新竹市研新二路1號2樓,16130486,通訊,0880420,240420000
新竹科學園區,A0414,瀚霖科技股份有限公司,新竹科學工業園區新竹市展業一路3號4樓,16363914,通訊,0881030,90000000
新竹科學園區,A0420,天瀚科技股份有限公司,新竹科學工業園區新竹縣園區二路58號2樓,16253228,電腦及週邊,0880112,852547550
新竹科學園區,A0424,全景軟體股份有限公司,新竹科學工業園區新竹縣寶山鄉園區二路48號2樓,16325089,電腦及週邊,0881007,99965990
新竹科學園區,A0437,原相科技股份有限公司,新竹科學工業園區新竹縣創新一路5號5樓,16633261,積體電路,0890121,1314401940
新竹科學園區,A0444,雷松科技股份有限公司新竹科學園區分公司,新竹科學工業園區新竹市東區研發二路9號1樓,16130606,通訊,0880811,
新竹科學園區,A0446,視傳科技股份有限公司,新竹科學工業園區新竹市力行一路1號1樓之B7,16851842,積體電路,0880914,178457400
新竹科學園區,A0447,波若威科技股份有限公司,新竹科學工業園區新竹縣寶山鄉工業東九路30號3樓,16586555,光電,0881118,718381090
新竹科學園區,A0448,建漢科技股份有限公司,新竹科學工業園區新竹縣寶山鄉園區三路99號,16594892,電腦及週邊,0890929,3294564180
新竹科學園區,A0449,威創科技股份有限公司,新竹科學工業園區新竹市展業一路9號5樓之3,16843870,通訊,0890302,246750000
新竹科學園區,A0451,晶讚光電股份有限公司,新竹科學工業園區新竹市東區科園里研新二路1號6樓,16772832,光電,0890127,356940000
新竹科學園區,A0457,優網通國際資訊股份有限公司,新竹科學工業園區新竹市工業東三路6號3樓,97453627,電腦及週邊,0890504,530000000
新竹科學園區,A0458,牧德科技股份有限公司,新竹科學工業園區新竹市工業東二路2-3號,16522758,精密機械,0890626,426082340
新竹科學園區,A0459,悅達科技股份有限公司,新竹科學工業園區新竹縣寶山鄉工業東九路3號之1-2樓,16903139,通訊,0890330,150000000
竹南科學園區,A0460,台欣生物科技研發股份有限公司,新竹科學工業園區苗栗縣竹南鎮科東三路22號5樓,70453835,生物技術,0890630,350952420
新竹科學園區,A0462,金麗科技股份有限公司,新竹科學工業園區新竹市力行路2-1號6樓之1,16200855,積體電路,0901113,623037050
新竹科學園區,A0463,昇頻股份有限公司,新竹科學工業園區新竹市工業東四路36號2樓,70746615,通訊,0900622,131750000
新竹科學園區,A0471,高平磊晶科技股份有限公司,新竹科學工業園區新竹市力行路2-1號,16130866,通訊,0900207,395000000
新竹科學園區,A0475,迅杰科技股份有限公司,新竹科學工業園區新竹市展業一路9號4樓之1,16505809,積體電路,0900620,752976930
新竹科學園區,A0477,有化科技股份有限公司,新竹科學工業園區新竹市工業東四路11號2樓,16736724,光電,0910102,574316010
新竹科學園區,A0480,矽品精密工業股份有限公司新竹分公司,新竹科學工業園區新竹市園區二路17號,16130839,積體電路,0891230,
新竹科學園區,A0487,歐西普亞洲股份有限公司,"新竹科學工業園區新竹市工業東四路26號1,2樓",12703238,光電,0900705,196330240
新竹科學園區,A0488,新茂國際科技股份有限公司,新竹科學工業園區新竹市力行一路10-2號6樓,16130916,積體電路,0900328,170000000
新竹科學園區,A0489,聿新生物科技股份有限公司新竹科學園區分公司,新竹科學工業園區新竹市工業東四路18號1樓,16130900,生物技術,0900330,
新竹科學園區,A0492,力旺電子股份有限公司,新竹科學工業園區新竹市園區二路47號305室,70784292,積體電路,0910709,768322420
新竹科學園區,A0493,亞舍立科技股份有限公司,新竹科學工業園區新竹市篤行路6-5號4樓,12670314,積體電路,0900817,30000000
新竹科學園區,A0495,龍彩科技股份有限公司,新竹科學工業園區新竹市科技五路2號4樓,70473641,光電,0901031,251230000
新竹科學園區,A0497,台灣超捷國際股份有限公司,新竹科學工業園區新竹市工業東四路24-2號6樓,70783239,積體電路,0910326,79702740
新竹科學園區,A0499,翊傑科技股份有限公司,新竹科學工業園區新竹市園區二路9號5樓,16870236,積體電路,0900924,289848030
新竹科學園區,A0500,全智科技股份有限公司,新竹科學工業園區新竹市新安路6號5樓,70716371,積體電路,0910704,1187217890
新竹科學園區,A0503,敦茂科技股份有限公司,新竹科學工業園區新竹市研新一路1號3樓,70803164,積體電路,0900628,623450000
新竹科學園區,A0509,啟碁科技股份有限公司,新竹科學工業園區新竹縣園區二路20號,97331723,通訊,0910104,3287633660
新竹科學園區,A0513,劍揚股份有限公司,新竹科學工業園區新竹市力行一路1號3樓之C1,86224697,電腦及週邊,0920530,593323690
新竹科學園區,A0516,緯創資通股份有限公司,新竹科學工業園區新竹市新安路5號,12868358,電腦及週邊,0901203,24682674150
新竹科學園區,A0518,威盛電子股份有限公司園區分公司,新竹科學工業園區新竹市東區力行五路9號2樓,12800034,積體電路,0901212,
新竹科學園區,A0521,凌威航太科技股份有限公司,新竹科學工業園區新竹縣寶山鄉工業東九路3-1號1樓,12769786,通訊,0910415,105000000
新竹科學園區,A0525,前源科技股份有限公司,新竹科學工業園區新竹市工業東四路1號,70803848,光電,0910528,660929000
新竹科學園區,A0526,揚明光學股份有限公司,新竹科學工業園區新竹市新安路7號,12800061,光電,0910218,1140597850
新竹科學園區,A0529,亞太優勢微系統股份有限公司,新竹科學工業園區新竹縣研發六路2號,70815339,積體電路,0910305,1348959860
新竹科學園區,A0533,科雅科技股份有限公司,新竹科學工業園區新竹市園區二路9號8樓,16682971,積體電路,0920130,134511820
新竹科學園區,A0534,義聯科技股份有限公司,新竹科學工業園區新竹縣寶山鄉研發一路11號2樓,70776618,積體電路,0910521,27000000
竹南科學園區,A0536,百泰生物科技股份有限公司新竹科學園區分公司,新竹科學工業園區苗栗縣竹南鎮頂埔里科東三路6號5樓,12800506,生物技術,0930302,
新竹科學園區,A0540,光峰科技股份有限公司,新竹科學工業園區新竹市力行六路1號4樓,12839930,光電,0910805,330000000
竹南科學園區,A0541,京鼎精密科技股份有限公司,新竹科學工業園區苗栗縣竹南鎮科中路16號,12858252,精密機械,0910515,600000000
新竹科學園區,A0542,佳世達科技股份有限公司新竹分公司,新竹科學工業園區新竹市東區園區二路9號6樓,12800082,通訊,0910604,
新竹科學園區,A0548,核心智識股份有限公司,新竹科學工業園區新竹市研發二路11號2樓,70589707,電腦及週邊,0910723,29938060
新竹科學園區,A0551,鼎威研發股份有限公司,新竹科學工業園區新竹市展業一路1號4樓,79959498,積體電路,0910815,113000000
新竹科學園區,A0552,敏盛科技股份有限公司,新竹科學工業園區新竹市寶山鄉展業二路16號1樓,70822578,精密機械,0920530,425000000
竹南科學園區,A0554,永昕生物醫藥股份有限公司,新竹科學工業園區苗栗縣竹南鎮科東三路8號2樓,12905993,生物技術,0921217,1110730000
新竹科學園區,A0555,絡達科技股份有限公司,新竹科學工業園區新竹市篤行路6-5號5樓,12883169,積體電路,0910820,550405000
新竹科學園區,A0561,智成電子股份有限公司,新竹科學工業園區新竹市力行六路6號8樓,12878763,積體電路,0911001,391034310
竹南科學園區,A0570,群創光電股份有限公司,新竹科學工業園區苗栗縣竹南鎮科學路160號,12800225,光電,0920114,99537971770
新竹科學園區,A0576,台灣類比科技股份有限公司,新竹科學工業園區新竹市工業東二路17號2樓,16795912,積體電路,0920321,389306150
竹南科學園區,A0580,美蔘國際生物科技股份有限公司,新竹科學工業園區苗栗縣竹南鎮科東三路10號5樓,70808689,生物技術,0921023,67450000
新竹科學園區,A0582,晶發半導體股份有限公司,新竹科學工業園區新竹縣寶山鄉工業東九路15號4樓,80220224,積體電路,0950330,123989420
新竹科學園區,A0584,致茂電子股份有限公司新竹科學園區分公司,新竹科學工業園區新竹市科技路5號6樓,12800251,精密機械,0920318,
新竹科學園區,A0585,熱映光電股份有限公司,新竹科學工業園區新竹縣工業東九路3號1樓,70590078,生物技術,0920220,432898010
竹南科學園區,A0586,亞太燃料電池科技股份有限公司,新竹科學工業園區苗栗縣竹南鎮科東三路22號4樓,70541211,精密機械,0920910,318372870
新竹科學園區,A0588,智微科技股份有限公司,新竹科學工業園區新竹縣寶山鄉創新一路13號1樓,12901841,積體電路,0920416,730594910
新竹科學園區,A0591,豪晶科技股份有限公司新竹分公司,新竹科學工業園區新竹縣寶山鄉園區二路56、58號1樓,12800490,光電,0930203,
新竹科學園區,A0594,益芯科技股份有限公司,新竹科學工業園區新竹縣寶山鄉園區二路42號2樓,12933631,積體電路,0930608,397000000
新竹科學園區,A0597,智瀚科技股份有限公司,新竹科學工業園區新竹縣寶山鄉工業東九路3-2號5樓,70501007,電腦及週邊,0920627,82000000
新竹科學園區,A0599,華聯生物科技股份有限公司,新竹科學工業園區新竹市科技五路6號6樓,13125334,生物技術,0921006,528000000
新竹科學園區,A0601,世紀創新股份有限公司,新竹科學工業園區新竹市研發二路13號1樓,12614067,積體電路,0920430,103337900
新竹科學園區,A0602,智勤科技股份有限公司,新竹科學工業園區新竹縣寶山鄉工業東九路5-2號4樓,79977094,電腦及週邊,0920703,500000000
竹南科學園區,A0603,國慶化學股份有限公司園區分公司,新竹科學工業園區苗栗縣竹南鎮科東三路16號4樓,12800288,電腦及週邊,0920513,
新竹科學園區,A0616,伊諾瓦科技股份有限公司,新竹科學工業園區新竹市研發2路11號1樓,70552342,積體電路,0940328,179338610
新竹科學園區,A0617,微安科技股份有限公司,新竹科學工業園區新竹市工業東四路40號2樓,12800344,積體電路,0920725,50000000
新竹科學園區,A0619,洹藝科技股份有限公司,新竹科學工業園區新竹縣寶山鄉工業東九路7號1樓,12878686,生物技術,0921104,345500000
新竹科學園區,A0620,明泰科技股份有限公司,新竹科學工業園區新竹市力行七路8號,12800392,電腦及週邊,0920904,4921270660
新竹科學園區,A0625,寶碩財務科技股份有限公司新竹科學園區分公司,新竹科學工業園區新竹市東區研發二路19號2樓,12800409,電腦及週邊,0921013,
