畢業生總計,已升學計,公立大學日間部,公立大學進修學士班,私立大學日間部,私立大學進修學士班,公立二專日間部,公立二專夜間部,私立二專日間部,私立二專夜間部,警察大學,警察專科學校,軍事院校,赴國外、大陸就讀,其他學校,畢業生總計,已升學計,公立大學日間部,公立大學進修學士班,私立大學日間部,私立大學進修學士班,公立二專日間部,公立二專夜間部,私立二專日間部,私立二專夜間部,警察大學,警察專科學校,軍事院校,赴國外、大陸就讀,其他學校
"19,534","18,572","7,721",50,"10,165",97,8,-,1,-,26,161,262,81,-,100.00,95.08,39.53,0.26,52.04,0.50,0.04,-,0.01,-,0.13,0.82,1.34,0.41,-
"20,066","19,504","7,413",59,"11,769",50,1,-,1,-,8,26,61,116,-,100.00,97.20,36.94,0.29,58.65,0.25,0.00,-,0.00,-,0.04,0.13,0.30,0.58,-
"28,878","27,679","6,166",212,"19,782",535,7,2,33,-,27,148,271,471,25,100.00,95.85,21.35,0.73,68.50,1.85,0.02,0.01,0.11,-,0.09,0.51,0.94,1.63,0.09
"14,251","13,499","3,261",112,"9,257",238,6,1,15,-,21,131,233,206,18,100.00,94.72,22.88,0.79,64.96,1.67,0.04,0.01,0.11,-,0.15,0.92,1.63,1.45,0.13
"14,627","14,180","2,905",100,"10,525",297,1,1,18,-,6,17,38,265,7,100.00,96.94,19.86,0.68,71.96,2.03,0.01,0.01,0.12,-,0.04,0.12,0.26,1.81,0.05
"111,933","90,782","16,356","2,745","60,817","8,177",300,292,511,489,11,30,767,132,155,100.00,81.10,14.61,2.45,54.33,7.31,0.27,0.26,0.46,0.44,0.01,0.03,0.69,0.12,0.14
"60,627","47,534","9,234","1,561","30,427","4,718",153,115,240,301,8,24,627,52,74,100.00,78.40,15.23,2.57,50.19,7.78,0.25,0.19,0.40,0.50,0.01,0.04,1.03,0.09,0.12
"51,306","43,248","7,122","1,184","30,390","3,459",147,177,271,188,3,6,140,80,81,100.00,84.29,13.88,2.31,59.23,6.74,0.29,0.34,0.53,0.37,0.01,0.01,0.27,0.16,0.16
"30,309","27,063","9,430","1,328","14,762",841,168,53,37,24,4,12,376,18,10,100.00,89.29,31.11,4.38,48.71,2.77,0.55,0.17,0.12,0.08,0.01,0.04,1.24,0.06,0.03
"17,157","14,939","5,240",816,"7,778",598,91,25,28,20,2,11,314,9,7,100.00,87.07,30.54,4.76,45.33,3.49,0.53,0.15,0.16,0.12,0.01,0.06,1.83,0.05,0.04
"13,152","12,124","4,190",512,"6,984",243,77,28,9,4,2,1,62,9,3,100.00,92.18,31.86,3.89,53.10,1.85,0.59,0.21,0.07,0.03,0.02,0.01,0.47,0.07,0.02
"11,009","10,310","3,901",177,"5,826",276,27,14,23,2,-,2,52,10,-,100.00,93.65,35.43,1.61,52.92,2.51,0.25,0.13,0.21,0.02,-,0.02,0.47,0.09,-
"7,006","6,535","2,584",106,"3,574",185,14,9,8,2,-,2,45,6,-,100.00,93.28,36.88,1.51,51.01,2.64,0.20,0.13,0.11,0.03,-,0.03,0.64,0.09,-
"4,003","3,775","1,317",71,"2,252",91,13,5,15,-,-,-,7,4,-,100.00,94.30,32.90,1.77,56.26,2.27,0.32,0.12,0.37,-,-,-,0.17,0.10,-
"70,615","53,409","3,025","1,240","40,229","7,060",105,225,451,463,7,16,339,104,145,100.00,75.63,4.28,1.76,56.97,10.00,0.15,0.32,0.64,0.66,0.01,0.02,0.48,0.15,0.21
"36,464","26,060","1,410",639,"19,075","3,935",48,81,204,279,6,11,268,37,67,100.00,71.47,3.87,1.75,52.31,10.79,0.13,0.22,0.56,0.77,0.02,0.03,0.73,0.10,0.18
"34,151","27,349","1,615",601,"21,154","3,125",57,144,247,184,1,5,71,67,78,100.00,80.08,4.73,1.76,61.94,9.15,0.17,0.42,0.72,0.54,0.00,0.01,0.21,0.20,0.23
"26,197","24,211","4,203",507,"18,035",938,31,4,16,17,5,97,249,84,25,100.00,92.42,16.04,1.94,68.84,3.58,0.12,0.02,0.06,0.06,0.02,0.37,0.95,0.32,0.10
"11,883","10,709","2,041",266,"7,604",445,13,1,9,4,3,87,199,26,11,100.00,90.12,17.18,2.24,63.99,3.74,0.11,0.01,0.08,0.03,0.03,0.73,1.67,0.22,0.09
"14,314","13,502","2,162",241,"10,431",493,18,3,7,13,2,10,50,58,14,100.00,94.33,15.10,1.68,72.87,3.44,0.13,0.02,0.05,0.09,0.01,0.07,0.35,0.41,0.10
"10,734","10,069","2,278",274,"7,020",174,19,-,5,7,3,80,148,38,23,100.00,93.80,21.22,2.55,65.40,1.62,0.18,-,0.05,0.07,0.03,0.75,1.38,0.35,0.21
"4,826","4,425","1,026",133,"2,943",83,11,-,1,3,3,73,123,15,11,100.00,91.69,21.26,2.76,60.98,1.72,0.23,-,0.02,0.06,0.06,1.51,2.55,0.31,0.23
"5,908","5,644","1,252",141,"4,077",91,8,-,4,4,-,7,25,23,12,100.00,95.53,21.19,2.39,69.01,1.54,0.14,-,0.07,0.07,-,0.12,0.42,0.39,0.20
"3,936","3,728","1,025",38,"2,582",39,4,-,-,-,-,11,28,1,-,100.00,94.72,26.04,0.97,65.60,0.99,0.10,-,-,-,-,0.28,0.71,0.03,-
"1,992","1,871",600,24,"1,196",17,1,-,-,-,-,9,24,-,-,100.00,93.93,30.12,1.20,60.04,0.85,0.05,-,-,-,-,0.45,1.20,-,-
"1,944","1,857",425,14,"1,386",22,3,-,-,-,-,2,4,1,-,100.00,95.52,21.86,0.72,71.30,1.13,0.15,-,-,-,-,0.10,0.21,0.05,-
"11,527","10,414",900,195,"8,433",725,8,4,11,10,2,6,73,45,2,100.00,90.34,7.81,1.69,73.16,6.29,0.07,0.03,0.10,0.09,0.02,0.05,0.63,0.39,0.02
"5,065","4,413",415,109,"3,465",345,1,1,8,1,-,5,52,11,-,100.00,87.13,8.19,2.15,68.41,6.81,0.02,0.02,0.16,0.02,-,0.10,1.03,0.22,-
"6,462","6,001",485,86,"4,968",380,7,3,3,9,2,1,21,34,2,100.00,92.87,7.51,1.33,76.88,5.88,0.11,0.05,0.05,0.14,0.03,0.02,0.32,0.53,0.03
"14,160","6,894",228,268,"3,849","2,021",98,67,89,163,1,2,62,3,43,100.00,48.69,1.61,1.89,27.18,14.27,0.69,0.47,0.63,1.15,0.01,0.01,0.44,0.02,0.30
"7,776","3,539",141,146,"1,936","1,051",32,34,38,92,-,2,53,2,12,100.00,45.51,1.81,1.88,24.90,13.52,0.41,0.44,0.49,1.18,-,0.03,0.68,0.03,0.15
"6,384","3,355",87,122,"1,913",970,66,33,51,71,1,-,9,1,31,100.00,52.55,1.36,1.91,29.97,15.19,1.03,0.52,0.80,1.11,0.02,-,0.14,0.02,0.49
"3,704","2,174",104,90,"1,192",619,31,20,20,53,-,1,32,2,10,100.00,58.69,2.81,2.43,32.18,16.71,0.84,0.54,0.54,1.43,-,0.03,0.86,0.05,0.27
"2,102","1,165",84,63,590,329,20,7,8,29,-,1,28,1,5,100.00,55.42,4.00,3.00,28.07,15.65,0.95,0.33,0.38,1.38,-,0.05,1.33,0.05,0.24
"1,602","1,009",20,27,602,290,11,13,12,24,-,-,4,1,5,100.00,62.98,1.25,1.69,37.58,18.10,0.69,0.81,0.75,1.50,-,-,0.25,0.06,0.31
417,259,23,7,137,72,1,5,-,3,-,-,1,-,10,100.00,62.11,5.52,1.68,32.85,17.27,0.24,1.20,-,0.72,-,-,0.24,-,2.40
226,139,7,3,85,34,1,5,-,3,-,-,1,-,-,100.00,61.50,3.10,1.33,37.61,15.04,0.44,2.21,-,1.33,-,-,0.44,-,-
191,120,16,4,52,38,-,-,-,-,-,-,-,-,10,100.00,62.83,8.38,2.09,27.23,19.90,-,-,-,-,-,-,-,-,5.24
"10,039","4,461",101,171,"2,520","1,330",66,42,69,107,1,1,29,1,23,100.00,44.44,1.01,1.70,25.10,13.25,0.66,0.42,0.69,1.07,0.01,0.01,0.29,0.01,0.23
"5,448","2,235",50,80,"1,261",688,11,22,30,60,-,1,24,1,7,100.00,41.02,0.92,1.47,23.15,12.63,0.20,0.40,0.55,1.10,-,0.02,0.44,0.02,0.13
"4,591","2,226",51,91,"1,259",642,55,20,39,47,1,-,5,-,16,100.00,48.49,1.11,1.98,27.42,13.98,1.20,0.44,0.85,1.02,0.02,-,0.11,-,0.35
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
