公開案號,申請案編號,植物品項,申請登記品種名稱,申請日期,公開日期,權利狀態,權利期間,品種特性,申請人姓名或名稱,育種者
502,950012,"油菜 （ Edible rape;Oil seed rape ） （ Brassica campestris ， L. Japonica Group ）",金寶-台中3號,2006/02/20,2006/03/20,存續中,自中華民國95年08月17日至115年08月16日,一、固定品種，主要供為蔬菜用，結實率高。二、子葉綠色，胚軸帶紫紅色。三、葉姿半直立，葉片近圓形、黃綠色、表面微皺，葉柄白色，葉質粗纖維少。四、全年可栽培，播種後夏天約28±5天，冬天38±4天可採收。,行政院農業委員會臺中區農業改良場,陳榮五、郭俊毅、戴振洋
00000429,930066,"西瓜 （Watermelon ，Citrullus lanatus (Thunb.)  Matsum & Nakai）",台農六號-紅蜜,2004/11/12,2005/07/28,存續中,自中華民國094年03月07日至114年03月06日,一、屬於小型西瓜，果皮青綠色，具濃綠條斑，早生，雜交一代品種。二、株型粗長旺盛，葉綠色、深裂、大，子房橢圓形、大而茸毛多，種子大小、數量中等，一粒果實種子數約495粒，結果力強，開花至採收約30天。三、果實高球形，果肉深紅色，肉質中嫩多汁，果重約4.8公斤，糖度平均11.8°Brix，果皮厚，耐儲運。四、抗蔓割病。,行政院農業委員會農業試驗所,
00000012,820011,"西瓜 （Watermelon ，Citrullus lanatus (Thunb.)  Matsum & Nakai）",麗輝,1993/07/26,,消滅,自中華民國085年01月04日至091年01月03日,一、屬於綠皮、紅肉西瓜，橢圓型三倍體西瓜品種。二、種子：大，短橢圓形，黃褐色，無斑點，有刻紋。三、子葉：橢圓形，中等，綠色，無斑點，偶有摺疊。四、莖蔓：中等，株型普通。五、葉片：綠色，無黃斑，缺刻中等，葉尖中圓形，葉姿直立。六、花：黃色，雌雄異花同株，子房中等、橢圓形。七、成熟期：雌花始花期早、節位中等，夏作，開花至採收約需四五天，播種至採收約需八四天。八、果實：高球型，果重約4.5─6公斤，果皮綠色、條紋粗淺綠，果面光滑無條溝，果皮厚硬，果肉紅色，汁液多，糖度約一二?六Brix，不易裂果。九、抗耐病性(田間自然感病)：中抗：炭疽病、蔓割病、病毒病。十、其他性狀：耐寒性弱，耐濕性差。,農友種苗股份有限公司,
00000013,820012,"西瓜 （Watermelon ，Citrullus lanatus (Thunb.)  Matsum & Nakai）",瑞寶,1993/07/26,,消滅,自中華民國085年01月04日至091年01月03日,"一、屬於黑綠皮、紅肉西瓜，高球形、一代雜交品種。二、種子：小，橢圓形，中等，綠色，無斑點，有刻紋。三、子葉：橢圓形，中等，綠色，無斑點。四、莖蔓：中等，株型普通。五、葉片：綠色，無黃斑，缺刻中等，葉尖中圓形，葉姿略伏。六、花：黃色，雌雄異花同株，子房中等、球形。七、成熟期：雌花始花期早、節位低，夏作，開花至採收約須三四天，播種至採收約 需八四天。八、果實：高球型，果重約6-8公斤，果皮黑綠色、條紋粗、色濃，果面光滑無條溝，果皮厚硬，果肉紅色，汁液多，纖維細少，糖度12.1Brix，種子小而多，不易裂果。九、抗耐病性（田間自然感病）：中抗：炭疽病、蔓割病、病毒病。十、其他性狀：耐寒性中，耐濕性中等。",農友種苗股份有限公司,
00000104,850047,"西瓜 （Watermelon ，Citrullus lanatus (Thunb.)  Matsum & Nakai）",鳳蘭,1996/12/05,,消滅,自中華民國087年09月24日至092年09月23日,一、屬於黑綠色有條斑，紅肉小型西瓜，長橢圓形，一代雜交品種。二、種子：大，橢圓形，種皮黑褐色，無裂紋、無刻紋、無斑點。三、子葉：子葉橢圓形，中等大小，綠色無斑點。四、莖蔓：主蔓長，節間長約九?七公分，株型粗長旺盛。五、葉片：濃綠色無黃斑，缺裂深，缺刻數多，葉尖中圓形，葉姿略伏。六、花：黃色，雌雄異花同株，子房大小中等，橢圓形，絨毛數量中等。七、成熟期：雌花始花期早，節位中，開花至採收約三十三天，播種至採收約七十九天。八、果實：長橢圓形，平均果重約二?五公斤，果皮黑綠色，條紋十一至十四條、色澤中等，網紋少，果皮光滑無條溝，果皮厚硬，果肉深紅色，汁液量中等，纖維量中等，肉質脆爽，糖度約十一?五度，單果種子數約二百五十粒，貯藏性特強，不易裂果。九、抗耐病性（田間自然感病）：炭疽病、蔓割病、病毒病中抗。十、其他性狀：耐寒性中等，耐濕性中等，結果力強，結果期宜加施肥。,農友種苗股份有限公司,
00000105,850048,"西瓜 （Watermelon ，Citrullus lanatus (Thunb.)  Matsum & Nakai）",華鈴,1996/12/05,,消滅,自中華民國087年09月24日至092年09月23日,一、屬於青綠色有青黑色粗條斑、紅肉小型西瓜，球型，一代雜交品種。二、種子：大，橢圓形，種皮褐色、無裂紋、無刻紋、無斑點。三、子葉：子葉橢圓形，中等大小，綠色無斑點。四、莖蔓：主蔓長，節間約八?九公分，株型粗長旺盛。五、葉片：綠色無黃斑，缺裂深，缺刻數中等，葉尖中圓形，葉姿略伏。六、花：黃色，雌雄異花同株，子房小、球型、絨毛數量中等。七、成熟期：雌花始花期中早，節位中，開花至採收約三十天，播種至採收約八十六天。八、果實：球型、平均果重約二?三公斤，果皮青綠色，條紋粗、十四至十六條、色澤濃，網紋少，果皮光滑條溝淺，果皮厚硬，果肉紅色，汁液多，纖維量中等，糖度約十一?六度，單果種子數約二百三十粒，貯藏性強，不易裂果。九、抗耐病性（田間自然感病）：中抗病毒病、蔓割病，中感炭疽病。十、其他性狀：耐濕性、耐寒性中等，低溫期成熟果實肉色較淡，肉質較差。,農友種苗股份有限公司,
00000494,950004,"番茄 （ Tomato ） （ Lycopersicon esculentum ， Mill ）",花蓮亞蔬18號,2005/12/29,2006/01/27,存續中,自中華民國95年02月27日至115年02月26日,"一、屬於鮮食，大果，中生，雜交一代品種。二、非停心性，生長勢強，著果性中等，耐熱性中等。抗番茄捲葉病毒病(具Ty-2基因)，抗萎凋病(I-1) ，抗番茄嵌纹病毒病(Tm-2a)。不易發生日燒病、筋腐病。三、果實微扁形，果形整齊度中等，平均果重約142公克；未熟果濃綠色，成熟果紅色，5心室，果實硬度高。",行政院農業委員會花蓮區農業改良場,
00000106,850049,"西瓜 （Watermelon ，Citrullus lanatus (Thunb.)  Matsum & Nakai）",黑美人,1996/12/05,,存續中,自中華民國087年09月24日至107年09月23日,一、屬於黑綠色有條斑，紅肉小型西瓜，長橢圓形，一代雜交品種。二、種子：大，橢圓形，種皮黑褐色，無裂紋、無刻紋、無斑點。三、子葉：子葉橢圓形，中等大小，綠色無斑點。四、莖蔓：主蔓長，節間長約九?七公分，株型粗長旺盛。五、葉片：濃綠色無黃斑，缺裂深，缺刻數多，葉尖中圓形，葉姿略伏。六、花：黃色，雌雄異花同株，子房大小中等，橢圓形，絨毛數量中等。七、成熟期：雌花始花期早，節位中，開花至採收約三十三天，播種至採收約七十九天。八、果實：長橢圓形，平均果重約二?五公斤，果皮黑綠色，條紋十一至十四條、色澤中等，網紋少，果皮光滑無條溝，果皮厚硬，果肉深紅色，汁液量中等，纖維量中等，肉質脆爽，糖度約十一?五度，單果種子數約二百五十粒，貯藏性特強，不易裂果。九、抗耐病性（田間自然感病）：炭疽病、蔓割病、病毒病中抗。十、其他性狀：耐寒性中等，耐濕性中等，結果力強，結果期宜加施肥。,農友種苗股份有限公司,
00000410,930047,"西瓜 （Watermelon ，Citrullus lanatus (Thunb.)  Matsum , Nakai）",黃金寶-澎湖五號,2004/08/17,2005/07/28,存續中,自中華民國094年03月07日至114年03月06日,一、屬於小型西瓜，果皮淡黃色，具深黃色小條斑，早生，雜交一代品種。二、株型普通，葉黃綠色、深裂、大，葉面有黃斑，子房長橢圓形、黃色，種子大小中等、數量少，一粒果實種子數約295粒，結果力強，開花至採收春作約32天，夏作28天。三、果實橢圓形，果肉橙黃色，肉質嫩多汁，果重約2.4公斤，糖度平均11度，儲藏性中等，果皮薄，不耐運輸。,行政院農業委員會高雄區農業改良場,
00000430,930067,"西瓜 （Watermelon ，Citrullus lanatus (Thunb.)  Matsum & Nakai）",台農七號-小甜甜,2004/11/12,2005/07/28,存續中,自中華民國094年03月07日至114年03月06日,"一、屬於小型西瓜，果皮黑綠色，具濃綠條斑，早生，雜交一代品種。二、株型普通，葉濃綠色、深裂、大小中等，子房長橢圓形、大而茸毛多，種子大小中等、黑褐色、數量少，一粒果實種子數約187粒，結果力強，開花至採收約28天。 三、果實橢圓形，果肉深紅色，肉質中嫩多汁，果重約2.8公斤，糖度平均12.0°Brix，果皮厚，耐儲運。四、對蔓割病中抗。",行政院農業委員會農業試驗所,
00000005,820004,"甜瓜 （Melon,Muskmelon;Cantaloupe ，Cucumis melo  L.）",雪中紅,1993/07/15,,消滅,自中華民國083年12月24日至086年12月23日,"一、屬於光皮哈蜜瓜，乳白皮、淡橙肉、雜交 一代、早生品種。二、種子：長一一?二公厘，寬五公厘，厚一?四公厘，種皮土黃色。三、子葉：大，綠色，橢圓形。四、莖蔓：主蔓細，子蔓節間長六至七?八公分，株型普通，生長勢中等，分枝性中等。五、葉片：缺刻淺，綠色，質地中硬，葉柄長度中等，葉狀略伏。六、花：黃色，子房長橢圓形，子房茸毛多，子房表面光滑，雄花、兩性花同株。七、始花期：播種後二九至三八天開雌花，開花至採收約需三九至四一天，播種至採收約需六八至七七天。八、果實：球形，果梗部肥滿，果臍部份扁平，果臍圈中，果蒂小脫落難，果梗長度中等，果皮無斑紋，果面無網紋、無肋溝，裂果難，果皮厚度中等，果肉厚三至四公分，果肉淡橙色，肉質脆，子腔壁橙色，糖度一一至一三度，平均果重約一至一?五公斤。九、田間自然發病情形：蔓枯病、病毒病、露菌病、白粉病中。十、其他性狀：子蔓留果整枝。",新金鐘種苗有限公司,
00000006,820005,"甜瓜 （Melon,Muskmelon;Cantaloupe ，Cucumis melo  L.）",蜜香,1993/07/15,,消滅,自中華民國083年12月24日至086年12月23日,一、屬於哈蜜瓜，網紋稀、綠皮、淡橙肉、雜交一代品種。二、種子：長一三?三公厘，寬五公厘，厚一?七公厘，種皮土黃色。三、子葉：大，綠色，長橢圓形。四、莖蔓：主蔓粗細中等，子蔓節間長六?五至七公分，株型普通，生長勢中等，分枝多。五、葉片：缺刻中等，綠色，質地中硬，葉柄長，葉直立狀。六、花：黃色，子房長橢圓形，子房茸毛多，子房表面光滑，雄花、兩性花同株。七、始花期：播種後三六至四一天開雌花，開花至採收約需四二至五０天，播種至採收約需七八至八三天。八、果實：長橢圓形，果梗部肥滿，果臍部份稍凸，果臍圈中，果蒂中脫落難，果梗短，果皮濃綠斑紋，果面網紋少、疏無肋溝，裂果稍易，果皮厚度中等，果肉厚三?五至四公分，果肉淡橙色，肉質脆，子腔壁橙色，糖度九?二至一０度，平均果重一?八公斤，最大可達五公斤，耐貯運。九、田間自然發病情形：蔓枯病、病毒病中。十、其他性狀：子蔓留果整枝。,新金鐘種苗有限公司,
00000007,820006,"甜瓜 （Melon,Muskmelon;Cantaloupe ，Cucumis melo  L.）",翠玉,1993/07/15,,消滅,自中華民國083年12月24日至086年12月23日,一、屬於光皮洋香瓜，綠白皮、綠肉、雜交一代、早生品種。二、種子：長一二?三公厘，寬四?七公厘，厚一?七公厘，種皮土黃色。三、子葉：大，綠色，橢圓形。四、莖蔓：主蔓細，子蔓節間長七至一０?五公分，株型細弱，生長勢中等，分枝性中等。五、葉片：缺刻深，綠色，質地中硬，葉柄長度中等，葉狀伏。六、花：黃色，子房橢圓形，子房茸毛多，子房表面光滑，雄花、兩性花同株。七、始花期：播種後二九至三五天開雌花，開花至採收約需三九至五０天，播種至採收約需六八至七四天。八、果實：球形，果梗部肥滿，果臍部份扁平，果臍圈小，果蒂小脫落難，果梗長度中等，果皮無斑紋，果面無網紋、無肋溝，裂果難，果皮厚度中等，果肉厚三至三?二公分，果肉綠色，肉質脆，子腔壁綠白，糖度一二至一三度，平均果重約一?四至一?七公斤，耐貯運。九、田間自然發病情形：蔓枯病、病毒病、露菌病、白粉病中。十、其他性狀：子蔓留果整枝；以秋作栽培最適合，果皮易葯傷，噴藥時需注意。,新金鐘種苗有限公司,
00000107,850050,"甜瓜 （Melon,Muskmelon;Cantaloupe ，Cucumis melo  L.）",金姑娘,1996/12/05,,消滅,自中華民國087年09月24日至096年01月23日,一、屬於光皮洋香瓜，果皮黃色，白肉，早生，雜交一代品種。二、種子：長十?五公厘，寬四?七公厘，厚一?七公厘，種皮淡黃色。三、子葉：大，綠色，橢圓形。四、莖蔓：主蔓細，主蔓節間長約六公分，株型普通，分枝性中等。五、葉片：葉片大，缺刻深度中等，綠色，質地中硬，葉柄長，葉狀直立。六、花：黃色，子房球形，子房表面光滑，絨毛中等，雄花、兩性花同株。七、始花期：雌花始花期早，開花至採收約三十六天，播種至採收約八十四天。八、果實：橄欖型，果梗肥滿，果臍扁平，果臍圈小，果蒂小略難脫離，果梗長，果皮黃色、無斑紋，厚度中等，果面光滑無網紋、無肋溝，裂果難，果肉白色、肉質脆、不易發酵，子腔壁白色，平均糖度十三?二度，平均果重一?四公斤，貯藏性中等。九、抗耐病性（田間自然感病）：蔓枯病、病毒病、露菌病、白粉病中感。十、其他性狀：子蔓或孫蔓留果整枝，低溫期果實易肥大不良，播種期以三至九月為宜，開花結果期使用結果促進劑或促進果實肥大藥物，易發生嚴重畸形果。,農友種苗股份有限公司,
00000474,940040,"甜瓜 （Melon,Muskmelon;Cantaloupe ，Cucumis melo  L.）",台農10號,2005/11/08,2005/12/07,存續中,自中華民國095年02月27日至115年02月26日,"一、屬於網紋洋香瓜，中生，雜交一代品種。二、分枝性中等，葉片濃綠色、缺刻淺；雄花、兩性花同株，開花至採收約42天。抗白粉病(Podosphaera xanthi生理小種1)。三、果實球形，成熟果皮黃綠色，網紋密，果肉厚度平均4.0公分、淺綠色、肉質中等而多汁；平均果實重1.7公斤，平均糖度14.0 Birx，成熟果蒂不易脫落。",行政院農業委員會農業試驗所,
857,980048,"甜瓜 （Melon,Muskmelon;Cantaloupe ，Cucumis melo  L.）",台南11號,2009/04/09,2009/04/23,存續中,自中華民國098年07月15日至118年07月14日,"一、 屬於網紋洋香瓜，早生，雜交一代品種。二、 分枝性中等，葉片濃綠色、缺刻淺；雄花、兩性花同株。中抗白粉病(Podosphaera xanthii)生理小種1。三、果實圓形，網紋密，成熟果果皮灰綠色，果重約1.4公斤，糖度約15.0 °Brix、果肉厚度約3.7公分、橙色、肉質中等而多汁，成熟果果蒂不易脫落，櫥架壽命中等。","行政院農業委員會臺南區農業改良場 （Tainan District Agricultural Research and Extension, Council of Agriculture, Executive Yuan R. O. C.）",黃圓滿、黃賢良、陳紹崇
1139,1000046,"甜瓜 （ Melon,Muskmelon;Cantaloupe ） （ Cucumis melo ， L. ）",臺南12號,2011/03/31,2011/04/29,審查中,,,行政院農業委員會台南區農業改良場,黃圓滿、黃賢良、鄭安秀
565,950075,"冬瓜 （ Wax gourd;White gourd ） （ Benincasa hispida ， Cogn. ）",台農2號,2006/11/24,2006/12/04,存續中,自中華民國96年01月24日至116年01月23日,一、屬於鮮食、中生，雜交一代品種。二、分枝中等，葉柄長，雌花多花瓣大，子房細長，著果性中等，採收期為開花後約40天。三、果實細長形無果粉，果實橫切面實心，平均果實縱徑約74公分、橫徑約15公分，果肉厚約5.3公分，肉質細嫩，平均果重約11公斤，果皮顏色綠色具白色斑紋。四、抗木瓜輪點病西瓜系統(PRSV-W)，抗胡瓜綠斑嵌紋病毒(CGMMV)，中抗胡瓜嵌紋病(CMV)，中抗矮南瓜黃化嵌紋病毒(ZYMV)，中抗西瓜銀斑紋病毒(WSMoV)，中抗瓜類蚜媒黃化病毒(CABYV)。,行政院農業委員會農業試驗所,林子凱
00000448,940014,"苦瓜 （ Balsam pear; Bitter gourd ） （ Mormodica charantia ， L. ）",福寶-花蓮1號,2005/05/30,2005/07/28,存續中,自中華民國94年10月01日至114年09月30日,一、屬於綠皮，早生，雜交一代品種。二、株型普通，分枝多，著果性強；第一朵雌花開花節位為母蔓第11節，始花期為播種後49天，採收期為開花後20天。三、果實長橢圓形，果面具珍珠及條狀突起、條溝略深，苦味中等，平均果長約14公分，平均果徑約6.5公分，平均果重平均177公克。,行政院農業委員會花蓮區農業改良場,
00000491,950001,"苦瓜 （ Balsam pear; Bitter gourd ） （ Mormodica charantia ， L. ）",花蓮2號,2005/12/29,2006/01/27,存續中,自中華民國95年02月27日至115年02月26日,一、屬於雜交一代品種。二、種子橢圓形黑色。三、分枝多，第一朵雌花開花節位低，為母蔓約第25節，始花期為定植後38天，雌花率高，著果性強，採收期為開花後約20天。四、果實長橢圓形，果面主要是條狀突起、條溝略深，苦味中等，平均果實縱徑約15.6公分、橫徑約6.0公分，平均果重約160公克，果皮顏色白色微綠。,行政院農業委員會花蓮區農業改良場,
567,950077,"苦瓜 （ Balsam pear; Bitter gourd ） （ Mormodica charantia ， L. ）",花蓮3號,2006/12/01,2006/12/29,存續中,自中華民國96年11月10日至116年11月09日,一、雜交一代品種。二、種子橢圓形黃褐色。三、分枝多，第一朵雌花約在母蔓第14節，始花期為播種後49天，雌花率高，著果性強，採收期為開花後約20天。四、果實綠色、長橢圓形，果面珍珠突起、條溝略深，苦味中等，平均果實縱徑約14.8公分、橫徑約6.1公分，平均果重約165公克。,行政院農業委員會花蓮區農業改良場,全中和
633,960059,"苦瓜 （ Balsam pear; Bitter gourd ） （ Mormodica charantia ， L. ）",花蓮4號,2007/09/20,2007/10/01,存續中,自中華民國97年01月22日至117年01月21日,一、屬於雜交一代品種。二、種子橢圓形黃褐色。三、分枝多，第一朵雌花約在母蔓第33節，始花期為播種後55天，雌花率高，著果性強，採收期為開花後約15天。四、果實綠色、橢圓形，果面尖銳及條狀突起、條溝略深，苦味中等，平均果實縱徑約8.0公分、橫徑約3.2公分，平均果重約21.4公克。,行政院農業委員會花蓮區農業改良場,全中和
1115,1000022,"苦瓜 （ Bitter gourd ） （ Mormodica charantia ， L. ）",花蓮五號,2011/01/19,2011/02/11,審查中,,,行政院農業委員會花蓮區農業改良場,全中和
505,950015,"番茄 （ Tomato ） （ Lycopersicon esculentum ， Mill ）",台南亞蔬19號,2006/03/15,2006/03/29,存續中,自中華民國95年06月15日至115年06月14日,一、屬於鮮食，小果，中生，雜交一代品種。二、半停心性，生長勢強，著果性強，耐熱性強。抗萎凋病(I-1及I-2)，抗番茄嵌纹病毒病(Tm-2a)，抗番茄捲葉病毒病(Ty-2)。三、果實橢圓形，果形整齊，平均果重約13.5公克；未成熟果淺綠色，成熟果紅色，2心室，果實硬度中等。,行政院農業委員會臺南區農業改良場、亞洲蔬菜研究發展中心,陳正次、王仁晃、劉依昌
00000016,820015,"扁蒲 （ Bottle gourd;Calabash gourd ） （ Lagenaria siceraria ， (Mol.) Standl. ）",永樂,1993/07/26,,消滅,自中華民國85年01月04日至100年01月03日,一、屬於圓筒型、早生、一代雜交品種。二、種子：長橢圓形，淺褐色，無花紋，無絨毛。三、子葉：中等，淺綠色。四、莖蔓：中等，株型旺盛。五、葉片：綠色，中等。六、花：子房中等、長形，無節成性。七、成熟期：播種後約七六天開雌花，播種至採收約需八七天，開花至採收約需十二天，第一朵雌花著生在十一─十三節。八、果實：圓筒型，果重約○?八─一公斤，嫩果淺綠色，熟果白綠色，果面平滑，果皮無斑紋，無苦味。九、抗耐病性(田間自然感病)：抗蔓割病，中抗炭疽病、白粉病、露菌病、病毒病。,農友種苗股份有限公司,
00000271,910016,"扁蒲 （ Bottle gourd;Calabash gourd ） （ Lagenaria siceraria ， (Mol.) Standl. ）",綠鐘-高雄一號,2002/09/03,,存續中,自中華民國91年11月12日至106年11月11日,一、屬於綠皮圓筒形扁蒲，中生，雜交一代品種。二、植株生長強健，莖蔓長、粗細中等，結果力強；雌花始於第二十二之一節，子蔓節成性強，播種至採收期春作約七十八天，秋作約八十八天。三、果實圓筒形，果面平滑，果皮綠色，具淺綠色虎斑花紋，適收期平均果重約○?七公斤。甜度高，口感細緻，煮後不變黑，具扁蒲特有香氣。,行政院農業委員會高雄區農業改良場,
00000738,970079,"長壽花 （ Kalanchoe ） （ Kalanchoe blossfeldiana ， v. Poelln. ）",王妃,2008/08/08,2008/08/27,審查中,,,綠欣園藝有限公司,
00000017,820016,"南瓜 （ pumpkin;squash ） （ Cucurbita ， spp. ）",仙姑,1993/07/26,,消滅,自中華民國85年01月04日至100年01月03日,"一、屬於木瓜型南瓜，極早生、一代雜交品種。二、種子：橢圓形，淡黃褐色，有環邊。三、子葉：中等，綠色。四、莖蔓：主蔓長、圓形，熟莖青黑色，株型旺盛。五、葉片：濃綠，缺刻呈五角形，葉脈間銀白斑色，葉片葉柄均有剛毛，葉柄橫切面實心。六、花：橙色，子房中等、橢圓形，茸毛多。七、成熟期：播種後約二八─三○天開雌花，開花至採收約需二二─二四天(嫩瓜)或六二─六八天(熟瓜)；播種至採收約需五一─五三天(嫩瓜)或九九─一一七天 (熟瓜)。八、果實：高球型或木瓜型，果梗五角形、基部不肥大，果臍小，果底扁平，果梗木質化，果面光滑無條溝，果皮濃綠(嫩瓜)、黃褐(熟瓜)，果肉厚、橙黃色，熟果煮後肉質粘帶粉，貯運性強。九、抗耐病性(田間自然感病)：中抗：病毒病、白粉病。十、其他性狀：長日不結果。",農友種苗股份有限公司,
