electname,cityname,orgname,idname,posiname,sex,partymship,officeadress,officetelphone,education,profession,id2name,photograph,upddate
103年度直轄市原住民區代表選舉,新北市,新北市烏來區民代表會,吳　真,代表,男,無政黨,233新北市烏來區烏來里烏來街34號3樓,02-26616586,專科,烏來鄉民代表,區域,,1040109
103年度直轄市原住民區代表選舉,新北市,新北市烏來區民代表會,高　淑敏,代表,女,無政黨,233新北市烏來區烏來里烏來街34號3樓,02-26616586,高職,烏來觀光發展協會理事長,區域,,1040109
103年度直轄市原住民區代表選舉,新北市,新北市烏來區民代表會,蔡　成德,代表,男,無政黨,233新北市烏來區烏來里烏來街34號3樓,02-26616586,專科,新北市烏來區里幹事,區域,,1040109
103年度直轄市原住民區代表選舉,桃園市,桃園市復興區民代表會,張　永專,主席,男,中國國民黨,336桃園市復興區澤仁里中正路20號5樓,03-3822324,高職畢,第18-19屆復興鄉代表,,,1040108
103年度直轄市原住民區代表選舉,桃園市,桃園市復興區民代表會,黃　盛,副主席,男,無政黨,336桃園市復興區澤仁里中正路20號5樓,03-3822324,初中畢,第14-17、19屆復興鄉代表,,,1040108
103年度直轄市原住民區代表選舉,桃園市,桃園市復興區民代表會,王　光榮,代表,男,無政黨,336桃園市復興區澤仁里中正路20號5樓,03-3822324,農工畢,第19屆復興鄉代表,山地原住民,,1031226
103年度直轄市原住民區代表選舉,桃園市,桃園市復興區民代表會,余　文源,代表,男,中國國民黨,336桃園市復興區澤仁里中正路20號5樓,03-3822324,高中畢,第115-19屆復興鄉代表,,,1031226
103年度直轄市原住民區代表選舉,桃園市,桃園市復興區民代表會,李　榮新,代表,男,無政黨,336桃園市復興區澤仁里中正路20號5樓,03-3822324,國小畢,第19屆復興鄉代表,山地原住民,,1031226
103年度直轄市原住民區代表選舉,桃園市,桃園市復興區民代表會,林　玉花,代表,女,無政黨,336桃園市復興區澤仁里中正路20號5樓,03-3822324,國中畢,第14、15屆復興鄉代表,山地原住民,,1031226
103年度直轄市原住民區代表選舉,桃園市,桃園市復興區民代表會,林　沛筠,代表,男,中國國民黨,336桃園市復興區澤仁里中正路20號5樓,03-3822324,專科畢,第18-19屆復興鄉代表,山地原住民,,1031226
103年度直轄市原住民區代表選舉,桃園市,桃園市復興區民代表會,林　振德,代表,男,中國國民黨,336桃園市復興區澤仁里中正路20號5樓,03-3822324,高職畢,第19屆復興鄉代表,山地原住民,,1031226
103年度直轄市原住民區代表選舉,桃園市,桃園市復興區民代表會,莊　書維,代表,男,無政黨,336桃園市復興區澤仁里中正路20號5樓,03-3822324,大學畢,無,,,1031226
103年度直轄市原住民區代表選舉,桃園市,桃園市復興區民代表會,楊　春樹,代表,男,中國國民黨,336桃園市復興區澤仁里中正路20號5樓,03-3822324,高職畢,無,山地原住民,,1031226
103年度直轄市原住民區代表選舉,桃園市,桃園市復興區民代表會,楊　苔英,代表,女,中國國民黨,336桃園市復興區澤仁里中正路20號5樓,03-3822324,高中畢,第18-19屆復興鄉代表,,,1031226
103年度直轄市原住民區代表選舉,臺中市,臺中市和平區民代表會,蘇　慶祥,主席,男,中國國民黨,424臺中市和平區南勢里東關路3段156號,04-25942422,大華工專,和平鄉民代表會副主席,區域,,1040109
103年度直轄市原住民區代表選舉,臺中市,臺中市和平區民代表會,羅　進玉,副主席,男,無政黨,424臺中市和平區南勢里東關路3段156號,04-25942422,大明工商,梨山村平等村帶里幹事,區域,,1040109
103年度直轄市原住民區代表選舉,臺中市,臺中市和平區民代表會,王　秋助,代表,男,無政黨,424臺中市和平區南勢里東關路3段156號,04-25942420,培元高級中學,台中縣和平鄉鄉民代會台中縣縣農會理事,區域,,1040109
103年度直轄市原住民區代表選舉,臺中市,臺中市和平區民代表會,林　永富,代表,男,無政黨,424臺中市和平區南勢里東關路3段156號,04-25942420,台北工業專科學校,梨山社區發展協會總幹事,山地原住民,,1040109
103年度直轄市原住民區代表選舉,臺中市,臺中市和平區民代表會,林　鶴年,代表,男,中國國民黨,424臺中市和平區南勢里東關路3段156號,04-25942420,明道中學肄業,平等里里長、村長,山地原住民,,1040109
103年度直轄市原住民區代表選舉,臺中市,臺中市和平區民代表會,徐　裕傑,代表,男,中國國民黨,424臺中市和平區南勢里東關路3段156號,04-25942420,東勢高工,和平鄉民代表,區域,,1040109
103年度直轄市原住民區代表選舉,臺中市,臺中市和平區民代表會,陳　志勇,代表,男,無政黨,424臺中市和平區南勢里東關路3段156號,04-25942420,專科,和平鄉民代表,區域,,1040109
103年度直轄市原住民區代表選舉,臺中市,臺中市和平區民代表會,楊　淑青,代表,女,無政黨,424臺中市和平區南勢里東關路3段156號,04-25942420,靜宜大學,臺中市和平區烏石坑社區發展協會理事長,區域,,1040109
103年度直轄市原住民區代表選舉,臺中市,臺中市和平區民代表會,管　慧莉,代表,女,無政黨,424臺中市和平區南勢里東關路3段156號,04-25942420,台中高級護理助產和訓科,台中市和平區和平衛生所公共衛生護士,山地原住民,,1040109
103年度直轄市原住民區代表選舉,臺中市,臺中市和平區民代表會,賴　添保,代表,男,無政黨,424臺中市和平區南勢里東關路3段156號,04-25942420,初中,調解會主席,區域,,1040109
103年度直轄市原住民區代表選舉,臺中市,臺中市和平區民代表會,羅　清輝,代表,男,無政黨,424臺中市和平區南勢里東關路3段156號,04-25942420,空軍後勤參謀官班44期結業,達觀里長,山地原住民,,1040109
