編號,機構,郵遞區號,地址
5063,馬偕醫學院全人教育中心,25245,新北市三芝區中正路３段46號
5064,馬偕醫護管理專科學校技術合作處推廣教育組,11260,台北市北投區聖景路92號
5065,高美醫護管理專校技術合作處,84341,高雄市美濃區成功路309號
5066,高苑科技大學推廣教育中心,82151,高雄市路竹區中山路1821號
5067,高雄市立空中大學,81249,高雄市小港區大業北路436號
5068,高雄醫學大學推廣教育暨社會資源中心,80708,高雄市三民區十全一路100號
5069,高鳳數位內容學院推廣教育中心,90841,屏東縣長治鄉復興村新興路38號
5129,健行科技大學推廣教育中心,32097,桃園縣中壢市健行路229號
5070,國立中山大學推廣教育處,80424,高雄市鼓山區蓮海路70號
5071,國立中央大學教務處課務組,32001,桃園縣中壢市五權里2鄰中大路300號
5072,國立中正大學清江終身學習中心,62102,嘉義縣民雄鄉三興村7鄰大學路１段168號
5073,國立中興大學創新產業推廣學院,40227,台中市南區國光路250號
5090,國立交通大學推廣教育中心,30010,新竹市東區大學路1001號
5091,國立成功大學教務處推廣教育中心,70101,台南市東區大學路1號
5092,國立宜蘭大學進修推廣部,26047,宜蘭縣宜蘭市神農路１段1號
5093,國立東華大學推廣教育中心,97401,花蓮縣壽豐鄉大學路２段1之20號
5094,國立空中大學推廣教育中心,24701,新北市蘆洲區中正路172號
5095,國立虎尾科技大學進修推廣部,63201,雲林縣虎尾鎮文化路64號
5096,國立金門大學進修推廣部,89250,金門縣金寧鄉大學路1號
5097,國立屏東科技大學進修推廣部,91201,屏東縣內埔鄉老埤村學府路1號
5098,國立屏東商業技術學院進修推廣部,90004,屏東縣屏東市民生東路51號
5099,國立屏東教育大學進修暨研究學院,90003,屏東縣屏東市民生路4之18號
5100,國立政治大學公共行政及企業管理教育中心,11605,台北市金華街187號
5101,國立高雄大學推廣教育中心,81148,高雄市楠梓區高雄大學路700號
5102,國立高雄師範大學進修學院,80201,高雄市苓雅區和平一路116號
5103,國立高雄海洋科技大學進修推廣部,81157,高雄市楠梓區海專路142號
5104,國立高雄第一科技大學推廣教育中心,81164,高雄市楠梓區卓越路2號
5105,國立高雄餐旅大學進修推廣教育中心,81271,高雄市小港區松和路1號
5106,國立高雄應用科技大學進修推廣部,80778,高雄市三民區建工路415號
5107,國立清華大學教務處--推廣教育組,30013,新竹市東區光復路２段101號
5108,國立陽明大學教務處,11221,台北市北投區立農街２段155號
5109,國立雲林科技大學推廣教育中心,64002,雲林縣斗六市大學路３段123號
5110,國立勤益科技大學進修推廣部,41101,台中市太平區中山路１段215巷35號
5111,國立新竹教育大學進修及推廣教育處,30014,新竹市東區南大路521號
5112,國立嘉義大學進修推廣部,60004,嘉義市東區鹿寮里學府路300號
5113,國立彰化師範大學進修學院,50074,彰化縣彰化市師大路2號
5114,國立暨南國際大學研究發展處,54561,南投縣埔里鎮大學路1號
5074,國立臺中科技大學推廣部,40401,台中市北區三民路３段129號
5075,國立台中教育大學進修推廣部,40306,台中市西區民生路140號
5077,國立台北大學進修暨推廣部,10478,台北市中山區民生東路３段67號
5078,國立台北科技大學進修部推廣教育中心,10608,"台北市大安區忠孝東路３段1號
"
5079,國立台北商業技術學院進修推廣部,10051,台北市中正區濟南路１段321號
5080,國立台北教育大學進修推廣處,10671,台北市大安區和平東路２段134號
5115,國立臺北藝術大學藝術資源暨推廣教育中心,11201,"台北市北投區學園路1號

"
5081,國立台北護理健康大學推廣教育中心,11219,台北市北投區明德路365號
5082,國立台東大學進修暨推廣部,95002,台東縣台東市中華路１段684號
5116,國立臺東專科學校進修推廣部,95045,台東縣台東市正氣北路889號
5083,國立台南大學教務處進修推廣組,70005,台南市中西區樹林街２段33號
5084,國立台南藝術大學推廣教育中心,72045,台南市官田區大崎66號
5085,國立台南護理專科學校研究發展處,70043,台南市中西區民族路２段78號
5086,國立台灣大學進修推廣部,10617,台北市大安區羅斯福路４段1號
5087,國立台灣科技大學推廣教育中心,10607,台北市大安區基隆路４段43號
5088,國立台灣師範大學進修推廣學院,10610,台北市大安區和平東路１段162號
5089,國立台灣海洋大學進修推廣組,20224,基隆市中正區北寧路2號
5117,國立臺灣戲曲學院推廣教育中心,11464,台北市內湖區內湖路２段177號
5118,國立臺灣藝術大學教育推廣中心,22058,"新北市板橋區大觀路１段59號
"
5119,國立臺灣體育大學研究發展處,40404,台中市北區雙十路１段16號
5120,國立體育大學推廣教育中心,33301,桃園縣龜山鄉文化一路250號
5121,國立澎湖科技大學進修推廣部,88046,澎湖縣馬公市六合路300號
5122,國立聯合大學進修推廣部,36003,苗栗縣苗栗市恭敬里聯大1號
5123,崇仁醫護管理專科學校,62241,嘉義縣大林鎮湖北里大湖1之10號
5124,崇右技術學院推廣教育中心,20103,基隆市信義區義七路40號
5125,崑山科技大學推廣教育中心,71003,台南市永康區大灣路949號
5033,康寧大學進修推廣處,70970,台南市安南區安中路５段188號
5126,康寧醫護暨管理專校技術合作處,11485,台北市內湖區康寧路３段75巷137號
5127,敏惠醫護管理專校技術合作處,73658,台南市柳營區中山東路２段1116號
5128,淡江大學推廣教育中心,25137,新北市淡水區英專路151號
5130,逢甲大學推廣教育處,40724,台中市西屯區文華路100號
5131,景文科技大學推廣教育中心,23154,新北市新店區安忠路99號
5132,朝陽科技大學推廣教育中心,41349,台中市霧峰區吉峰東路168號
5133,華夏技術學院推廣教育中心,23568,新北市中和區工專路111號
5134,華梵大學推廣教育中心,22301,新北市石碇區華梵路1號
5135,開南大學終身教育部,33857,桃園縣蘆竹鄉開南路1號
5136,慈惠醫護管理專校進修暨推廣教育中心,92641,屏東縣南州鄉三民路367號
5137,慈濟大學教育推廣中心,97004,花蓮縣花蓮市中央路３段701號
5138,慈濟技術學院進修推廣部,97005,花蓮縣花蓮市建國路２段880號
5139,新生醫護管理專科學校推廣教育中心,32544,桃園縣龍潭鄉中豐路高平段418號
5140,萬能科技大學推廣教育中心,32061,桃園縣中壢市萬能路1號
5141,經國管理暨健康學院推廣教育中心,20301,基隆市中山區復興路336號
5142,義守大學推廣教育中心,84001,高雄市大樹區學城路１段1號
5143,聖母醫護管理專科學校教務處,26644,宜蘭縣三星鄉三星路２段265巷100號
5144,聖約翰科技大學進修推廣部,25135,新北市淡水區淡金路４段499號
5145,僑光技術學院推廣教育中心,40721,台中市西屯區僑光路100號
5146,嘉南藥理科技大學研發處研究及產學合作組,71710,台南市仁德區二仁路１段60號
5147,實踐大學進修推廣部,10462,台北市中山區大直街70號
5023,台北市立教育大學進修暨推廣教育處,10048,台北市中正區愛國西路1號
5024,台北市立體育學院推廣教育中心,11153,台北市士林區忠誠路２段101號
5022,臺北城市科技大學推廣教育中心,11202,台北市北投區學園路2號
5026,台北醫學大學進修推廣部,11031,台北市信義區吳興街250號
5148,臺灣觀光學院推廣教育中心,97448,花蓮縣壽豐鄉豐山村中興街268號
5149,輔仁大學推廣部,24205,新北市新莊區中正路510號
5150,輔英科技大學教務處推廣教育組,83102,高雄市大寮區永芳里進學路151號
5151,遠東科技大學推廣教育中心,74448,台南市新市區中華路49號
5152,銘傳大學進修推廣處,11103,台北市士林區中山北路５段250號
5037,育達商業科技大學推廣教育中心,36143,苗栗縣造橋鄉談文村學府路168號
5153,德明財經科技大學推廣教育中心,11451,台北市內湖區環山路１段56號
5154,德霖技術學院推廣教育中心,23654,"新北市土城區青雲路380巷1號
"
5155,稻江科技暨管理學院終身教育處,61363,嘉義縣朴子市學府路２段51號
5156,黎明技術學院進修推廣部,24305,新北市泰山區黎專路2之2號
5157,樹人醫護管理專校附設專科進修學校,82144,高雄市路竹區環球路452號
5158,樹德科技大學推廣教育中心,82445,高雄市燕巢區橫山路59號
5159,興國管理學院推廣教育中心,70963,台南市安南區台江大道３段600號
5161,醒吾技術學院推廣教育中心,24452,新北市林口區粉寮11之2號
5162,靜宜大學推廣教育處,43301,台中市沙鹿區中棲路200號
5163,龍華科技大學推廣教育中心,33306,桃園縣龜山鄉萬壽路１段300號
5164,嶺東科技大學推廣教育部,40852,台中市南屯區嶺東路1號
5165,環球科技大學進修推廣部,64063,雲林縣斗六市嘉東里鎮南路1221號
5166,蘭陽技術學院技術合作處,26141,宜蘭縣頭城鎮復興路79號
