發生時間,發生地點,死亡受傷人數,車種
"101年01月05日 00時44分",臺中市潭子區豐興路二段592號,死亡1;受傷0,自用-小客車;普通重型-機車;自用-小客車
"101年01月05日 08時20分",屏東縣南州鄉南二高引道與平面道路口(附近),死亡1;受傷0,自用-大貨車
"101年01月05日 09時13分",新竹縣竹東鎮中豐路三段北埔高幹26號前(附近),死亡1;受傷0,普通輕型-機車
"101年01月05日 15時13分",花蓮縣秀林鄉文蘭村重光橋以西200公尺處(往重光社區道路)(附近),死亡1;受傷0,普通重型-機車;普通重型-機車
"101年01月05日 16時57分",臺中市龍井區龍津里臨港東路一段255巷口附近(附近),死亡1;受傷0,普通重型-機車;營業用-半聯結車
"101年01月05日 19時50分",臺南市安平區華平路怡平路(口),死亡1;受傷0,自用-小貨車;普通重型-機車
"101年01月05日 22時56分",雲林縣崙背鄉新嘉產業道路(附近),死亡1;受傷1,自用-小客車;自用-小客車
"101年01月06日 02時45分",宜蘭縣五結鄉側車道與羅東南交流道路口(附近)191甲線12公里300公尺處南向中內車道,死亡1;受傷0,自用-小客車
"101年01月06日 10時40分",高雄市三民區陽明路覺民路口,死亡1;受傷0,營業用-半聯結車;腳踏自行車-慢車
"101年01月06日 11時45分",嘉義市西區嘉義市西區中山路與仁愛路口,死亡1;受傷0,自用-小貨車;普通重型-機車
"101年01月06日 15時50分",彰化縣和美鎮彰化縣和美鎮鹿和路5段92號對面,死亡1;受傷0,營業用-大貨車;普通重型-機車
"101年01月07日 03時02分",屏東縣高樹鄉豐源路1巷產業道路&#20869;(附近),死亡1;受傷0,普通重型-機車
"101年01月07日 03時33分",臺南市後壁區新東里南85線005公里400公尺處北向外側車道,死亡1;受傷0,自用-小客車;普通重型-機車
"101年01月07日 05時12分",臺中市西屯區福科路往市區近東大路(附近),死亡1;受傷0,普通重型-機車
"101年01月07日 06時00分",高雄市林園區鳳林路三段70巷39弄15-1號前,死亡1;受傷0,普通重型-機車
"101年01月07日 09時02分",屏東縣竹田鄉竹南村潮州路,死亡1;受傷0,自用-小客車;普通重型-機車
"101年01月07日 10時05分",雲林縣北港鎮新街里華勝路新德路(口)路口(附近),死亡1;受傷0,營業用-曳引車;普通重型-機車
"101年01月07日 11時09分",臺南市下營區茅港里電桿隆營127-5號(附近),死亡1;受傷0,普通重型-機車
"101年01月07日 13時10分",新北市蘆洲區環堤大道路前0.0公尺數往五股方向成功國(附近),死亡1;受傷0,自用-大貨車;普通重型-機車
"101年01月07日 17時35分",苗栗縣公館鄉福基村02鄰45號紅棗食府前(附近)台6線22公里200公尺處南向中內車道,死亡1;受傷0,自用-小貨車;腳踏自行車-慢車
"101年01月07日 20時32分",新竹市北區東大路三段往佑聖宮防汛道路口(附近),死亡1;受傷4,普通重型-機車;普通重型-機車;普通重型-機車;普通重型-機車;普通重型-機車
"101年01月08日 00時46分",新竹縣湖口鄉仁和路大勇路(口),死亡1;受傷0,自用-小貨車;普通重型-機車
"101年01月08日 01時08分",桃園縣楊梅鎮國道一號71公里300公尺處南向收費站車道,死亡1;受傷0,自用-小客車
"101年01月08日 02時40分",高雄市鳳山區中山東路192巷口,死亡1;受傷0,普通重型-機車;自用-小客車
"101年01月08日 05時25分",新北市中和區中山路三段19號前0.0公尺數,死亡1;受傷1,行人-人;普通重型-機車;自用-小貨車
"101年01月08日 06時25分",臺南市安南區海佃路二段570號,死亡1;受傷0,計程車-小客車;行人-人
"101年01月08日 10時37分",雲林縣斗南鎮國道一號241公里500公尺處南向內側車道,死亡1;受傷0,營業用-半聯結車;自用-小客車
"101年01月08日 15時36分",新北市樹林區環河路600號前0.0公尺數,死亡1;受傷2,自用-小客車;自用-小客車;自用-小客車
"101年01月08日 15時44分",新北市林口區文化三路366號前0.0公尺數,死亡1;受傷0,自用-小客車;普通重型-機車;自用-小客車
"101年01月08日 21時20分",桃園縣觀音鄉藍埔村台66線快速道路東向7公里處(附近)台66線7公里0公尺處東向外側車道,死亡1;受傷1,自用-小客車;自用-小客車
"101年01月08日 22時20分",彰化縣永靖鄉省道台1線211公里800公尺處北向快車道彰化縣永靖鄉港西村中山路1段594巷口,死亡1;受傷0,普通重型-機車;自用-小貨車
"101年01月09日 00時45分",宜蘭縣宜蘭市宜興路一段民權路(口),死亡1;受傷0,拼裝車-其他車;普通重型-機車
"101年01月09日 06時00分",高雄市前鎮區中山四路鎮海路口,死亡1;受傷0,自用-小貨車;普通重型-機車
"101年01月09日 19時00分",屏東縣萬丹鄉新庄村中興路一段與新社路口(附近)台27線68公里900公尺處南向慢車道,死亡1;受傷2,普通重型-機車;普通重型-機車;普通重型-機車
"101年01月09日 21時02分",新竹市北區成功路192巷195號,死亡1;受傷0,普通重型-機車
"101年01月10日 00時02分",宜蘭縣宜蘭市大坡路一段348號192線1公里0公尺處西向中外車道,死亡1;受傷0,自用-小客車;普通重型-機車;自用-小客車
"101年01月10日 00時53分",臺中市北屯區旱溪東路東山路(口),死亡1;受傷0,自用-小貨車;普通重型-機車
"101年01月10日 04時47分",臺中市西區公益路中美街(口),死亡1;受傷0,普通重型-機車;自用-小客車
"101年01月10日 06時15分",臺中市大肚區沙田路二段458號,死亡1;受傷0,行人-人;自用-小客車
"101年01月10日 08時58分",宜蘭縣壯圍鄉壯濱路六段88號台2線142公里800公尺處北向外側車道,死亡1;受傷0,自用-小客車
"101年01月10日 10時05分",南投縣草屯鎮新庄里博愛路1363巷台14線16公里950公尺處西向外側車道,死亡1;受傷0,自用-大貨車;普通重型-機車
"101年01月10日 10時35分",彰化縣埔心鄉縣148線20公里100公尺處西向外側車道彰化縣埔心鄉埔心村員鹿路3段352號前,死亡1;受傷1,營業用-大貨車;普通重型-機車;普通重型-機車
"101年01月10日 15時45分",高雄市左營區左營新路孔營路口,死亡1;受傷0,普通重型-機車;自用-小客車
"101年01月10日 16時30分",新竹縣湖口鄉中平路一段616號,死亡1;受傷0,普通重型-機車
"101年01月10日 19時00分",花蓮縣玉里鎮德武里12鄰27-1號對面(附近)193縣道90公里800公尺處南向一般車道,死亡1;受傷0,自用-小貨車;行人-人
"101年01月10日 19時50分",彰化縣溪湖鎮彰化縣溪湖鎮媽厝里海豐路湳底幹99Z22號桿西側4公尺,死亡1;受傷0,普通重型-機車
"101年01月10日 19時55分",桃園縣桃園市中德里國際路一段913號M10101237中路派出所(附近),死亡1;受傷0,普通重型-機車;自用-小客車;自用-小客車
"101年01月10日 23時45分",高雄市路竹區復興路329號前,死亡1;受傷1,普通重型-機車;普通重型-機車
"101年01月11日 03時55分",屏東縣內埔鄉水門村忠孝路327號附近(附近),死亡1;受傷1,普通重型-機車;普通重型-機車
"101年01月11日 04時45分",苗栗縣造橋鄉國道一號122公里800公尺處北向爬坡車道,死亡1;受傷0,自用-大貨車;營業用-大貨車
"101年01月11日 14時41分",彰化縣和美鎮彰化縣和美鎮彰新路與新中產業道路口,死亡1;受傷0,普通重型-機車;自用-小客車
"101年01月12日 05時10分",新北市林口區國道一號40公里800公尺處南向中外車道,死亡1;受傷3,民營公車-大客車;自用-小貨車;自用-小客車;民營公車-大客車;民營公車-大客車;民營公車-大客車
"101年01月12日 06時10分",高雄市鳳山區中山東路誠德街口,死亡1;受傷0,行人-人;自用-小客車
"101年01月12日 18時00分",雲林縣麥寮鄉三盛村154線4公里300公尺處北向內側車道,死亡1;受傷0,自用-小貨車;普通重型-機車;自用-小客車
"101年01月12日 20時45分","臺北市北投區大度路第二迴轉道 往淡水機車道",死亡1;受傷1,普通重型-機車;腳踏自行車-慢車
"101年01月13日 02時50分",雲林縣土庫鎮後埔里158甲線16公里100公尺處西向快車道,死亡1;受傷0,行人-人;自用-小客車
"101年01月13日 18時08分",嘉義縣水上鄉大崙村168線21公里700公尺處東向外側車道,死亡1;受傷1,普通重型-機車;農耕用車(或機械)-其他車;普通重型-機車
"101年01月13日 19時05分",雲林縣西螺鎮福田里社口路福田枝32號電桿處(附近),死亡1;受傷0,自用-大貨車;腳踏自行車-慢車
"101年01月14日 04時21分",臺南市下營區國道一號297公里600公尺處南向外側路肩車道,死亡1;受傷1,營業用-半聯結車;營業用-半聯結車
"101年01月14日 09時50分",彰化縣芳苑鄉彰化縣芳苑鄉漢寶村芳漢路漢1段４８５巷與５１０巷口,死亡1;受傷1,自用-小貨車;普通重型-機車;普通重型-機車
"101年01月14日 13時12分",雲林縣口湖鄉頂湖村雲131線電桿下崙72號附近(附近),死亡1;受傷0,普通重型-機車
"101年01月14日 14時41分",臺中市西區民權路柳川西路(口),死亡1;受傷0,計程車-小客車;普通重型-機車
"101年01月14日 17時40分",雲林縣北港鎮草湖里里台19線草湖97電桿前(附近),死亡1;受傷0,營業用-大貨車;普通重型-機車
"101年01月14日 18時50分",高雄市小港區高雄港76號碼頭管制站之聯外道路(附近),死亡1;受傷0,普通重型-機車
"101年01月14日 22時05分",桃園縣中壢市山東里月桃路365號前(附近),死亡1;受傷0,普通重型-機車
"101年01月15日 13時00分",高雄市鳳山區中山東路光遠路口,死亡1;受傷0,普通輕型-機車;自用-小貨車
"101年01月15日 17時35分",臺北市松山區民生東路3段125號,死亡1;受傷1,普通重型-機車;行人-人
"101年01月15日 19時45分",臺中市南區樹義路樹義五巷7號,死亡1;受傷0,普通重型-機車
"101年01月15日 23時55分",臺中市北區中華路二段173巷口對面(附近),死亡1;受傷0,自用-小客車
"101年01月16日 01時50分",桃園縣八德市和平路527號對面(附近),死亡1;受傷0,自用-小客車
"101年01月16日 05時30分",彰化縣二水鄉彰化縣二水鄉光聖巷與光進三巷口,死亡1;受傷0,自用-小貨車;行人-人
"101年01月16日 06時10分",臺中市神岡區國道一號164公里600公尺處南向中線車道,死亡2;受傷3,營業用-大貨車;自用-小貨車;自用-小客車;計程車-小客車;自用-小客車;租賃車-小客車;自用-小客車;自用-小貨車;自用-小貨車
"101年01月16日 06時15分",雲林縣台西鄉山寮村158線3公里00公尺處東向內側車道,死亡1;受傷1,自用-小客車;自用-小貨車
"101年01月16日 06時33分",嘉義縣太保市過溝里瓦厝2-5號前(附近),死亡1;受傷0,自用-小客車;腳踏自行車-慢車
"101年01月16日 14時10分",花蓮縣鳳林鎮鳳仁里中華路中華路與中正路二段十字路口以南50公尺處(附近),死亡1;受傷0,普通重型-機車
"101年01月16日 22時36分",嘉義縣水上鄉三鎮村三鎮路104-1號台1線276公里300公尺處北向外側車道,死亡1;受傷1,自用-小客車;自用-小客車;行人-人
"101年01月17日 07時40分",彰化縣埤頭鄉彰化縣埤頭鄉永豐村斗苑西路739號前,死亡1;受傷0,自用-小客車;腳踏自行車-慢車
"101年01月17日 08時10分",臺中市大安區東西七路南北六路(口),死亡1;受傷1,普通重型-機車;營業用-半聯結車;普通重型-機車
"101年01月17日 08時42分",桃園縣楊梅鎮縱貫線73公里434公尺處幸福水泥,死亡1;受傷26,營業用-曳引車;火車-其他車;其他人-人;火車-其他車;火車-其他車;火車-其他車;火車-其他車;火車-其他車;火車-其他車;火車-其他車;火車-其他車;火車-其他車;火車-其他車;火車-其他車;火車-其他車;火車-其他車;火車-其他車;火車-其他車;火車-其他車;火車-其他車;火車-其他車;火車-其他車;火車-其他車;火車-其他車;火車-其他車;火車-其他車;火車-其他車;火車-其他車;其他人-人;其他人-人;其他人-人
"101年01月18日 07時15分",高雄市鳳山區自由路平等路口,死亡1;受傷1,普通重型-機車;普通重型-機車
"101年01月18日 09時00分",彰化縣和美鎮彰化縣和美鎮和頭路256巷119弄口,死亡1;受傷1,普通重型-機車;自用-小貨車;普通重型-機車
"101年01月18日 09時54分",臺南市善化區小新里臺1線315公里0公尺處南向內側車道,死亡1;受傷0,普通重型-機車;營業用-大貨車
"101年01月18日 11時23分",臺南市鹽水區案內里蔦松路3號前路口(附近),死亡1;受傷0,拼裝車-其他車;普通重型-機車
"101年01月18日 11時27分",臺南市關廟區東勢里東榮街東勢高分23右17電桿旁(附近),死亡1;受傷1,自用-小貨車;普通重型-機車;普通重型-機車
"101年01月18日 11時46分",新竹市東區西大路地下道(附近),死亡1;受傷1,普通重型-機車;其他車-其他車
"101年01月18日 12時05分",彰化縣二水鄉彰化縣二水鄉倡和村員集路1段154號前,死亡1;受傷0,普通重型-機車
"101年01月18日 14時02分",南投縣竹山鎮國道三號248公里500公尺處南向內側車道,死亡1;受傷0,自用-小貨車
"101年01月18日 14時30分",基隆市中正區北寧路242號,死亡1;受傷0,自用-小客車;普通重型-機車
"101年01月18日 15時30分",高雄市橋頭區橋南路球場路口,死亡1;受傷0,普通輕型-機車;租賃車-小客車
"101年01月19日 02時05分",桃園縣中壢市國道一號58公里200公尺處南向中線車道,死亡2;受傷0,自用-小客車;營業用-大貨車;其他人-人
"101年01月19日 06時03分",新北市淡水區民權路19號前0.0公尺數台二線1公里700公尺處南向＿車道,死亡1;受傷0,自用-小客車;普通重型-機車;自用-小客車
"101年01月19日 06時18分",嘉義縣番路鄉觸口村台18線32公里600公尺處西向外側車道,死亡1;受傷1,普通重型-機車;行人-人
"101年01月19日 08時31分",新竹市北區鐵道路二段上(湳中街121巷17號)前(附近),死亡1;受傷0,自用-小客車;普通重型-機車
"101年01月19日 08時51分",新北市泰山區大科路前0.0公尺數01121號電桿(附近),死亡1;受傷0,普通重型-機車;自用-小客車
"101年01月19日 09時19分",嘉義縣六腳鄉蘇厝村蘇厝寮128號前(附近)台19線71公里200公尺處南向內側車道,死亡1;受傷0,自用-小貨車;腳踏自行車-慢車
"101年01月19日 12時30分",彰化縣社頭鄉彰化縣社頭鄉中山路3段188之15號前,死亡1;受傷0,腳踏自行車-慢車;自用-小客車
"101年01月19日 14時46分",臺中市沙鹿區鎮南路二段鎮南幹128左1旁(附近),死亡1;受傷0,普通重型-機車;自用-小客車
"101年01月19日 18時37分",新北市深坑區北深路二段25之號前0.0公尺數前(附近),死亡1;受傷1,自用-小客車;行人-人
"101年01月19日 19時53分",彰化縣埔鹽鄉彰化縣埔鹽鄉埔鹽村中華路120號前,死亡1;受傷0,普通重型-機車
"101年01月20日 08時03分",南投縣南投市文化路南崗二路(口)台3線212公里50公尺處北向內側車道,死亡1;受傷0,普通重型-機車;自用-小客車
"101年01月20日 19時43分",雲林縣麥寮鄉橋頭村仁德路274號154線05公里300公尺處東向外側車道,死亡1;受傷0,自用-小客車;普通重型-機車;自用-小客車
"101年01月20日 21時01分",彰化縣北斗鎮彰化縣北斗鎮中寮里中寮二路170號前,死亡1;受傷1,自用-小客車;自用-小客車;其他人-人;其他人-人;自用-小客車
"101年01月21日 01時17分",臺南市麻豆區總榮里里總爺庄3之150號(附近),死亡1;受傷0,普通重型-機車
"101年01月21日 06時45分",雲林縣四湖鄉三姓村台17線97公里400公尺處北向外側車道,死亡1;受傷1,自用-小貨車;自用-小客車
"101年01月21日 10時11分",新北市瑞芳區台二線道路前0.0公尺數82.4公里(附近)台二線道路82公里400公尺處北向＿車道,死亡1;受傷0,營業用-曳引車
"101年01月21日 15時20分",花蓮縣花蓮市花蓮市進豐街39號(中山所轄區)(附近),死亡1;受傷1,普通重型-機車;自用-小貨車
"101年01月21日 19時10分",宜蘭縣五結鄉復興路29號,死亡1;受傷0,自用-小客車;行人-人
"101年01月21日 22時56分",彰化縣鹿港鎮彰化縣鹿港鎮東石里鹿西路與臨海路口,死亡1;受傷1,腳踏自行車-慢車;自用-小客車
"101年01月22日 08時00分",宜蘭縣員山鄉員山路二段301號台7線113公里200公尺處西向外側車道,死亡1;受傷0,自用-小客車
"101年01月22日 21時28分",臺南市仁德區國道一號330公里800公尺處北向內側車道,死亡1;受傷0,普通輕型-機車;自用-小客車;自用-小客車;自用-小客車
"101年01月23日 02時45分",雲林縣四湖鄉鹿場村155公路四湖106A(附近)155線11公里900公尺處北向中線車道,死亡1;受傷1,自用-小客車;自用-小客車
"101年01月23日 03時55分",屏東縣屏東市廣興里機場北路廣勝路(附近),死亡1;受傷0,自用-小客車
"101年01月23日 14時30分",南投縣埔里鎮西安路一段537巷,死亡1;受傷0,普通輕型-機車
"101年01月23日 19時40分",雲林縣四湖鄉新庄村下頭圍路東湖30號電桿前(附近),死亡1;受傷2,自用-小客車;腳踏自行車-慢車;普通重型-機車
"101年01月23日 21時04分",屏東縣恆春鎮省北、大埔路口(附近)台26線23公里300公尺處南向內側車道,死亡2;受傷4,普通重型-機車;自用-小貨車;普通重型-機車;自用-小貨車;自用-小貨車;自用-小貨車
"101年01月24日 02時20分",南投縣南投市三民里中山街325號,死亡1;受傷0,普通重型-機車
"101年01月24日 09時45分",臺南市安平區永華路二段光州路(口),死亡1;受傷1,自用-小貨車;普通重型-機車;普通重型-機車
"101年01月24日 18時40分",新北市蘆洲區永安南路一段146號前0.0公尺數,死亡1;受傷0,自用-小客車;普通重型-機車
"101年01月24日 19時27分",新竹市北區北大路少年街(口),死亡1;受傷0,小型輕型-機車;行人-人
"101年01月24日 22時06分",新北市淡水區淡金路182號前0.0公尺數,死亡1;受傷1,自用-小客車;自用-小客車
"101年01月24日 22時32分",花蓮縣新城鄉亞洲水泥鳳凰林道路西向(附近)台8線189公里400公尺處西向機慢車車道,死亡1;受傷1,普通重型-機車;行人-人
"101年01月25日 11時50分",屏東縣獅子鄉草埔村草埔6巷23號前(附近)台9線462公里300公尺處西向外側車道,死亡1;受傷0,自用-小貨車;腳踏自行車-慢車
"101年01月25日 22時40分",臺南市麻豆區謝安里173線3公里700公尺處北向路肩車道,死亡1;受傷0,普通重型-機車
"101年01月26日 01時23分",新竹縣湖口鄉垃圾轉運站旁中湖路、高速公路涵洞口(附近),死亡2;受傷0,自用-小貨車;自用-小貨車
"101年01月26日 07時45分",高雄市內門區瑞山里大崎頭白衣宮以北500公尺處,死亡1;受傷0,普通重型-機車
"101年01月26日 12時06分",臺南市楠西區密枝里臺3線355公里400公尺處南向中線車道,死亡1;受傷0,普通重型-機車
"101年01月26日 14時50分",南投縣魚池鄉頭社村台21線66公里900公尺處南向外側車道,死亡1;受傷0,普通重型-機車
"101年01月26日 16時30分",桃園縣龜山鄉華亞三路59巷對面(附近),死亡1;受傷0,普通重型-機車
"101年01月26日 23時06分",臺北市南港區昆陽街158號,死亡1;受傷0,普通重型-機車
"101年01月27日 02時40分",屏東縣九如鄉玉泉村農場街農場高分39右8(附近),死亡1;受傷0,普通重型-機車
"101年01月27日 10時33分",高雄市新興區五福二路41號前,死亡1;受傷1,自用-大貨車;普通重型-機車;公營公車-大客車;普通重型-機車
"101年01月27日 10時44分",新北市瑞芳區魚桀魚坑路62號前0.0公尺數,死亡1;受傷0,營業用-曳引車;行人-人
"101年01月27日 12時49分",彰化縣溪州鄉彰化縣溪州鄉水尾村太平路１５１巷與產業道路口,死亡1;受傷7,自用-小客車;自用-小客車;自用-小客車;自用-小客車;自用-小客車;自用-小客車;自用-小客車;自用-小客車
"101年01月27日 17時19分",嘉義縣鹿草鄉竹山村龜佛山產業道路松梅74南分5電桿路口(附近),死亡1;受傷0,自用-小貨車;普通輕型-機車
"101年01月27日 19時00分",南投縣草屯鎮上林里草溪路145-60巷45號前(附近),死亡1;受傷0,腳踏自行車-慢車
"101年01月27日 20時01分",嘉義縣中埔鄉富收村,死亡1;受傷0,自用-小貨車;腳踏自行車-慢車
"101年01月28日 12時12分",臺中市南區復興路學府路(口),死亡1;受傷1,普通輕型-機車;自用-小客車;普通輕型-機車
"101年01月29日 01時27分",臺東縣台東市新生路與中山路口(附近),死亡1;受傷0,普通重型-機車;自用-小貨車
"101年01月29日 07時00分","臺北市大安區仁愛路光復南路(口)仁愛路 光復南路",死亡1;受傷0,計程車-小客車;普通重型-機車
"101年01月29日 07時22分",彰化縣二林鎮彰化縣二林鎮南光里自強街３２號旁,死亡1;受傷0,自用-小客車;行人-人
"101年01月29日 09時43分",臺中市太平區東平路49號,死亡1;受傷0,普通輕型-機車;自用-小客車
"101年01月29日 16時53分",桃園縣平鎮市新貴里台66線路22公里處(附近)台66線22公里0公尺處東向外側車道,死亡1;受傷2,自用-小客車;其他人-人;自用-小貨車
"101年01月29日 20時00分",雲林縣斗六市萬年路17048路燈旁(附近),死亡1;受傷1,普通重型-機車;腳踏自行車-慢車
"101年01月30日 09時41分",嘉義縣義竹鄉東過村新163線義竹段往新塭段路燈編號181號附近(附近),死亡1;受傷0,普通重型-機車;自用-小客車
"101年01月30日 12時03分",新北市新莊區明志路前0.0公尺數17號前(丹鳳所(附近),死亡1;受傷0,自用-大貨車;行人-人
"101年01月30日 18時17分",臺中市清水區三美路13-5號,死亡1;受傷1,普通重型-機車;普通重型-機車
"101年01月30日 18時30分",臺北市中正區忠孝西路1段114號,死亡1;受傷0,民營公車-大客車;行人-人
"101年01月30日 21時45分",高雄市大寮區上寮路琉球路口以南200公尺處,死亡1;受傷0,普通重型-機車
"101年01月31日 07時50分",嘉義縣新港鄉埤子村8鄰90號145甲線11公里600公尺處北向快車道,死亡1;受傷1,自用-小客車;普通輕型-機車
"101年01月31日 11時20分",高雄市大寮區東隆街永芳路口,死亡1;受傷1,自用-小客車;普通重型-機車;普通重型-機車
"101年01月31日 18時36分",嘉義縣太保市國道一號262公里720公尺處北向中線車道,死亡1;受傷0,普通重型-機車;自用-小客車
"101年05月15日 13時38分",臺中市南屯區建功路107-29號,死亡1;受傷0,自用-小貨車;行人-人
"101年02月01日 01時37分",苗栗縣造橋鄉豐湖村台13甲線10.1公里處北向車道(附近),死亡2;受傷3,自用-小客車;自用-小客車;自用-小客車;自用-小客車;自用-小客車
"101年02月01日 03時58分",新竹縣新豐鄉瑞興村4鄰73號,死亡1;受傷0,普通重型-機車
"101年02月01日 10時20分",雲林縣四湖鄉林東村台17線93公里450公尺處北向外側車道,死亡1;受傷0,普通重型-機車;自用-曳引車
"101年02月01日 10時50分",嘉義縣太保市麻寮里麻太路與北港路路口(附近),死亡1;受傷0,營業用-大貨車;普通重型-機車
"101年02月01日 17時15分",臺南市安南區安中路一段130巷,死亡1;受傷1,普通重型-機車;普通重型-機車
"101年02月01日 18時05分",南投縣中寮鄉中寮村永平路139線52公里0公尺處東向中線車道,死亡1;受傷1,自用-小貨車;其他車-其他車
"101年02月01日 21時54分",金門縣金城鎮西門里環島北路66號號00299路燈桿(附近),死亡1;受傷0,普通重型-機車;自用-小客車
