縣市,DOC名稱,鄉鎮市區,村名,設置年月,DOC管理單位,DOC管理單位地址
臺中市,新社DOC,新社區,福興里,9905,臺中市新社區福民國小,臺中市新社區福興里福民16-7號
彰化縣,福興DOC,福興鄉,番婆村,10101,彰化縣福興鄉日新國小,彰化縣福興鄉番婆村彰鹿路6段546號
彰化縣,竹塘DOC,竹塘鄉,竹塘村,10201,彰化縣竹塘鄉土庫國小,彰化縣竹塘鄉竹塘村東陽路一段362號
彰化縣,大城DOC,大城鄉,頂庄村,10301,彰化縣大城鄉頂庄國小,彰化縣大城鄉頂庄村東厝路63-1號
彰化縣,芳苑DOC,芳苑鄉,永興村,10301,彰化縣芳苑鄉育華國小,彰化縣芳苑鄉永興村太平路300號
南投縣,中寮DOC,中寮鄉,永平村,9606,南投縣中寮鄉立圖書館,南投縣中寮鄉永平村永平路270號4樓
南投縣,龍安DOC,中寮鄉,龍安村,9309,社團法人龍眼林福利協會,南投縣中寮鄉龍安村龍南路100-1號
南投縣,新民DOC,名間鄉,新民村,9312,南投縣名間鄉新民社區發展協會,南投縣名間鄉新民村外埔巷2-1號
南投縣,集集DOC,集集鎮,和平里,9606,南投縣集集生活美學協會,南投縣集集鎮和平里市前街5號3樓
南投縣,水里DOC,水里鄉,南光村,9606,南投縣水里鄉水里國小,南投縣水里鄉南光村民族路151號
南投縣,信義DOC,信義鄉,同富村,9807,南投縣信義鄉桐林社區發展協會,南投縣信義鄉同富村太平巷79-3號
南投縣,竹山DOC,竹山鎮,中山里,9807,南投縣竹山鎮新生社區發展協會,南投縣竹山鎮中山里新生路346號2樓
南投縣,鹿谷DOC,鹿谷鄉,內湖村,9805,南投縣鹿谷鄉廣興社區發展協會,南投縣鹿谷鄉廣興村光復路200號
嘉義縣,番路DOC,番路鄉,大湖村,10101,嘉義縣番路鄉大湖國小,嘉義縣番路鄉大湖村下坪仔8號
嘉義縣,梅山DOC,梅山鄉,太平村,10101,嘉義縣梅山鄉太平國小,嘉義縣梅山鄉太平村大坪4號
嘉義縣,鹿滿DOC,竹崎鄉,鹿滿村,9609,嘉義縣竹崎鄉鹿滿國小,嘉義縣竹崎鄉鹿滿村鹿鳴路2號
嘉義縣,竹崎DOC,竹崎鄉,桃源村,10101,嘉義縣竹崎鄉桃源國小,嘉義縣竹崎鄉桃源村七鄰78號
嘉義縣,阿里山DOC,阿里山鄉,新美村,10201,嘉義縣阿里山鄉新美國小,嘉義縣阿里山鄉新美村4鄰78號
嘉義縣,中埔DOC,中埔鄉,金蘭村,9905,嘉義縣客家文化協會,嘉義縣中埔鄉金蘭村頂山門29號
嘉義縣,鹿草DOC,鹿草鄉,鹿草村,9411,國立臺南生活美學館鹿草生活美學工作站,嘉義縣鹿草鄉鹿草村55之8號
嘉義縣,東石DOC,東石鄉,猿樹村,10101,嘉義縣東石鄉東石國小,嘉義縣東石鄉猿樹村117號
嘉義縣,大林DOC,大林鎮,三角里,10101,嘉義縣大林鎮社團國小,嘉義縣大林鎮三角里下林頭51號
雲林縣,褒忠DOC,褒忠鄉,田洋村,10101,雲林縣褒忠鄉龍巖國小,雲林縣褒忠鄉田洋村民生路28巷15號
雲林縣,臺西DOC,臺西鄉,臺西村,10201,雲林縣臺西鄉臺西國小,雲林縣臺西鄉臺西村民權路9號
雲林縣,崙背DOC,崙背鄉,南陽村,9411,雲林縣崙背鄉崙背國小,雲林縣崙背鄉南陽村大同路154號
雲林縣,橋頭DOC,麥寮鄉,橋頭村,9609,雲林縣麥寮鄉橋頭國小,雲林縣麥寮鄉橋頭村仁德路248號
雲林縣,蕃薯厝DOC,水林鄉,山腳村,9805,雲林縣飛耀青年發展協會,雲林縣水林鄉山腳村蕃東路21號
雲林縣,口湖DOC,口湖鄉,下崙村,9905,雲林縣口湖鄉老人福利協進會,雲林縣口湖鄉下崙村福安路91號
雲林縣,四湖DOC,四湖鄉,崙北村,9406,雲林縣四湖鄉沙崙湖文史關懷協會,雲林縣四湖鄉崙北村中山路50巷17號
雲林縣,元長DOC,元長鄉,龍岩村,10101,雲林縣元長鄉忠孝國小,雲林縣元長鄉龍岩村148號
臺南市,左鎮DOC,左鎮區,中正里,9610,臺南市左鎮區左鎮國小,臺南市左鎮區中正里7號
臺南市,玉井DOC,玉井區,玉田里,9807,臺南市玉井區玉井國小,臺南市玉井區玉田里中正路1號
臺南市,楠西DOC,楠西區,楠西里,9610,臺南市楠西區楠西國小,臺南市楠西區楠西里四維路69號
臺南市,北寮DOC,南化區,北寮里,9610,臺南市南化區北寮國小,臺南市南化區北寮里110~27號
臺南市,龍崎DOC,龍崎區,崎頂里,10201,臺南市龍崎區龍崎國小,臺南市龍崎區崎頂里新市子41號
臺南市,官田DOC,官田區,隆田里,10003,臺南市官田區隆田國小,臺南市官田區隆田里中山路一段127號
臺南市,七股DOC,七股區,篤加里,9507,臺南縣七股鄉篤加國小,臺南市七股區篤加里120號
臺南市,將軍DOC,將軍區,長榮里,9507,臺南市將軍區漚汪國小,臺南市將軍區長榮里4號
臺南市,北門DOC,北門區,北門里,9610,臺南市北門區北門國小,臺南市北門區北門里舊埕3號
臺南市,後壁DOC,後壁區,後壁里,9610,臺南市後壁區後壁國小,臺南市後壁區後壁里195號
臺南市,白河DOC,白河區,昇安里,9610,臺南市立白河國中,"臺南市白河區昇安里220 號"
臺南市,東山DOC,東山區,青山里,10101,臺南市東山區青山國小,臺南市東山區青山里16號
臺南市,六甲DOC,六甲區,六甲里,9610,臺南市六甲區六甲國小,臺南市六甲區六甲里中正路319號
臺南市,柳營DOC,柳營區,果毅里,9804,臺南市柳營區果毅國小,臺南市柳營區果毅里61號
臺南市,大內DOC,大內區,內江里,9610,臺南市立大內國中,臺南市大內區內江里319之1號
臺南市,山上DOC,山上區,南洲里,9610,臺南市山上區山上國小,"臺南市山上區南洲里42 號"
高雄市,田寮DOC,田寮區,崇德里,10201,高雄市田寮區崇德國小,高雄市田寮區崇德里崇德路101號
高雄市,燕巢DOC,燕巢區,西燕里,9507,高雄市燕巢區立圖書館,高雄市燕巢區西燕里中民路592號
高雄市,旗山DOC,旗山區,鼓山里,9508,高雄市旗山區旗山國小,高雄市旗山區鼓山里華中街44號
高雄市,美濃DOC,美濃區,龍山里,10101,高雄市美濃區龍山國小,高雄市美濃區龍山里龍山街62號
高雄市,六龜DOC,六龜區,寶來里,10101,高雄市立寶來國中,高雄市六龜區寶來里中正路137號
高雄市,溝坪DOC,內門區,溝坪里,9508,高雄市內門區溝坪國小,高雄市內門區溝坪里廣福47號
高雄市,甲仙DOC,甲仙區,寶隆里,10101,高雄市甲仙區寶隆國小,高雄市甲仙區寶隆里光華路20號
高雄市,茂林DOC,茂林區,茂林里,10201,高雄市茂林區茂林國小,高雄市茂林區茂林里4-3號
高雄市,杉林DOC,杉林區,上平里,10301,高雄市杉林區上平國小,高雄市杉林區上平里山仙路212號
屏東縣,青山DOC,三地門鄉,青山村,9701,屏東縣三地門鄉青山國小,屏東縣三地門鄉青山村民族巷9號
屏東縣,霧臺DOC,霧臺鄉,霧臺村,9807,屏東縣霧臺鄉霧臺國小,屏東縣霧臺鄉霧臺村中山巷44號
屏東縣,瑪家DOC,瑪家鄉,三和村,9408,屏東縣瑪家鄉美園社區發展協會,屏東縣瑪家鄉三和村美園巷85號
屏東縣,高樹DOC,高樹鄉,高樹村,9703,屏東縣高樹鄉新豐休閒農業區觀光發展協會,屏東縣高樹鄉高樹村興中路329號
屏東縣,鹽埔DOC,鹽埔鄉,新二村,9409,屏東縣鹽埔鄉立圖書館,屏東縣鹽埔鄉新二村彭厝路111號
屏東縣,枋山DOC,枋山鄉,楓港村,9905,屏東縣枋山鄉楓港社區發展協會,屏東縣枋山鄉楓港村舊庄路1-2號
屏東縣,春日DOC,春日鄉,春日村,9807,屏東縣春日鄉春日社區發展協會,屏東縣春日鄉春日村春日路13號
屏東縣,牡丹DOC,牡丹鄉,石門村,9701,屏東縣立牡丹國中,屏東縣牡丹鄉石門村石門路1-1號
屏東縣,恆春DOC,恆春鎮,城南里,9611,屏東縣恆春鎮立圖書館,屏東縣恆春鎮城南里天文路3號
屏東縣,城南DOC,恆春鎮,城南里,9409,屏東縣瓊麻園城鄉文教發展協會,屏東縣恆春鎮城南里恆南路158號
屏東縣,車城DOC,車城鄉,福興村,10301,"屏東縣車城鄉公所 (車城鄉立圖書館)",屏東縣車城鄉福興村中山路53號
臺東縣,建和DOC,臺東市,建和里,9406,臺東縣臺東市建和國小,臺東縣臺東市建和里青海路3段640號
臺東縣,蘭嶼DOC,蘭嶼鄉,朗島村,9702,臺東縣蘭嶼鄉朗島國小,臺東縣蘭嶼鄉朗島村17號
臺東縣,卑南DOC,卑南鄉,太平村,9803,臺東縣卑南鄉公所,臺東縣卑南鄉太平村和平路111號
臺東縣,鹿野DOC,鹿野鄉,鹿野村,9701,臺東縣鹿野鄉公所,臺東縣鹿野鄉鹿野村中華路二段137號
臺東縣,池上DOC,池上鄉,振興村,10201,臺東縣池上鄉萬安國小,臺東縣池上鄉萬安村一鄰5-2號
臺東縣,北源DOC,東河鄉,北源村,9701,臺東縣東河鄉北源社區發展協會,臺東縣東河鄉北源村29鄰3-2號
臺東縣,成功DOC,成功鎮,三民里,9702,臺東縣成功鎮三民國小,臺東縣成功鎮三民里三民路18號
臺東縣,太麻里DOC,太麻里鄉,大王村,9803,財團法人中華基督教臺東縣達旺浸信會,臺東縣太麻里鄉大王村太峰路190號
臺東縣,大武DOC,大武鄉,尚武村,9807,臺東縣大武鄉尚武社區發展協會,臺東縣大武鄉尚武村學府路7號
花蓮縣,花蓮市DOC,花蓮市,民立里,10201,花蓮縣花蓮市明恥國小,花蓮縣花蓮市民立里中興路41號
花蓮縣,新城DOC,新城鄉,北埔村,9610,花蓮縣新城鄉北埔國小,花蓮縣新城鄉北埔村北埔路170號
花蓮縣,秀林DOC,秀林鄉,秀林村,10201,花蓮縣秀林鄉公所(秀林鄉立圖書館),花蓮縣秀林鄉崇德村11鄰崇德路158-2號
花蓮縣,壽豐DOC,壽豐鄉,豐山村,9703,花蓮縣壽豐鄉牛犁社區交流協會,花蓮縣壽豐鄉豐山村中興街37號
花蓮縣,鳳林DOC,鳳林鎮,鳳智里,9606,花蓮縣鳳林鎮公所,花蓮縣鳳林鎮鳳智里信義路151號
花蓮縣,豐濱DOC,豐濱鄉,港口村,10201,花蓮縣豐濱鄉港口國小,花蓮縣豐濱鄉港口村9鄰43號
花蓮縣,瑞穗DOC,瑞穗鄉,富源村,10201,花蓮縣瑞穗鄉富源國小,花蓮縣瑞穗鄉富源村富學士路30號
花蓮縣,萬榮DOC,萬榮鄉,萬榮村,10201,花蓮縣萬榮鄉萬榮國小,花蓮縣萬榮鄉萬榮村2鄰31號
花蓮縣,玉里DOC,玉里鎮,泰昌里,10201,花蓮縣玉里鎮立圖書館,花蓮縣玉里鎮泰昌里民族街2號
花蓮縣,卓溪DOC,卓溪鄉,古風村,9703,花蓮縣布農文化教育關懷協會,花蓮縣卓溪鄉古風村13鄰23號
花蓮縣,富里DOC,富里鄉,吳江村,10101,花蓮縣富里鄉吳江國小,花蓮縣富里鄉吳江村52號
花蓮縣,光復DOC,光復鄉,大安村,10101,花蓮縣光復鄉立圖書館,花蓮縣光復鄉大安村忠孝路23巷11號
花蓮縣,吉安DOC,吉安鄉,干城村,10101,花蓮縣吉安鄉干城社區發展協會,花蓮縣吉安鄉干城村干城一街97巷1號
澎湖縣,馬公DOC,馬公市,風櫃里,9704,澎湖縣馬公市風櫃國小,澎湖縣馬公市風櫃里66號
澎湖縣,西嶼DOC,西嶼鄉,外垵村,9406,澎湖縣西嶼鄉外垵社區發展協會,澎湖縣西嶼鄉外垵村4之26號2樓
澎湖縣,七美DOC,七美鄉,中和村,9406,澎湖縣七美鄉公所,澎湖縣七美鄉中和村2鄰10號
澎湖縣,白沙DOC,白沙鄉,赤崁村,9406,"澎湖縣白沙鄉公所 (原赤崁DOC)",澎湖縣白沙鄉赤崁村366號
金門縣,金沙DOC,金沙鎮,汶沙里,9606,忠孝新村社區發展協會,金門縣金沙鎮汶沙里忠孝新村21號
金門縣,金湖DOC,金湖鎮,新湖里,9412,金門縣金湖鎮塔后社區發展協會,金門縣金湖鎮新湖里塔后142號
金門縣,金寧DOC,金寧鄉,盤山村,9412,金門縣金寧鄉盤山社區發展協會,金門縣金寧鄉盤山村頂堡150號
