序號,單位系所,計畫名稱,狀　態
44,國防大學動力及系統工程學系,TiH2發泡劑放氫效應改進之研究,未獲通過
45,國防大學動力及系統工程學系,奈米鑽石/Ni-W合金複合鍍膜之製程發展及耐磨耗性能研究,未獲通過
46,國防大學動力及系統工程學系,應用粒子群倒傳遞類神經網路與直交表實驗設計於火砲射程預估之研究,未獲通過
47,國防大學動力及系統工程學系,運用316不鏽鋼雙極板塗覆氮化鈦鍍層之質子交換膜燃料電池堆多品質設計研究,未獲通過
48,國防大學動力及系統工程學系,考慮機構與結構耦合效應之步槍扳機設計研究,未獲通過
49,國防大學機電能源及航太工程學系,"分子氣動力模擬之流動與固體邊界設定模式之研究與應用 計畫編號:102-2221-E-606-006-",執行中
50,國防大學機電能源及航太工程學系,"新型國軍防護面具及濾毒罐之構型概念設計與內部流場氣動力特性分析 計畫編號:102-2623-E-606-001-D",計畫到期
51,國防大學機電能源及航太工程學系,垂軸式風力機即時葉片傾角控制模式開發與效率提升之應用,未獲通過
52,國防大學機電能源及航太工程學系,翼翅損壞之反坦克飛彈之氣動力特性分析_風洞實驗與計算模擬,未獲通過
53,國防大學機電能源及航太工程學系,活塞式水肺呼吸一級調節器數學模型建立與分析,未獲通過
54,國防大學機電能源及航太工程學系,重型車輛引擎室廢熱回收與利用機制創新設計,未獲通過
55,國防大學機電能源及航太工程學系,可變傾角模式應用於提升風能轉換效率之研究,未獲通過
56,國防大學機電能源及航太工程學系,利用粒子群演算法與田口品質工程分析法設計強健導引律,未獲通過
57,國防大學環境資訊及工程學系,"局部環流與劇烈降水之研究 計畫編號:102-2111-M-606-001-MY2",執行中
58,國防大學環境資訊及工程學系,"台灣地區劇烈降水天氣之整合研究－劇烈對流雨帶內部水象粒子分布之特徵分析 計畫編號:102-2111-M-606-002-",執行中
59,國防大學環境資訊及工程學系,"空載波形光達附加資訊整合研究 計畫編號:102-2218-E-606-001-",執行中
60,國防大學環境資訊及工程學系,"雙偏化氣象雷達應用於航空氣象即時診斷之研究-測試與驗證 計畫編號:102-2623-E-606-002-D",計畫到期
61,國防大學環境資訊及工程學系,"軍事結構抗貫穿能力之研究 計畫編號:102-2623-E-606-008-D",計畫到期
62,國防大學環境資訊及工程學系,含泥岩石節面受反覆剪動作用之剪力行為研究,未獲通過
63,國防大學環境資訊及工程學系,利用GNSS各式網型平差模式影響水壩變形監測之研究,未獲通過
64,國防大學環境資訊及工程學系,地下掩體內之爆壓防護研究,未獲通過
65,國防大學環境資訊及工程學系,"季風環流、颱風特性與台灣豪雨診斷分析與預報技術之改進, －颱風環流與地形效應引發劇烈降水之研究",未獲通過
66,國防大學環境資訊及工程學系,利用空間相干法在衛星影像地物分類之研究,未獲通過
67,國防大學財務管理學系,"淺藏財務危機公司的聯貸條款會因少操弄盈餘而較寬鬆？ 計畫編號:102-2410-H-606-002-",執行中
68,國防大學財務管理學系,國防支出對亞洲國家經濟生產力之影響-拔靴麥氏生產力指數之應用,未獲通過
69,國防大學財務管理學系,網絡資源、組織敏捷性及知識吸收力對組織績效影響之研究,未獲通過
70,國防大學資訊管理學系,"具節能效率之無線感測網路多工接取技術之研究 計畫編號:102-2221-E-606-002-",執行中
71,國防大學資訊管理學系,"行動擴增實境之高效率雲端運算負載平衡機制探討與研究 計畫編號:102-2221-E-606-008-",執行中
72,國防大學資訊管理學系,"以模糊限制為基礎之使用者描述紀錄學習 計畫編號:102-2410-H-606-006-",執行中
73,國防大學資訊管理學系,"利用關聯數據建構軍事資源的語意化研究 計畫編號:102-2410-H-606-007-",執行中
74,國防大學資訊管理學系,"行動擴增實境雲端環境及其應用之研究與開發,－行動擴增實境雲端環境中影像串流數位內容管理及保護之研究",未獲通過
75,國防大學資訊管理學系,設計具安全機制之網路諮商系統,未獲通過
76,國防大學資訊管理學系,調適性時間權杖為基的優先權等候機制,未獲通過
77,國防大學資源管理及決策研究所,"創新性產品使用意圖之研究: 以人口遷徙理論整合使用者滿意度、轉換成本與科技接受模式",未獲通過
78,國防大學運籌管理學系,"冷/熱浸潤與冷卻速率對手部靈巧性、重複作業績效，重量判斷敏感度、握力耐力與握力估計之影響(I) 計畫編號:102-2221-E-606-013-",執行中
79,國防大學運籌管理學系,"旅次鏈基礎之用路人路徑選擇模型之研究 計畫編號:102-2410-H-606-008-",執行中
80,國防大學運籌管理學系,"領導者真誠性格特質與員工建言行為關聯性之多層次中介模式：以國軍組織成員為實證對象 計畫編號:102-2410-H-606-010-SSS",執行中
81,國防大學運籌管理學系,運用適應性網路模糊推論系統預測研發專案實際成本,未獲通過
82,國防大學政治學系,"有關係就沒關係沒關係要找關係-公務員的道德性貪瀆行為 計畫編號:102-2410-H-606-003-MY2",執行中
83,國防大學政治學系,"Nicholas Onuf 與Friedrich Kratochwil的社會理論、國際法與國際關係理論連結之比較分析 計畫編號:102-2410-H-606-004-",執行中
84,國防大學政治學系,國際關係後設理論研究與建構主義理論的建橋計畫,未獲通過
85,國防大學通識教育中心,比較兩種聽力教學模組對提昇台灣大學生英文聽力之成效,未獲通過
86,國防大學國防科學研究所,"以噴印金屬化製程製造新型玻璃機殼天線之研究 計畫編號:102-2622-E-606-002-CC3",執行中
87,國防大學國防科學研究所,製備功能性高分子/觸媒金屬複合材料應用於噴印金屬化製程製備彩色濾光片黑色矩陣之研究,未獲通過
