發生時間,發生地點,死亡受傷人數,車種
"101年01月01日 01時08分","臺北市松山區寧安街(口)南京東路4段 寧安街",死亡0;受傷2,普通重型-機車;普通重型-機車
"101年01月01日 01時10分",臺中市北屯區熱河路瀋陽路口(附近),死亡0;受傷2,自用-小客車;自用-小客車;自用-小客車
"101年01月01日 01時10分",新北市中和區仁愛街36巷前0.0公尺數,死亡0;受傷1,計程車-小客車;普通重型-機車
"101年01月01日 01時10分",高雄市小港區高鳳路統一速麥樂加油站前,死亡0;受傷4,普通重型-機車;普通重型-機車;普通重型-機車;普通重型-機車
"101年01月01日 01時10分",高雄市鳳山區正義街105巷,死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
"101年01月01日 01時10分","臺北市南港區中坡北路中坡北路 玉成街52巷",死亡0;受傷4,普通重型-機車;普通重型-機車;普通重型-機車;普通重型-機車
"101年01月01日 01時15分",高雄市仁武區八德一路高楠路口,死亡0;受傷1,自用-小客車;普通重型-機車
"101年01月01日 01時15分",高雄市三民區九如一路高速西側,死亡0;受傷1,計程車-小客車;普通重型-機車
"101年01月01日 01時15分",高雄市橋頭區成功南路148巷口,死亡0;受傷2,普通重型-機車;普通重型-機車;普通重型-機車;普通重型-機車
"101年01月01日 01時15分",高雄市燕巢區安招路瓊招路,死亡0;受傷2,普通重型-機車;普通重型-機車
"101年01月01日 01時17分",高雄市前鎮區凱旋四路476號前,死亡0;受傷1,自用-小客車;行人-人
"101年01月01日 01時20分",基隆市中正區中正路正豐街(口),死亡0;受傷2,普通重型-機車;普通重型-機車
"101年01月01日 01時27分",臺中市北屯區梅川東路五段128號,死亡0;受傷2,自用-小客車;自用-小客車;自用-小客車
"101年01月01日 01時28分",桃園縣桃園市桃市民族地下道內(M10101075)(附近),死亡0;受傷1,普通重型-機車;自用-小貨車;自用-小貨車
"101年01月01日 01時29分",臺中市中區中華路公園路(口),死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
"101年01月01日 01時29分",彰化縣花壇鄉彰化縣花壇鄉中山路與番花路口,死亡0;受傷1,普通重型-機車;自用-小客車
"101年01月01日 01時30分",基隆市仁愛區孝二路忠二路(口),死亡0;受傷2,普通重型-機車;普通重型-機車
"101年01月01日 01時30分",新北市蘆洲區九芎街146號前0.0公尺數前(附近),死亡0;受傷1,行人-人;普通重型-機車
"101年01月01日 01時30分",高雄市新興區五福二路文橫一路口,死亡0;受傷1,普通重型-機車;自用-小客車
"101年01月01日 01時30分",高雄市鳳山區文學街文化西路88巷,死亡0;受傷2,普通重型-機車;計程車-小客車;普通重型-機車
"101年01月01日 01時30分",臺北市士林區文林路404巷前,死亡0;受傷1,普通重型-機車;自用-小客車
"101年01月01日 01時34分",高雄市楠梓區鳳楠路45號旁,死亡0;受傷1,普通重型-機車
"101年01月01日 01時35分",臺中市大甲區德興路順天路(口),死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
"101年01月01日 01時36分",新竹縣竹北市中山路、博愛街口(附近),死亡0;受傷1,普通重型-機車;普通重型-機車
"101年01月01日 01時37分",新竹縣竹北市中正西路新興路(口),死亡0;受傷1,自用-小客車;普通重型-機車
"101年01月01日 01時40分",新竹市東區力行三路(台積12廠)南門出入口附近(附近),死亡0;受傷1,普通重型-機車;自用-小客車
"101年01月01日 01時40分",南投縣仁愛鄉台14線83公里(附近)台14線83公里00公尺處東向中內車道,死亡0;受傷1,普通重型-機車;租賃車-小客車
"101年01月01日 01時45分",新北市新店區中正路487號前0.0公尺數,死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
"101年01月01日 01時45分",桃園縣龜山鄉樂善村文明路文德二路(口)路口(附近),死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
"101年01月01日 01時45分",高雄市鳳山區鳳松路文山路,死亡0;受傷2,計程車-小客車;普通重型-機車;普通重型-機車
"101年01月01日 01時48分",臺中市西區建國路火車站前(附近),死亡0;受傷1,普通重型-機車;自用-小客車
"101年01月01日 01時50分",南投縣南投市復興路文昌街(口),死亡0;受傷1,普通重型-機車;自用-小客車
"101年01月01日 01時53分",臺南市仁德區仁德里中山路與文華路二段(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"101年01月01日 01時55分",臺南市北區中華北路大興街(口),死亡0;受傷1,自用-小客車;普通重型-機車
"101年01月01日 01時55分",南投縣名間鄉中山里彰南路名間交流道口(附近)台3線219公里850公尺處北向外側車道,死亡0;受傷1,普通重型-機車;自用-小客車
"101年01月01日 02時00分","臺北市中正區中山南路信義路1段(口)中山南路 信義路1段",死亡0;受傷2,計程車-小客車;普通重型-機車;普通重型-機車
"101年01月01日 02時00分","臺北市中正區羅斯福路福州街(口)羅斯福路 福州街",死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
"101年01月01日 02時04分",屏東縣枋寮鄉隆山村中正大路與隆安路口處(附近)台一線440公里000公尺處南向外側車道,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車;自用-小客車
"101年01月01日 02時08分",桃園縣桃園市福林里介壽路547號M10101076大樹派出所(附近),死亡0;受傷2,普通重型-機車;計程車-小客車;自用-小貨車;普通重型-機車
"101年01月01日 02時08分",高雄市苓雅區中正一路福德三路口,死亡0;受傷1,普通重型-機車;普通重型-機車
"101年01月01日 02時10分",基隆市仁愛區孝二路忠一路(口),死亡0;受傷2,計程車-小客車;普通重型-機車;普通重型-機車
"101年01月01日 02時11分",桃園縣中壢市龍岡里龍岡路三段559巷,死亡0;受傷1,普通重型-機車;自用-小客車
"101年01月01日 02時13分",新北市土城區金城路二段前0.0公尺數與裕民路路口(附近),死亡0;受傷1,普通重型-機車;普通重型-機車
"101年01月01日 02時14分",臺東縣台東市中興路6段446號前(附近),死亡0;受傷1,普通重型-機車;自用-小客車
"101年01月01日 02時20分",高雄市新興區中山二路五福二路口以北100公尺處,死亡0;受傷1,普通重型-機車;自用-小客車
"101年01月01日 02時20分","臺北市萬華區環河南路武昌街(口)環河南路 武昌街",死亡0;受傷2,普通重型-機車;普通重型-機車;普通重型-機車
"101年01月01日 02時24分",高雄市鼓山區中華一路九如四路口,死亡0;受傷2,普通重型-機車;自用-小客車;普通重型-機車
"101年01月01日 02時25分",臺中市北區學士路育德路(口),死亡0;受傷2,普通重型-機車;自用-小客車;普通重型-機車
"101年01月01日 02時25分",高雄市仁武區水管路竹楠路口,死亡0;受傷1,租賃車-小客車;大型重型1-機車
"101年01月01日 02時26分",新北市汐止區康寧街233巷前0.0公尺數巷口(附近),死亡0;受傷3,普通重型-機車;行人-人;行人-人
"101年01月01日 02時30分",高雄市前鎮區過港隧道旗津往前鎮方向機車道出口處(附近),死亡0;受傷1,普通重型-機車;普通重型-機車
"101年01月01日 02時30分",臺南市中西區康樂街民生路(口),死亡0;受傷3,普通重型-機車;自用-小客車;普通重型-機車
"101年01月01日 02時30分",彰化縣溪湖鎮彰化縣溪湖鎮員鹿路與福安路口,死亡0;受傷1,自用-小客車;自用-小貨車
"101年01月01日 02時30分",屏東縣東港鎮大潭路段(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"101年01月01日 02時30分",屏東縣崁頂鄉南二高平面道路(附近),死亡0;受傷1,普通重型-機車
"101年01月01日 02時30分","臺北市士林區社子街22巷 社子街52巷",死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
"101年01月01日 02時30分",臺北市大同區延平北路3段81號,死亡0;受傷1,普通輕型-機車;自用-小客車
"101年01月01日 02時35分",彰化縣花壇鄉彰化縣花壇鄉東外環道與彰員路口,死亡0;受傷1,普通重型-機車;普通重型-機車
"101年01月01日 02時40分",臺南市永康區東橋里東橋一路東橋八街(口),死亡0;受傷1,自用-小客車;自用-小客車;自用-小客車;自用-小客車
"101年01月01日 02時40分",南投縣水里鄉車埕村131線29公里400公尺處北向內側車道,死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
"101年01月01日 02時43分",嘉義縣水上鄉大堀村江竹仔腳3-2號前(附近)168線23公里700公尺處西向機、慢車道,死亡0;受傷1,普通重型-機車;腳踏自行車-慢車
"101年01月01日 02時47分",新竹縣湖口鄉中山路達生路(口),死亡0;受傷2,普通重型-機車;自用-小客車;普通重型-機車
"101年01月01日 02時50分",高雄市鳳山區鳳松路經武路,死亡0;受傷1,自用-小客車;自用-小客車;自用-小客車;自用-小客車
"101年01月01日 02時54分",臺中市太平區中興東路東平路(口),死亡0;受傷1,普通重型-機車
"101年01月01日 02時56分",臺中市北區錦洲里興進路南京東路(口),死亡0;受傷2,自用-小客車;普通重型-機車;自用-小客車;普通重型-機車
"101年01月01日 03時00分",臺中市石岡區明德路大智街(口)(石岡所)(附近),死亡0;受傷2,普通重型-機車;自用-小客車;普通重型-機車
"101年01月01日 03時00分",高雄市新興區中山一路五福路口以北,死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
"101年01月01日 03時00分",臺北市北投區陽金公路012燈桿,死亡0;受傷2,租賃車-小客車;普通重型-機車;普通重型-機車;普通重型-機車
"101年01月01日 03時05分",新北市淡水區中正東路一段前0.0公尺數台二線3.5公里(附近)臺二線3公里500公尺處北向＿車道,死亡0;受傷2,普通重型-機車;普通重型-機車;普通重型-機車
"101年01月01日 03時05分",宜蘭縣礁溪鄉德陽路2號,死亡0;受傷1,自用-小貨車;行人-人
"101年01月01日 03時10分",臺中市北區精武路與精武路便道口(附近),死亡0;受傷1,自用-小貨車;普通重型-機車
"101年01月01日 03時14分",澎湖縣馬公市西文里縣203線3公里100公尺處東向外側車道,死亡0;受傷1,普通重型-機車;自用-小客車
"101年01月01日 03時15分",高雄市鳳山區國道一號369公里800公尺處南向交流道車道,死亡0;受傷1,自用-小客車
"101年01月01日 03時15分",桃園縣楊梅鎮水美里楊新路一段164號,死亡0;受傷1,普通重型-機車
"101年01月01日 03時15分",屏東縣恆春鎮網紗里省北路102巷,死亡0;受傷1,普通重型-機車;自用-小客車
"101年01月01日 03時15分",臺北市大安區建國南路2段151巷大安森林公園旁,死亡0;受傷3,普通重型-機車;腳踏自行車-慢車;其他人-人
"101年01月01日 03時15分",臺北市中正區重慶南路接中正橋水快匝道,死亡0;受傷2,計程車-小客車;普通重型-機車
"101年01月01日 03時15分",臺北市士林區陽金公路110燈桿,死亡0;受傷1,普通重型-機車
"101年01月01日 03時20分",屏東縣竹田鄉台一線410公里00公尺處南向內側車道,死亡0;受傷2,普通重型-機車;普通重型-機車
"101年01月01日 03時20分",高雄市鳳山區青年路二段濱山街,死亡0;受傷2,普通重型-機車;自用-小貨車;普通重型-機車
"101年01月01日 03時30分",屏東縣竹田鄉泗洲村洲中路6號,死亡0;受傷2,普通重型-機車;普通重型-機車
"101年01月01日 03時30分",臺北市士林區陽金公路110燈桿,死亡0;受傷1,普通重型-機車
"101年01月01日 03時35分",桃園縣大園鄉橫峰村中山南路一段桃113北6.1K(附近),死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
"101年01月01日 03時35分",高雄市鳳山區自由路裕昌街,死亡0;受傷1,普通重型-機車;自用-小客車
"101年01月01日 03時36分",新北市新莊區永樂街239巷前0.0公尺數,死亡0;受傷2,普通重型-機車;普通重型-機車
"101年01月01日 03時37分",新北市貢寮區台二線道路前0.0公尺數台二線道路(口)台二線91.6K(附近),死亡0;受傷1,自用-小客車;營業用-曳引車
"101年01月01日 03時39分",高雄市三民區熱河一街孝順街口,死亡0;受傷1,自用-小客車;普通重型-機車
"101年01月01日 03時43分",新北市三重區興華街前0.0公尺數與三陽路13巷口(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"101年01月01日 03時46分",新竹縣竹北市中華路縣政二十街(口),死亡0;受傷1,自用-小客車;自用-小客車
"101年01月01日 03時48分",臺南市柳營區光福里台一線北上東又悅對面機車優先道(附近)臺1線296公里0公尺處北向機優道車道,死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
"101年01月01日 03時55分",臺南市左鎮區岡林里谷山高分5號電桿附近(附近)南168線10公里400公尺處東向車道車道,死亡0;受傷1,普通重型-機車
"101年01月01日 03時55分",臺南市左鎮區岡林里谷山高分5號電桿附近(附近)南168線10公里400公尺處東向車道車道,死亡0;受傷2,普通重型-機車;普通重型-機車
"101年01月01日 04時00分",新北市淡水區中正路一段前0.0公尺數漁人碼頭地依出口(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"101年01月01日 04時00分",南投縣仁愛鄉南豐村中正路南山橋橋墩(附近)台14線71公里00公尺處西向中外車道,死亡0;受傷1,普通重型-機車
"101年01月01日 04時07分",新北市淡水區淡金路四段前0.0公尺數,死亡0;受傷2,普通重型-機車;普通重型-機車
"101年01月01日 04時08分",臺南市東區中華東路一段80巷,死亡0;受傷2,普通重型-機車;腳踏自行車-慢車;自用-小客車
"101年01月01日 04時10分","臺北市中山區松江路民生東路(口)松江路 民生東路",死亡0;受傷1,其他車-其他車;普通輕型-機車
"101年01月01日 04時10分",臺北市士林區中正路601號,死亡0;受傷2,自用-小貨車;普通重型-機車;普通重型-機車
"101年01月01日 04時20分",臺中市南區復興路二段74-7號,死亡0;受傷1,普通重型-機車
"101年01月01日 04時20分",高雄市苓雅區五福四路海邊路口以西,死亡0;受傷2,普通重型-機車;自用-小貨車;普通重型-機車
"101年01月01日 04時20分",高雄市大寮區鳳屏一路大漢路口,死亡0;受傷1,計程車-小客車;普通重型-機車
"101年01月01日 04時25分",臺中市西屯區文心路永輝路(口),死亡0;受傷1,普通重型-機車;自用-小貨車
"101年01月01日 04時30分",臺南市大內區大內里大內橋上(附近),死亡0;受傷1,自用-小貨車
"101年01月01日 04時34分",臺中市西區向上路忠明南路(口),死亡0;受傷1,自用-小客車;自用-小客車
"101年01月01日 04時40分",高雄市美濃區中興路一段忠孝路一段,死亡0;受傷2,自用-小客車;自用-小客車;其他人-人
"101年01月01日 04時55分",臺中市南屯區向上路五段精科五路(口),死亡0;受傷1,普通重型-機車
"101年01月01日 04時55分",臺北市士林區仰德大道1段25之1號前,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
"101年01月01日 05時00分",新竹縣湖口鄉長安村國道一號97公里300公尺處北向爬坡車道,死亡0;受傷3,營業用-半聯結車;營業用-半聯結車;自用-小客車;自用-小客車
"101年01月01日 05時00分",桃園縣龍潭鄉三林村民族路433巷,死亡0;受傷1,普通重型-機車
"101年01月01日 05時20分",新北市蘆洲區長安街108巷前0.0公尺數中華街6弄口(附近),死亡0;受傷2,普通輕型-機車;普通重型-機車
"101年01月01日 05時20分",屏東縣屏東市扶風里自由路林森路(口),死亡0;受傷2,普通重型-機車;自用-小客車;普通重型-機車
"101年01月01日 05時20分",臺北市文山區指南路3段(指南幹第51號電桿前),死亡0;受傷2,普通重型-機車;普通重型-機車
"101年01月01日 05時23分",宜蘭縣五結鄉國道5號側車道傳藝路(口)191線12公里00公尺處北向內側車道,死亡0;受傷2,普通重型-機車;自用-小客車;普通重型-機車
"101年01月01日 05時23分",高雄市鼓山區鼓山二路134號前,死亡0;受傷1,自用-小客車;普通重型-機車
"101年01月01日 05時28分",臺中市南屯區大墩路391號,死亡0;受傷1,自用-小客車;自用-小貨車
"101年01月01日 05時30分",高雄市鼓山區鼓山一路臨海二路口,死亡0;受傷2,普通重型-機車;自用-小客車;普通重型-機車
"101年01月01日 05時40分",屏東縣枋寮鄉玉泉村沿山公路60.4K北上路段(附近),死亡0;受傷1,自用-小貨車;自用-小貨車;自用-小貨車
"101年01月01日 05時42分",臺中市大里區德芳路二段119號,死亡0;受傷1,普通重型-機車;普通重型-機車;普通重型-機車
"101年01月01日 05時42分",臺中市豐原區水源路7巷213號,死亡0;受傷1,行人-人
"101年01月01日 05時43分",臺中市沙鹿區沙田路太平路(附近),死亡0;受傷1,普通重型-機車
"101年01月01日 05時48分",新竹市香山區香北路大庄路(口),死亡0;受傷1,普通重型-機車
"101年01月01日 05時52分",屏東縣恆春鎮恆公路,死亡0;受傷2,普通重型-機車;普通重型-機車
"101年01月01日 05時55分",彰化縣二林鎮彰化縣二林鎮北平里仁愛路578號前,死亡0;受傷2,普通重型-機車;普通輕型-機車
"101年01月01日 05時55分","臺北市大安區新生南路辛亥路(口)新生南路 辛亥路",死亡0;受傷1,計程車-小客車;腳踏自行車-慢車
"101年01月01日 05時58分",臺東縣台東市台11線157公里400公尺處北向外側車道,死亡0;受傷3,普通重型-機車;行人-人;普通重型-機車
"101年01月01日 06時00分",彰化縣大城鄉彰化縣大城鄉三豐村臺17線63.5公里處(順元路35號前),死亡0;受傷1,自用-小客車;其他人-人
"101年01月01日 06時02分",宜蘭縣員山鄉深洲路路燈64076號旁(附近)宜61線1公里800公尺處東向外側車道,死亡0;受傷1,自用-小客車
"101年01月01日 06時05分",屏東縣南州鄉台一線422公里200公尺處北向外側車道,死亡0;受傷2,普通重型-機車;普通重型-機車
"101年01月01日 06時10分",彰化縣彰化市彰化縣彰化市中正路2段195號前,死亡0;受傷2,腳踏自行車-慢車;普通輕型-機車;普通輕型-機車
"101年01月01日 06時14分",桃園縣桃園市寶山里雙峰路寶山街310巷口M10101013(青溪所)(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"101年01月01日 06時20分",基隆市安樂區基金一路121巷,死亡0;受傷1,自用-小客車;普通重型-機車
"101年01月01日 06時27分",桃園縣龜山鄉大湖村文化三路26-1號,死亡0;受傷1,自用-小客車;民營客運-大客車
"101年01月01日 06時30分",新竹縣湖口鄉中山路2段274號前(附近),死亡0;受傷2,普通重型-機車;普通輕型-機車
"101年01月01日 06時34分","臺北市中山區民族東路吉林路(口)民族東路 吉林路",死亡0;受傷1,自用-小客車;普通輕型-機車
"101年01月01日 06時40分",臺北市大安區忠孝東路4段223巷,死亡0;受傷1,計程車-小客車;普通重型-機車
"101年01月01日 06時46分",新竹縣竹北市光明七街縣政三街(口),死亡0;受傷1,自用-小客車;普通重型-機車
"101年01月01日 06時49分",高雄市鳳山區輜汽路新康街,死亡0;受傷1,普通重型-機車;自用-小客車
"101年01月01日 06時50分",彰化縣彰化市彰化縣彰化市茄苳路與永康街口,死亡0;受傷1,普通輕型-機車;普通重型-機車
"101年01月01日 06時53分",屏東縣屏東市瑞光里民生東路8之1號,死亡0;受傷1,普通重型-機車;自用-小客車
"101年01月01日 06時55分",臺中市太平區新興路樹德路(口),死亡0;受傷1,自用-小客車;普通重型-機車
"101年01月01日 07時00分",屏東縣新埤鄉新埤村中正路127號,死亡0;受傷1,普通重型-機車;自用-小貨車;腳踏自行車-慢車
"101年01月01日 07時03分",澎湖縣湖西鄉尖山村縣204線9公里550公尺處東向外側車道,死亡0;受傷1,普通重型-機車
"101年01月01日 07時05分",新竹市東區園區一路介壽路(口)(力行六路上）(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"101年01月01日 07時10分",高雄市前鎮區過港隧道旗津往前鎮方向機車道出口(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"101年01月01日 07時10分",雲林縣古坑鄉雲149甲線38K處(久力橋前)(附近),死亡0;受傷1,普通重型-機車
"101年01月01日 07時10分",花蓮縣花蓮市仁愛街成功街(口),死亡0;受傷2,普通重型-機車;普通重型-機車
"101年01月01日 07時15分",南投縣埔里鎮中山路一段台14線63公里500公尺處北向一般車道車道,死亡0;受傷1,普通重型-機車
"101年01月01日 07時18分",屏東縣枋山鄉台一線451公里000公尺處北向外側車道,死亡0;受傷2,普通重型-機車;普通重型-機車
"101年01月01日 07時18分",臺北市松山區八德路4段761號前,死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
"101年01月01日 07時20分",臺南市麻豆區興農里新生南路398號前(附近),死亡0;受傷1,普通重型-機車
"101年01月01日 07時20分",屏東縣恆春鎮南灣里南灣路統一精工加油站前(附近)台26線28公里400公尺處北向外側車道,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
"101年01月01日 07時20分","臺北市中山區中山北路民生西路(口)中山北路 民生西路",死亡0;受傷1,自用-小客車;腳踏自行車-慢車
"101年01月01日 07時24分",嘉義縣阿里山鄉中正村阿里山公路台18線92公里700公尺處東向內側車道,死亡0;受傷2,普通重型-機車;自用-小客車;普通重型-機車
"101年01月01日 07時25分",高雄市三民區河堤路敦煌路以南10公尺,死亡0;受傷1,普通重型-機車;自用-小客車
"101年01月01日 07時28分",南投縣國姓鄉柑林里中正路二段台14線41公里600公尺處西向內側車道,死亡0;受傷1,普通重型-機車
"101年01月01日 07時30分",臺中市南屯區文心路一段慢車道上近大業路口(附近),死亡0;受傷2,普通重型-機車;行人-人
"101年01月01日 07時30分",屏東縣恆春鎮墾丁里墾丁路中油加油站前(附近)台26線34公里400公尺處北向內側車道,死亡0;受傷1,自用-小客車;自用-小客車;自用-小客車;自用-小客車
"101年01月01日 07時30分",屏東縣恆春鎮網紗里恆公路墾丁峇里飯店前(附近)台26線24公里300公尺處北向外側車道,死亡0;受傷1,普通重型-機車;自用-小客車
"101年01月01日 07時30分",臺東縣成功鎮嘉平段(附近)台11線120公里600公尺處南向外側車道,死亡0;受傷1,普通重型-機車
"101年01月01日 07時30分",臺北市萬華區西園路2段243-7號前,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
"101年01月01日 07時32分",臺南市善化區東關里中正路與中興路口(附近),死亡0;受傷1,普通重型-機車;自用-小客車
"101年01月01日 07時40分",南投縣南投市嶺興路救濟高枝112(附近)139線40公里00公尺處西向外側車道,死亡0;受傷1,普通重型-機車
"101年01月01日 07時40分",嘉義縣水上鄉水上村正義路102號,死亡0;受傷1,自用-小客車;普通重型-機車
"101年01月01日 07時44分",臺中市北屯區東山路清水巷近二號步道(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"101年01月01日 07時45分",彰化縣二水鄉彰化縣二水鄉合和橋往北產業道路興和宮附近,死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
"101年01月01日 07時50分",桃園縣新屋鄉下埔村文化路三段1215號對面上車道(附近)台15線51公里200公尺處北向外側車道,死亡0;受傷1,普通重型-機車
"101年01月01日 07時50分",彰化縣溪湖鎮縣148線11公里400公尺處東向快車道彰化縣溪湖鎮河東里二溪路2段666號前,死亡0;受傷1,普通重型-機車;自用-小客車
