統計年,區域別,年底人口數,土地面積,人口密度
102,屏東縣南州鄉,11130,18.97,587
102,屏東縣佳冬鄉,20538,30.9842,663
102,屏東縣琉球鄉,12415,6.8018,1825
102,屏東縣車城鄉,9106,49.8517,183
102,屏東縣滿州鄉,8124,142.2013,57
102,屏東縣枋山鄉,5775,17.2697,334
102,屏東縣三地門鄉,7566,196.3965,39
102,屏東縣霧臺鄉,3199,278.796,11
102,屏東縣瑪家鄉,6598,78.7008,84
102,屏東縣泰武鄉,5131,118.6266,43
102,屏東縣來義鄉,7610,167.7756,45
102,屏東縣春日鄉,4823,160.001,30
102,屏東縣獅子鄉,4776,301.0018,16
102,屏東縣牡丹鄉,4777,181.8366,26
102,臺東縣臺東市,107316,109.7691,978
102,臺東縣成功鎮,15051,143.9939,105
102,臺東縣關山鎮,9268,58.7351,158
102,臺東縣卑南鄉,17763,412.6871,43
102,臺東縣大武鄉,6531,69.1454,94
102,臺東縣太麻里鄉,11595,96.6523,120
102,臺東縣東河鄉,8992,210.1908,43
102,臺東縣長濱鄉,7733,155.1868,50
102,臺東縣鹿野鄉,8229,89.698,92
102,臺東縣池上鄉,8679,82.6854,105
102,臺東縣綠島鄉,3580,15.0919,237
102,臺東縣延平鄉,3552,455.8805,8
102,臺東縣海端鄉,4363,880.0382,5
102,臺東縣達仁鄉,3762,306.4454,12
102,臺東縣金峰鄉,3502,380.6635,9
102,臺東縣蘭嶼鄉,4905,48.3892,101
102,花蓮縣花蓮市,107281,29.4095,3648
102,花蓮縣鳳林鎮,11397,120.5181,95
102,花蓮縣玉里鎮,25695,252.3719,102
102,花蓮縣新城鄉,20148,29.4095,685
102,花蓮縣吉安鄉,82157,65.2582,1259
102,花蓮縣壽豐鄉,18109,218.4448,83
102,花蓮縣光復鄉,13459,157.11,86
102,花蓮縣豐濱鄉,4632,162.4332,29
102,花蓮縣瑞穗鄉,12170,135.5862,90
102,花蓮縣富里鄉,10966,176.3705,62
102,花蓮縣秀林鄉,15267,1641.8555,9
102,花蓮縣萬榮鄉,6495,618.491,11
102,花蓮縣卓溪鄉,6121,1021.313,6
102,澎湖縣馬公市,59502,33.9918,1750
102,澎湖縣湖西鄉,14221,33.3008,427
102,澎湖縣白沙鄉,9591,20.0875,477
102,澎湖縣西嶼鄉,8403,18.7148,449
102,澎湖縣望安鄉,5021,13.7824,364
102,澎湖縣七美鄉,3662,6.9868,524
102,基隆市中正區,53571,10.2118,5246
102,基隆市七堵區,54041,56.2659,960
102,基隆市暖暖區,37860,22.8283,1658
102,基隆市仁愛區,47034,4.2335,11110
102,基隆市中山區,49254,10.5238,4680
102,基隆市安樂區,81906,18.025,4544
102,基隆市信義區,51248,10.6706,4803
102,新竹市東區,204578,33.5768,6093
102,新竹市北區,148041,15.7267,9413
102,新竹市香山區,75864,54.8491,1383
102,嘉義市東區,123821,30.1556,4106
102,嘉義市西區,147051,29.87,4923
102,金門縣金城鎮,39062,21.713,1799
102,金門縣金湖鎮,26074,41.696,625
102,金門縣金沙鎮,18567,41.19,451
102,金門縣金寧鄉,25118,29.854,841
102,金門縣烈嶼鄉,11236,16.003,702
102,金門縣烏坵鄉,656,1.2,547
102,連江縣南竿鄉,7288,10.4,701
102,連江縣北竿鄉,2268,9.9,229
102,連江縣莒光鄉,1438,4.7,306
102,連江縣東引鄉,1171,3.8,308
102,東沙群島,…,2.38,…
102,南沙群島,…,0.4896,…
102,新北市新店區,299017,120.2255,2487
102,新北市樹林區,183407,33.1288,5536
102,新北市鶯歌區,88637,21.1248,4196
102,新北市三峽區,110010,191.4508,575
102,新北市淡水區,155241,70.6565,2197
102,新北市汐止區,194200,71.2354,2726
102,新北市瑞芳區,41490,70.7336,587
102,新北市土城區,239258,29.5578,8095
102,新北市蘆洲區,199426,7.4351,26822
102,新北市五股區,81744,34.8632,2345
102,新北市泰山區,77939,19.1603,4068
102,新北市林口區,94108,54.1519,1738
102,新北市深坑區,23622,20.5787,1148
102,新北市石碇區,7848,144.3498,54
102,新北市坪林區,6460,170.835,38
102,新北市三芝區,23464,65.9909,356
102,新北市石門區,12794,51.2645,250
102,新北市八里區,36201,39.4933,917
102,新北市平溪區,5002,71.3382,70
102,新北市雙溪區,9412,146.2484,64
102,新北市貢寮區,13306,99.9734,133
102,新北市金山區,22392,49.2132,455
102,新北市萬里區,22618,63.3766,357
102,新北市烏來區,6036,321.1306,19
102,臺北市松山區,210343,9.2878,22647
102,臺北市信義區,228496,11.2077,20387
102,臺北市大安區,313363,11.3614,27581
102,臺北市中山區,228753,13.6821,16719
102,臺北市中正區,163140,7.6071,21446
102,臺北市大同區,129820,5.6815,22850
102,臺北市萬華區,193480,8.8522,21857
102,臺北市文山區,271341,31.509,8612
102,臺北市南港區,119752,21.8424,5483
102,臺北市內湖區,282842,31.5787,8957
102,臺北市士林區,289742,62.3682,4646
102,臺北市北投區,255444,56.8216,4496
102,臺中市中區,20008,0.8803,22729
102,臺中市東區,74572,9.2855,8031
102,臺中市南區,118349,6.8101,17378
102,臺中市西區,116397,5.7042,20405
102,臺中市北區,147880,6.9376,21316
102,臺中市西屯區,215485,39.8467,5408
102,臺中市南屯區,159952,31.2578,5117
102,臺中市北屯區,255978,62.7034,4082
102,臺中市豐原區,166090,41.1845,4033
102,臺中市東勢區,51953,117.4065,443
102,臺中市大甲區,77847,58.5192,1330
102,臺中市清水區,86061,64.1709,1341
102,臺中市沙鹿區,86305,40.4604,2133
102,臺中市梧棲區,56008,16.6049,3373
102,臺中市后里區,54076,58.9439,917
102,臺中市神岡區,64899,35.0445,1852
102,臺中市潭子區,104471,25.8497,4041
102,臺中市大雅區,91939,32.4109,2837
102,臺中市新社區,25322,68.8874,368
102,臺中市石岡區,15636,18.2105,859
102,臺中市外埔區,31845,42.4099,751
102,臺中市大安區,19720,27.4045,720
102,臺中市烏日區,70624,43.4032,1627
102,臺中市大肚區,55995,37.0024,1513
102,臺中市龍井區,75664,38.0377,1989
102,臺中市霧峰區,64280,98.0779,655
102,臺中市太平區,178870,120.7473,1481
102,臺中市大里區,204846,28.8758,7094
102,臺中市和平區,10589,1037.8192,10
102,臺南市新營區,78521,38.5386,2037
102,臺南市鹽水區,26426,52.2455,506
102,臺南市白河區,30178,126.4046,239
102,臺南市柳營區,21932,61.2929,358
102,臺南市後壁區,24910,72.2189,345
102,臺南市東山區,22195,124.9178,178
102,臺南市麻豆區,45230,53.9744,838
102,臺南市下營區,25333,33.5291,756
102,臺南市六甲區,23151,67.5471,343
102,臺南市官田區,21823,70.7953,308
102,臺南市大內區,10408,70.3125,148
102,臺南市佳里區,59372,38.9422,1525
102,臺南市學甲區,27167,53.9919,503
102,臺南市西港區,24914,33.7666,738
102,臺南市七股區,23871,110.1492,217
102,臺南市北門區,11876,44.1003,269
102,臺南市新化區,43836,62.0579,706
102,臺南市善化區,45167,55.3097,817
102,臺南市新市區,35336,47.8096,739
102,臺南市安定區,30215,31.27,966
102,臺南市山上區,7570,27.878,272
102,臺南市玉井區,14821,76.3662,194
102,臺南市楠西區,10186,109.6316,93
102,臺南市南化區,8894,171.5198,52
102,臺南市左鎮區,5211,74.9025,70
102,臺南市仁德區,72444,50.7664,1427
102,臺南市歸仁區,67101,55.7913,1203
102,臺南市關廟區,35105,53.6413,654
102,臺南市龍崎區,4310,64.0814,67
102,臺南市永康區,226875,40.2753,5633
102,臺南市東區,191576,13.4156,14280
102,臺南市南區,125611,27.2681,4607
102,臺南市北區,132336,10.434,12683
102,臺南市安南區,185412,107.2016,1730
102,臺南市安平區,64589,11.0663,5837
102,臺南市中西區,78498,6.26,12540
102,高雄市鹽埕區,25847,1.4161,18252
102,高雄市鼓山區,135102,14.7458,9162
102,高雄市左營區,195436,19.3888,10080
102,高雄市楠梓區,177579,25.8276,6876
102,高雄市三民區,348488,19.7866,17612
102,新北市板橋區,556920,23.1373,24070
102,新北市三重區,389813,16.317,23890
102,新北市中和區,415742,20.144,20639
102,新北市永和區,229062,5.7138,40089
102,新北市新莊區,409760,19.7383,20760
