縣市別,醫療機構名稱,醫療機構地址,勞工健檢聯絡人,連絡電話,指定類別及有效期限,備註
新北市,國泰醫療財團法人汐止國泰綜合醫院,新北市汐止區建成路59巷2號,張念湘,(02)26482121分機3518,一般健檢(1020101-1041231)、特殊健檢(1020101-1041231)、巡迴一般健檢(1020101-1041231),
新北市,仁佑診所,新北市新店區中正路396號、398號1樓,陳雲飛,(02)22190567,一般健檢(1020701-1050630),
新北市,天主教耕莘醫療財團法人耕莘醫院,新北市新店區中正路３６２號、新北市新店區車子路15號,王月英,(02)22193391分機66127、66132,一般健檢(1030101-1051231)、特殊健檢(1030101-1051231)、特殊塵肺健檢(1030101-1051231)、特殊噪音健檢(1030101-1051231)、巡迴一般健檢(1030101-1051231)、巡迴特殊健檢(1030101-1051231)、巡迴特殊塵肺健檢(1030101-1051231)、巡迴特殊噪音健檢(1030101-1051231),
新北市,同仁醫院,新北市新店區民權路８９號,高淑清,(02)29170201分機181,一般健檢(1030101-1051231),
新北市,佛教慈濟醫療財團法人台北慈濟醫院,新北市新店區建國路２８９號,吳卓翳,(02)66289779分機3547,一般健檢(1030101-1051231)、特殊健檢(1030101-1051231)、特殊塵肺健檢(1030101-1051231)、特殊噪音健檢(1030101-1051231),
新北市,新北仁康醫院,新北市新店區安康路二段323號,石琬婷,(02)22152345分機1209,一般健檢(1020101-1041231),
新北市,天主教耕莘醫療財團法人永和耕莘醫院,新北市永和區中興街８０號、新北市永和區中興街５２巷１弄２８號,李俊輝,(02)29286060分機10233,一般健檢(1030701-1060630)、特殊健檢(1030701-1060630)、特殊塵肺健檢(1030701-1060630)、特殊噪音健檢(1030701-1060630)、巡迴一般健檢(1030701-1060630)、巡迴特殊健檢(1030701-1060630)、巡迴特殊塵肺健檢(1030701-1060630)、巡迴特殊噪音健檢(1030701-1060630),勞職授字第1030202392號
新北市,永和復康醫院,新北市永和區中和路575、577、579號1-4樓,陳佳琪,(02)29240925分機702,一般健檢(1020101-1041231)、巡迴一般健檢(1020101-1041231),
新北市,中祥醫院,新北市中和區中山路２段１３８號２－４樓１４０號及１４２號1-4樓,羅茹霞、李詩年,"""(02)22447148、22405055",一般健檢(1040101-1061231)、巡迴一般健檢(1040101-1061231),
新北市,佑林醫院,新北市中和區中山路３段７１，７３號１–４樓,廖麗英,(02)22239293,一般健檢(1040101-1061231)、巡迴一般健檢(1040101-1061231),
新北市,怡和醫院,新北市中和區連城路４９號１至４樓,鄭淑娟,(02)22450009分機110,一般健檢(1030101-1051231)、巡迴一般健檢(1030101-1041231),醫院評鑑證明有效日期至104年12月31日
新北市,孫國勝外科診所,新北市中和區景平路７２６號之４,周慧玲,(02)22430123,一般健檢(1030701-1060630),
新北市,劍橋診所,新北市中和區建一路150號9樓之4,李漢瑄,(02)82277299、0931991915,一般健檢(1020701-1050630),103年9月12日函告變更診所地址。
新北市,衛生福利部雙和醫院〈委託臺北醫學大學興建經營〉,新北市中和區中正路２９１號,陳怡瑩,(02)22490088分機2239,一般健檢(1030701-1060630)、特殊健檢(1030701-1060630)、特殊塵肺健檢(1030701-1060630)、特殊噪音健檢(1030701-1060630)、巡迴一般健檢(1030701-1060630)、巡迴特殊健檢(1030701-1060630)、巡迴特殊塵肺健檢(1030701-1060630)、巡迴特殊噪音健檢(1030701-1060630),
新北市,仁安醫院,新北市土城區中央路一段62、64號1-5樓；中華路一段1號2-5樓、3號1-5樓,許建文、裘朴子、蔡金來,(02)22627088分機102、201、708,一般健檢(1020701-1050630)、巡迴一般健檢(1030101-1050630),
新北市,元復醫院,新北市土城區中央路２段３１８－３２４號１－４樓,蕭鈞元,(02)22607175,一般健檢(1030101-1051231)、巡迴一般健檢(1030101-1051231),
新北市,恩樺醫院,新北市土城區中央路一段７－１８號１至１０樓,游茂村,(02)22639955分機1019,一般健檢(1020701-1050630)、巡迴一般健檢(1040101-1050630),1.醫院評鑑有效日期至105年12月31日。2.於102年7月經指定得辦理一般健檢，有效期限至105年6月30日。
新北市,廣川醫院,新北市土城區裕民路274、276、278號,黃寶華,(02)22617000分機222,一般健檢(1020101-1041231)、巡迴一般健檢(1020101-1041231),
新北市,行天宮醫療志業醫療財團法人恩主公醫院,新北市三峽區復興路399號、中山路198號,張雅菁,(02)26723456分機6385,一般健檢(1020101-1041231)、特殊健檢(1020101-1041231)、特殊塵肺健檢(1020101-1041231)、特殊噪音健檢(1020101-1041231)、巡迴一般健檢(1020101-1041231)、巡迴特殊健檢(1020101-1041231)、巡迴特殊塵肺健檢(1020101-1041231)、巡迴特殊噪音健檢(1020101-1041231),
新北市,仁愛醫院,新北市樹林區文化街９號(地下1-2樓及地上1-8樓),邱淑惠,(02)26834567分機2109,一般健檢(1040101-1061231)、巡迴一般健檢(1040101-1041231),醫院評鑑證明有效日期至104年12月31日。
新北市,三重中興醫院,新北市三重區中興北街２１號,賴國翔,(02)29959680分機801,一般健檢(1040101-1061231)、巡迴一般健檢(1040101-1061231),
新北市,祐民醫院,新北市三重區重新路２段２、６號,陳韋廷,(02)29783456分機2911,一般健檢(1030701-1060630)、巡迴一般健檢(1020701-1050630),102年經指定得辦理一般巡迴業務至105年6月30日
新北市,新北市立聯合醫院,新北市三重區新北大道１段３號、板橋區英士路１９８號,楊雅雯,(02)29829111分機3504,一般健檢(1040101-1061231)、特殊健檢(1040101-1051231)、特殊塵肺健檢(1040101-1051231)、特殊噪音健檢(1040101-1051231)、巡迴一般健檢(1040701-1051231),1.醫院評鑑證明有效日期至105年12月31日。2.104年度認可巡迴一般健檢項目。
新北市,行政院衛生署樂生療養院,新北市新莊區中正路794號、桃園縣龜山鄉萬壽路一段50巷2號,施善、陳怡靜,(02)82006600分機2337,一般健檢(1020101-1041231)、特殊健檢(1020101-1041231)、特殊塵肺健檢(1030101-1041231)、特殊噪音健檢(1020101-1041231)、巡迴一般健檢(1020101-1041231)、巡迴特殊健檢(1020101-1041231)、巡迴特殊噪音健檢(1020101-1041231),
新北市,新泰綜合醫院,新北市新莊區新泰路145-169號,邱俊傑、易婷婷,(02)29962121分機2222,一般健檢(1020101-1041231)、特殊健檢(1020101-1041231)、特殊塵肺健檢(1020101-1041231)、特殊噪音健檢(1020101-1041231)、巡迴一般健檢(1020101-1041231)、巡迴特殊健檢(1020101-1041231)、巡迴特殊塵肺健檢(1020101-1041231)、巡迴特殊噪音健檢(1020101-1041231),
新北市,衛生福利部臺北醫院,新北市新莊區思源路127號,林俐貞,(02)22765566分機1215,一般健檢(1020101-1041231)、特殊健檢(1020101-1041231)、特殊塵肺健檢(1020101-1041231)、特殊噪音健檢(1020101-1041231)、巡迴一般健檢(1020101-1041231)、巡迴特殊健檢(1020101-1041231)、巡迴特殊塵肺健檢(1020101-1041231)、巡迴特殊噪音健檢(1020101-1041231),
新北市,財團法人基督長老教會馬偕紀念醫院淡水分院,新北市淡水區民生路45號、民權路47號B1-7樓,李家宏,(02)28094661分機2440,一般健檢(1020101-1041231)、特殊健檢(1020101-1041231)、特殊塵肺健檢(1020101-1041231)、特殊噪音健檢(1020101-1041231)、巡迴一般健檢(1020701-1050630)、巡迴特殊健檢(1020701-1050630)、巡迴特殊塵肺健檢(1020701-1050630)、巡迴特殊噪音健檢(1020701-1050630),101年經指定得辦理一般、特殊類別及一般類別之巡迴業務；102年新增指定得辦理特殊類別之巡迴業務
宜蘭縣,財團法人蘭陽仁愛醫院,宜蘭縣宜蘭市中山路二段260號,林坤淑,"(03)9321888 分機6200",一般健檢(1020101-1041231),
宜蘭縣,國立陽明大學附設醫院,宜蘭縣宜蘭市新民路１５２號,陳詩婷,(03)9325192分機1201,一般健檢(1040701-1070630)、特殊健檢(1040701-1051231)、特殊塵肺健檢(1040701-1051231)、特殊噪音健檢(1040701-1051231)、巡迴一般健檢(1040701-1070630)、巡迴特殊健檢(1040701-1051231)、巡迴特殊塵肺健檢(1040701-1051231),醫院評鑑有效日期至105年12月31日。
宜蘭縣,杏和醫院,宜蘭縣礁溪鄉礁溪路四段129號,吳尚霖,(03)9886996,一般健檢(1020711-1050630),
宜蘭縣,臺北榮民總醫院員山分院,宜蘭縣員山鄉榮光路３８６號,李大中,(03)9222141分機566,一般健檢(1030101-1051231)、特殊健檢(1030101-1051231)、巡迴一般健檢(1030101-1051231)、巡迴特殊健檢(1030101-1051231),醫院評鑑證明有效日期至103年12月31日。104年3月19日勞職授字第1040200742號函，延長特殊及巡迴特殊健檢項目有效期限至105年12月31日。
宜蘭縣,財團法人天主教靈醫會羅東聖母醫院,宜蘭縣羅東鎮中正南路１６０號,何淑玲,(03)9544106分機6234,一般健檢(1030101-1051231)、特殊健檢(1030101-1051231)、特殊塵肺健檢(1030101-1051231)、特殊噪音健檢(1030101-1051231)、巡迴一般健檢(1030101-1051231)、巡迴特殊健檢(1030101-1051231)、巡迴特殊塵肺健檢(1030101-1051231)、巡迴特殊噪音健檢(1030101-1051231),
宜蘭縣,財團法人羅許基金會羅東博愛醫院,宜蘭縣羅東鎮南昌街83號,陳榮祥,(03)9543131分機3600,一般健檢(1020711-1050630)、特殊健檢(1020711-1050630)、特殊塵肺健檢(1020711-1050630)、特殊噪音健檢(1020711-1050630)、巡迴一般健檢(1020711-1050630)、巡迴特殊健檢(1020711-1050630)、巡迴特殊塵肺健檢(1020711-1050630)、巡迴特殊噪音健檢(1020711-1050630),
宜蘭縣,建生醫院,宜蘭縣蘇澳鎮蘇西里中山路１段２１８號,林景智,(03)9962246分機19、0939-563268,一般健檢(1040701-1070630)、巡迴一般健檢(1040701-1051231),醫院評鑑有效日期至105年12月31日。
宜蘭縣,臺北榮民總醫院蘇澳分院,宜蘭縣蘇澳鎮蘇濱路１段３０１號,葉靜宜,(03)9905106分機201,一般健檢(1030101-1051231)、特殊健檢(1030101-1051231)、特殊塵肺健檢(1030101-1051231)、特殊噪音健檢(1030101-1051231)、巡迴一般健檢(1030101-1051231)、巡迴特殊健檢(1030101-1051231)、巡迴特殊塵肺健檢(1030101-1051231)、巡迴特殊噪音健檢(1030101-1051231),醫院評鑑證明有效日期至103年12月31日。104年3月19日勞職授字第1040200747號函，延長特殊及巡迴特殊健檢項目(含噪音及粉塵)有效期限至105年12月31日。
桃園市,中壢長榮醫院,桃園市環中東路二段150號,朱康怡,(03)4631230分機1001、1002、(03)4639001,一般健檢(1040701-1070630)、巡迴一般健檢(1040701-1041231),醫院評鑑證明有效日期至104年12月31日。
桃園市,天成醫療社團法人天晟醫院,桃園縣中壢市延平路155號,彭成傑,(03)4629292分機22251,一般健檢(1030101-1051231)、特殊健檢(1030101-1051231)、特殊塵肺健檢(1030101-1051231)、特殊噪音健檢(1030101-1051231)、巡迴一般健檢(1030101-1051231)、巡迴特殊健檢(1030101-1051231)、巡迴特殊塵肺健檢(1030101-1051231)、巡迴特殊噪音健檢(1030101-1051231),
桃園市,祐民醫院,桃園縣中壢市民族路二段180號,尤慧芬,"(03)4915656 分機101",一般健檢(1020101-1041231),
桃園市,敦仁診所,桃園市中壢區內壢里忠孝路１８號,曾麗書,(03)4632253分機37,一般健檢(1040701-1070630),
桃園市,華揚醫院,桃園縣中壢市中北路二段３１６號,邱霈綾,(03)4577200分機1003,一般健檢(1030701-1060630)、巡迴一般健檢(1040701-1060630),104年認可巡迴一般健檢項目，配合該院一般健檢認可有效期限至106年6月30日。
桃園市,新國民醫院,桃園縣中壢市復興路152號,朱薏安,"(03)4263720 分機125",一般健檢(1020101-1041231)、巡迴一般健檢(1020101-1041231),
桃園市,陽明醫院,桃園縣平鎮市延平路二段５６號,曾舉賢,(03)4929929分機821,一般健檢(1030101-1051231)、巡迴一般健檢(1030101-1051231),
桃園市,新永和醫院,桃園縣平鎮市延平路一段81號,焦明聰,"(03)4220606 分機2168",一般健檢(1020101-1041231)、巡迴一般健檢(1020101-1041231),
桃園市,壢新醫院,桃園縣平鎮市廣泰路７７號,陳雅萍,(03)4941234分機8757,一般健檢(1030101-1051231)、特殊健檢(1030101-1051231)、特殊塵肺健檢(1030101-1051231)、特殊噪音健檢(1030101-1051231)、巡迴一般健檢(1030101-1051231)、巡迴特殊健檢(1030101-1051231)、巡迴特殊塵肺健檢(1030101-1051231)、巡迴特殊噪音健檢(1030101-1051231),勞職授字第1030202439號
桃園市,國軍桃園總醫院民眾診療服務處,桃園縣龍潭鄉中興路168號,林玫伶,(03)4704211,一般健檢(1020101-1041231)、特殊健檢(1020101-1041231)、特殊塵肺健檢(1020101-1041231)、特殊噪音健檢(1020101-1041231)、巡迴一般健檢(1020101-1041231)、巡迴特殊健檢(1020101-1041231)、巡迴特殊塵肺健檢(1020101-1041231)、巡迴特殊噪音健檢(1020101-1041231),桃園市政府勞動局104年4月20日桃勞安字第1040028082號函異動負責醫師。
桃園市,國家中山科學研究院醫務所附設石園診所,桃園市龍潭區佳安西路一號,林宜盟,(03)4712109,一般健檢(1040701-1070630)、巡迴一般健檢(1040701-1070630),
桃園市,龍潭敏盛醫院,桃園縣龍潭鄉中豐路168號,邱佳亮,(03)4799099,一般健檢(1020701-1050630)、巡迴一般健檢(1020701-1050630),
桃園市,天成醫院,桃園縣楊梅市中山北路一段３５６號,吳麗蓉,(03)4782350分機62000,一般健檢(1030101-1051231)、特殊健檢(1030101-1051231)、特殊塵肺健檢(1030101-1051231)、特殊噪音健檢(1030101-1051231)、巡迴一般健檢(1030101-1051231)、巡迴特殊健檢(1030101-1051231)、巡迴特殊塵肺健檢(1030101-1051231)、巡迴特殊噪音健檢(1030101-1051231),
桃園市,怡仁綜合醫院,桃園縣楊梅市楊新北路321巷30號,余世聰,(03)4856288,一般健檢(1020101-1041231)、特殊健檢(1020101-1041231)、特殊塵肺健檢(1020101-1041231)、特殊噪音健檢(1020101-1041231)、巡迴一般健檢(1020101-1041231)、巡迴特殊健檢(1020101-1041231)、巡迴特殊塵肺健檢(1020101-1041231)、巡迴特殊噪音健檢(1020101-1041231),
桃園市,宏達國際電子附設醫務室,桃園市桃園區興華路２３號,俞希雯,(03)3753252分機38646,一般健檢(1040701-1070630),
桃園市,沙爾德聖保祿修女會醫療財團法人聖保祿醫院,桃園縣桃園市建新街１２３號,吳素珠,(03)3613141分機3336,一般健檢(1040101-1061231)、特殊健檢(1040101-1051231)、特殊塵肺健檢(1040101-1051231)、特殊噪音健檢(1040101-1051231)、巡迴一般健檢(1040101-1061231)、巡迴特殊健檢(1040101-1051231)、巡迴特殊塵肺健檢(1040101-1051231)、巡迴特殊噪音健檢(1040101-1051231),醫院評鑑證明有效日期至105年12月31日。
桃園市,桃新醫院,桃園縣桃園市復興路195號,陳金莉,"(03)3325678 分機1301",一般健檢(1020101-1041231)、巡迴一般健檢(1020101-1041231),
桃園市,敏盛綜合醫院,桃園縣桃園市經國路168號，桃園縣桃園市三民路三段106號,廖為良、廖瓊玲,(03)3337520,一般健檢(1020101-1041231)、特殊健檢(1020101-1041231)、特殊塵肺健檢(1020101-1041231)、特殊噪音健檢(1020101-1041231)、巡迴一般健檢(1020101-1041231)、巡迴特殊健檢(1020101-1041231)、巡迴特殊塵肺健檢(1020101-1041231)、巡迴特殊噪音健檢(1020101-1041231),
桃園市,臺北榮民總醫院桃園分院,桃園縣桃園市成功路三段100號,潘淑冠,"(03)3384889 分機1200",一般健檢(1020101-1041231)、特殊健檢(1020101-1041231)、特殊塵肺健檢(1020101-1041231)、特殊噪音健檢(1020101-1041231)、巡迴一般健檢(1020101-1041231)、巡迴特殊健檢(1020101-1041231)、巡迴特殊塵肺健檢(1020101-1041231)、巡迴特殊噪音健檢(1020101-1041231),
桃園市,德仁醫院,桃園縣桃園市桃鶯路245號,俞希雯,(03)3776120,一般健檢(1020101-1041231)、巡迴一般健檢(1020101-1041231),
桃園市,衛生福利部桃園醫院,桃園縣桃園巿中山路１４９２號,陳婉如,(03)3699721分機1234,一般健檢(1040101-1061231)、特殊健檢(1040101-1041231)、特殊塵肺健檢(1040101-1041231)、特殊噪音健檢(1040101-1041231),醫院評鑑證明有效日期至104年12月31日。依104年1月6日勞職綜4字第1040000151號變更負責人。
桃園市,大明醫院,桃園縣龜山鄉龜山村萬壽路二段９６４號、９６６號,鄧碧琴,(03)3202792,一般健檢(1040101-1061231)、巡迴一般健檢(1040101-1061231),
桃園市,長庚醫療財團法人林口長庚紀念醫院,桃園縣龜山鄉公西村復興街５號,陳易鐘,(03)3281200分機8987,一般健檢(1040101-1061231)、特殊健檢(1040101-1051231)、特殊塵肺健檢(1040101-1051231)、特殊噪音健檢(1040101-1051231)、巡迴一般健檢(1040101-1061231)、巡迴特殊健檢(1040101-1051231)、巡迴特殊塵肺健檢(1040101-1051231)、巡迴特殊噪音健檢(1040101-1051231),醫院評鑑證明有效日期至105年12月31日。
桃園市,長庚醫療財團法人桃園長庚紀念醫院,桃園縣龜山鄉頂湖路123號,陳易鐘,(03)3281200分機8987,一般健檢(1030701-1060630)、特殊健檢(1030701-1060630)、特殊塵肺健檢(1030701-1060630),
桃園市,大園敏盛醫院,桃園縣大園鄉華中街2號,彭淑梅,"(03)3867521 分機306",一般健檢(1020101-1041231)、巡迴一般健檢(1020101-1041231),
桃園市,美兆診所,桃園縣蘆竹鄉南崁路二段66號8樓之5,羅沅美,"(03)3528899 分機151",一般健檢(1020101-1041231),
桃園市,晨新診所,桃園縣蘆竹鄉中正路３５７號,呂慶城,(03)3222232,一般健檢(1040101-1061231),
新竹縣,大安醫院,新竹縣竹北市博愛街318巷6號,許珍榕,"(03)5528401 分機21",一般健檢(1020101-1041231)、巡迴一般健檢(1020101-1041231),
新竹縣,東元綜合醫院,新竹縣竹北市縣政二路６９號,莊翎媗,(03)5527000分機1012,一般健檢(1040101-1061231)、特殊健檢(1040101-1051231)、特殊塵肺健檢(1040101-1051231)、特殊噪音健檢(1040101-1051231),醫院評鑑證明有效日期至105年12月31日。
新竹縣,新仁醫院,新竹縣竹北市博愛街331號,李旭偉/洪惠敏,"(03)5552039 分機203、113",一般健檢(1020101-1041231)、巡迴一般健檢(1020101-1041231),
新竹縣,天主教仁慈醫療財團法人仁慈醫院,新竹縣湖口鄉孝勢村忠孝路２９號,沈愛琪,(03)5993500分機2501,一般健檢(1040701-1070630)、特殊健檢(1040701-1070630)、特殊塵肺健檢(1040701-1070630)、特殊噪音健檢(1040701-1070630)、巡迴一般健檢(1040701-1070630)、巡迴特殊健檢(1040701-1070630)、巡迴特殊塵肺健檢(1040701-1070630)、巡迴特殊噪音健檢(1040701-1070630),
新竹縣,竹信醫院,新竹縣竹東鎮仁愛路１９６號,林雅正,(03)5951825,一般健檢(1030101-1051231),
新竹縣,林醫院,新竹縣竹東鎮東林路76號,林哲立,(03)5102047,一般健檢(1020701-1050630)、巡迴一般健檢(1020701-1050630),
新竹縣,國立臺灣大學醫學院附設醫院竹東分院,新竹縣竹東鎮至善路５２號,劉依玲,(03)5943248分機1123,一般健檢(1030701-1060630)、特殊健檢(1030701-1060630)、巡迴一般健檢(1030701-1060630),
新竹縣,臺北榮民總醫院新竹分院,新竹縣竹東鎮中豐路一段81號,陳怡真,(03)5962134分機301,一般健檢(1020701-1050630)、特殊健檢(1020701-1050630)、特殊塵肺健檢(1020701-1050630)、特殊噪音健檢(1020701-1050630)、巡迴一般健檢(1020701-1050630)、巡迴特殊健檢(1020701-1050630)、巡迴特殊塵肺健檢(1020701-1050630)、巡迴特殊噪音健檢(1020701-1050630),
苗栗縣,慈祐醫院,苗栗縣竹南鎮民治街17號,曾雪琴,"(037)476589 分機512",一般健檢(1020101-1041231)、巡迴一般健檢(1020101-1041231),
苗栗縣,重光醫院,苗栗縣頭份鎮中華路1037、1039、1041、1043號,溫吳興,(037)664555,一般健檢(1030101-1051231)、巡迴一般健檢(1030101-1051231),
苗栗縣,財團法人為恭紀念醫院,苗栗縣頭份鎮信義路128號,廖惠苓,"(037)669926 分機226",一般健檢(1020101-1041231)、特殊健檢(1020101-1041231)、特殊塵肺健檢(1020101-1041231)、特殊噪音健檢(1020101-1041231)、巡迴一般健檢(1020101-1041231)、巡迴特殊健檢(1020101-1041231)、巡迴特殊塵肺健檢(1020101-1041231)、巡迴特殊噪音健檢(1020101-1041231),
苗栗縣,通霄光田醫院,苗栗縣通霄鎮中山路８８號,蘇建成,(037)759999分機205,一般健檢(1030101-1051231)、巡迴一般健檢(1030101-1051231),
苗栗縣,李綜合醫療社團法人苑裡李綜合醫院,苗栗縣苑裡鎮和平路168號,曹雪琴,0919093445,一般健檢(1040701-1070630)、巡迴一般健檢(1040701-1061231),醫院評鑑證明有效日期至106年12月31日。
苗栗縣,大千綜合醫院,苗栗縣苗栗市恭敬里恭敬路36號,余文發,"(037)357125 分機52000",一般健檢(1020101-1041231)、特殊健檢(1020101-1041231)、特殊塵肺健檢(1020101-1041231)、特殊噪音健檢(1020101-1041231)、巡迴一般健檢(1020101-1041231)、巡迴特殊健檢(1020101-1041231)、巡迴特殊塵肺健檢(1020101-1041231)、巡迴特殊噪音健檢(1020101-1041231),
苗栗縣,弘大醫院,苗栗縣苗栗市新東街１２５號,陳明珠,(037)361188分機702,一般健檢(1030101-1051231),
苗栗縣,協和醫院,苗栗縣苗栗市中正路１３６７號,劉貴香,(037)664555,一般健檢(1030701-1060630),
苗栗縣,衛生福利部苗栗醫院,苗栗縣苗栗市為公路７４７號,劉文卿,(037)261920分機1120,一般健檢(1030101-1051231)、特殊健檢(1030101-1041231)、特殊塵肺健檢(1030101-1041231)、特殊噪音健檢(1030101-1041231)、巡迴一般健檢(1030101-1051231)、巡迴特殊健檢(1030101-1041231)、巡迴特殊塵肺健檢(1030101-1041231)、巡迴特殊噪音健檢(1030101-1041231),醫院評鑑證明有效日期至104年12月31日
彰化縣,秀傳醫療社團法人秀傳紀念醫院,彰化縣彰化市南瑤里中山路１段５４２號,曾慧君,(04)7123456,一般健檢(1030101-1051231)、特殊健檢(1030101-1041231)、特殊塵肺健檢(1030101-1041231)、特殊噪音健檢(1030101-1041231)、巡迴一般健檢(1030101-1051231)、巡迴特殊健檢(1030101-1041231)、巡迴特殊塵肺健檢(1030101-1041231)、巡迴特殊噪音健檢(1030101-1041231),醫院評鑑證明有效日期至104年12月31日
彰化縣,信生醫院,彰化縣彰化市民生里三民路３１２號,章淑華,(04)7251191分機186,一般健檢(1030101-1051231),
彰化縣,彰化基督教醫療財團法人彰化基督教醫院,彰化縣彰化市光南村南校街１３５號,王鴻濰,(04)7238595分機4352,一般健檢(1040101-1061231)、特殊健檢(1040101-1041231)、特殊塵肺健檢(1040101-1041231)、特殊噪音健檢(1040101-1041231)、巡迴一般健檢(1040101-1061231)、巡迴特殊健檢(1040101-1041231)、巡迴特殊塵肺健檢(1040101-1041231)、巡迴特殊噪音健檢(1040101-1041231),醫院評鑑證明有效日期至104年12月31日。
彰化縣,漢銘醫院,彰化縣彰化市南興里中山路一段３６６號,妙惠中,(04)7113456分機8481,一般健檢(1040101-1061231)、特殊健檢(1040101-1041231)、特殊塵肺健檢(1040101-1041231)、特殊噪音健檢(1040101-1041231)、巡迴一般健檢(1040101-1061231)、巡迴特殊健檢(1040101-1041231)、巡迴特殊塵肺健檢(1040101-1041231)、巡迴特殊噪音健檢(1040101-1041231),醫院評鑑證明有效日期至104年12月31日。
彰化縣,秀傳醫療財團法人彰濱秀傳紀念醫院,彰化縣鹿港鎮鹿工路6號-2,吳筱瑜,"(04)7813888 分機71570~2",一般健檢(1020101-1041231)、特殊健檢(1020101-1041231)、特殊塵肺健檢(1020101-1041231)、特殊噪音健檢(1020101-1041231)、巡迴一般健檢(1020101-1041231)、巡迴特殊健檢(1020101-1041231)、巡迴特殊塵肺健檢(1020101-1041231)、巡迴特殊噪音健檢(1020101-1041231),
彰化縣,彰化基督教醫療財團法人鹿港基督教醫院,彰化縣鹿港鎮永安里中正路４８０號,施麗君,(04)7779595分機7030,一般健檢(1040701-1070630),
彰化縣,道周醫療社團法人道周醫院,彰化縣和美鎮和光路180號,鍾惠君,(04)7566995分機122,一般健檢(1020701-1050630),
彰化縣,伸港忠孝醫院,彰化縣伸港鄉新港村忠孝路３０號,許如娟,(04)7991618分機207,一般健檢(1040101-1061231),
彰化縣,伍倫醫療社團法人員榮醫院,彰化縣員林鎮中正路２０１號,張燕寧,(04)8326161分機253,一般健檢(1040101-1061231)、特殊健檢(1040101-1061231)、特殊塵肺健檢(1040101-1061231)、特殊噪音健檢(1040101-1061231)、巡迴一般健檢(1040101-1061231)、巡迴特殊健檢(1040101-1061231)、巡迴特殊塵肺健檢(1040101-1061231)、巡迴特殊噪音健檢(1040101-1061231),
彰化縣,員生醫院,彰化縣員林鎮新生里莒光路３５９號,詹雅茹,(04)8339595分機562,一般健檢(1040101-1061231)、特殊健檢(1040101-1061231)、特殊塵肺健檢(1040101-1061231)、特殊噪音健檢(1040101-1061231)、巡迴一般健檢(1040101-1061231)、巡迴特殊健檢(1040101-1061231)、巡迴特殊塵肺健檢(1040101-1061231)、巡迴特殊噪音健檢(1040101-1061231),
彰化縣,員林何醫院,彰化縣員林鎮民族街33號,何舜婷,"(04)8343838 分機100",一般健檢(1020101-1041231),
彰化縣,員林郭醫院,彰化縣員林鎮中正里三民街３８之１號,劉冠希、顏淑真,(04)8320152分機1005,一般健檢(1040101-1061231),
彰化縣,惠來醫療社團法人宏仁醫院,彰化縣員林鎮惠來里惠來街89號,邱淑婷,"(04)8375878 分機208",一般健檢(1020101-1041231)、巡迴一般健檢(1020101-1041231),
彰化縣,衛生福利部彰化醫院,彰化縣埔心鄉舊館村中正路二段８０號,周玉環,(04)8298686分機1331,一般健檢(1030701-1060630)、特殊健檢(1030701-1060630)、特殊塵肺健檢(1030701-1060630)、特殊噪音健檢(1030701-1060630)、巡迴一般健檢(1030701-1060630)、巡迴特殊健檢(1030701-1060630)、巡迴特殊塵肺健檢(1030701-1060630)、巡迴特殊噪音健檢(1030701-1060630),
