英文名稱,中文名稱
"dynamic 〔mass spectrometer〕 instrument",動態（質譜）儀器
"dynamic(al) similarity",動力相似，動態相似
"dynamical balance",動態均衡
"dynamical equivalent of heat",動態熱當量
"dynamical matrix",動態矩陣
"dynamical reaction",動態作用；動態反應力
"dynamically loaded plain bearing",動態載荷普通軸承
dynamics,動力學
"dynamics of atomosphere",大氣動力學
"dynamics of machinery",機械動力學
"dynamics of material perticle",粒子動力學
dynamite,硝化甘油炸藥
"dynamo oil",電機油
"dynamometer test",測力計測試
dynamometry,測動力法
dynamotor,電動發電機
dynapak,引發衝激機，引發衝激法
dynatron,代納負阻管
"dynomic vilbration",動態振動
"dynomic viscosity",動態黏性
dysbarism,減壓症
dysmenorrhea,月經困難，痛經
dysplasia,發育不良
dyspnea,呼吸困難
dysprosium,鏑
dysrhythmia,節律異常
"dywidag method",後拉式螺帽錨定預力混凝土工法
"D`alembent`s principle",達朗原理
"D`Alembert`s paradox",達蘭伯詭論
"D`Alembert`s principle",達蘭伯原理
"E & E compartment",電器電子設施艙
e-boat,快速魚雷艇
e-layer,電離層
ear,耳，把
"ear blocks",耳塞
"ear plugs",耳塞
"ear receiver",耳機
ear-piece,耳機
eardrum,耳膜
"eccentric ring",偏心圈
"edge runner",輪輾機，混沙機
"edge sealing",端封
"edge slot",邊槽
"edge tool",削邊刀
"edge trailing",後緣
"edge view",邊視圖
"edge welding",邊緣熔接
"edge wheel",磨邊輪
edge(sharp－),(銳利之)邊緣
"edge-flange joint",捲邊接頭
"edge-type filter",縫隙式過濾器
"edged switch",閘刀開關
"edged tool",有刃工具
"edgewise compression test",沿邊壓力試驗
"edging machine",摺邊機
"edging saw",修邊鋸
"edging trowel",修邊鏝刀
"Edison battery",愛迪生電池
"Edison cell",愛迪生電池
"Edison dynamo",愛迪生發電機
"Edison effect",愛迪生效應
"Edison [screw] thread",淺圓螺紋
eduction,排洩
"eduction pipe",排洩管
"eduction port",排洩口
"eduction stroke",排洩衝程
"eduction valve",排洩閥
eductor,噴射器
"Eelectric motor",電動機
effect,效應，效果，作用，影響
"effect of investment",投資效益
"effective acidity",有效酸度
"effective angle",有效角度
"effective angle of attack",有效攻角
"effective aperture",有效孔徑
"effective area",有效面積
"effective aspect ratio",有效展弦比
"effective atmosphere",有效大氣
"effective brake arm length",有效煞車臂長
"effective buoyancy",有效浮力
"effective capacity",有效能量，有效容量
"effective charge",有效進料，有效電荷
"effective circum ference",有效圓周長
"effective coil number",有效線圈數
"effective combat ceiling",有效作戰升限
"effective cooling surface",有效冷卻面
"effective creep rate",有效潛變速率
"effective cross sectional area",有效橫斷面積
"effective cutting edge",有效刀刃
"effective depth of hardening",硬化有效深度
"effective differential pressure",有效差壓
"effective digit",有效數位
"effective dihedral",有效上反角
"effective disc area",有效盤形面積
"effective distortion",實效畸變
"effective downwash",有效下洗流，有效下向氣流
"effective efficiency",有效效率
"effective equivalent section",有效相當斷面
"effective error",實效誤差
"effective exhaust velocity",有效排氣速度
"effective face width",有效齒面寬
"effective focal length",有效焦距
"effective force",有效力
"effective furnace volume",有效爐膛容積
"effective grain size",有效顆粒大小
"effective length of track",軌道有效長度
"effective length of tube",有效管長
"effective lever arms",有效桿臂
"effective lift",有效升力
"effective lift coefficient",有效升力係數
"effective line differential",有效線差
"effective mean pressure",有效平均壓力
"effective modulus of elasticity",有效彈性模數
"effective multiplication factor",有效增值因數，實效倍增因數
"effective perceived noise decibel",有效可接受噪音分貝
"effective pitch angle",有效螺距角
"effective pitch ratio",有效螺距比
"effective power",有效功率
"effective precipitation",有效降水量
"effective pressure",有效壓力
"effective profile drag",有效剖面阻力
"effective propeller thrust",有效螺旋槳推力
"effective pull",有效拉力
"effective quantum number",有效量子數
"effective radiated power",有效輻射功率
"effective radiation",有效輻射
"effective radiation temperature",有效輻射溫度
"effective radius",有效半徑
"effective range",有效射程
"effective range",有效範圍，有效射程，有效航程
"effective resistance",有效阻力，有效電阻
"effective Reynolds number",有效雷諾數
"effective runway gradient",跑道有效坡度
"effective sectional area",有效剖面積
"effective sortie",有效架次
"effective span",有效跨距，有效翼展
"effective storage",有效貯量
"effective stress",有效應力
"effective stress concentration factor",有效應力集中因數
"effective stroke",有效衝程
"effective suction",有效吸力
"effective temperature",有效溫度
effervescence,起泡
"ejector exhaust",噴射器排氣
"ejector lift",引射升力
"ejector nozzle",引射器噴嘴
"ejector pin",頂出銷
"ejector plate",頂出板
"ejector rod",脫模桿
"Ejector Room",汙排室
"Ekman layer",艾克曼層
"Ekman spiral",艾克曼盤旋
"elastic after-effect",彈性餘效
"elastic afterworking",彈性餘效
"elastic alloy",彈性合金
"elastic axis",彈性軸（線）
"elastic background",彈性背景
"elastic bearing",彈性軸承
"elastic body",彈性體
"elastic breakdown",彈性破壞
"elastic buckling",彈性挫曲
"elastic buffer",彈性緩衝器
"elastic bulkhead",彈性隔框
elasticity,彈性
"electric blower",電動鼓風機
"electric brake",電力軔，電力煞車
"electric brazing",電熱硬焊
"electric breakdown",絕緣破壞
"electric burn",電灼傷
"electric cable",電纜
"electric calculator",電算器
"electric capacity",電容量
"electric capstan",電動絞盤
"electric car",電車
"electric car line",電車線
"electric car shed",電車庫
"electric cell",電池
"electric charge",電荷
"electric chuck",電動夾頭
"electric circuit",電路
"electric cleaner",電動清潔器
"electric clippers",電夾，電剪
"electric clock",電鐘
"electric cold header",電動冷鍛機
"electric condenser oil",電容器油
"electric conduction",電傳導
kilogramme,公斤
"electric control",電控制
"electric crane",電動起重機
"electric cranking",電力起動
"electric current",電流
"electric current meter",電流計
"electric current speed",電流速率
"electric current transducer",電流傳感器
"electric cut-off machine",電動切割機
"electric cut-off machine",電動切割機
"electric detonator",電雷管
"electric device",電器
"electric dipole",電偶極
"electric discharge",放電
"electric discharge machine",放電加工機
"electric discharge machining",放電加工法
"electric displacement",電位移
"electric double layer",電偶層
"electric doublet",電偶極
"electric drill",電鑽
"electric drive",電力驅動
"electric drying oven",電乾燥爐
"electric dust collector",電集塵器
"electric efficiency",電效率
"electric elevator",電動升降機
"electric engineering",電機工程，電工學
"electric equilibrium",電平衡
"electric equipment",電設備
"electric erosion",電蝕
"electric exploration",電探勘
"electric eye",電眼
"electric fan",電扇
"electric field",電場
"electric field intensity",電場強度
"electric field strength",電場強度
"electric field strength transducer",電場強度傳感器
"electric field vector",電場向量
"electric firing",電點火
"electric flash butt welding",電阻火花焊接；閃電對頭熔接；閃電對頭銲接
"electric flux",電通量
"electric force",電力
"electric furnace",電爐
"electric furnace iron",電爐生鐵
"electric fuse",電保險絲，電引信
"electric generator",發電機
"electric geological survey",電地質探查
"electric governor",電調速器
"electric gramophone",電唱機
"electric gravity analysis",電重量分析法
"electric griddle",電燒板
"electric motor",電動機
"electric motor",電動機，馬達
"electric motor (electro motor)",電動機，電馬達
"electric motor car",電車
"electric motor coach",電動車
"electric network",電路網
"electric nibbler",電切片機
"electric nibbler",電沖剪
"electric operation",電力運轉
"electric ore-separator",電選礦機
"electric oscillation",電振盪
"electric overhead crane",電動高架起重機
"electric pad",電熱墊
"Electric panel room",配電室
"electric photometer",電測光計
"electric pile",電堆
"electric source",電源
"electric spark",電火花
"electric spark ignition",電火花點火
"electric spark machining",電火花切削，放電加工
"electric starting",電力起動
"electric steam generator",電熱蒸汽發生器
"electric steel",電煉鋼
"electric steering",電動轉向
"electric steering gear",電動轉向機構，電力操舵裝置
"electric storm",電暴
"electric switch machine",電動轉轍器機
"electric tachometer",電轉速計
"electric tapper",電動攻螺絲機
"electric tapper",電動攻牙機
"electric tension",電壓
"electric threading machine",電動攻牙機
"electric tool",電動工具
"electric traction",電力牽引
"electric tractor",電力曳引機
"electric train",電力列車，電列車
"electric transmission",電力輸送
"electric travelling crane",電力移動起重機
"electric truck",電動卡車
"electric tube expander",電動擴管器
"electro chemical machining",電化學加工法
"electro chemical property",電化學性質
"electro chemistry",電化學
"electro dynamics",電動力學
"electro forming",電積成形
"electro graphic ink",傳電墨水
"electro graving",電刻
"electro hydraulic drive",電動液壓驅動
"electro hydraulic forming",電動液壓成形
"electro hydraulic steering gear",電動液壓轉向機構
"electro hydraulic valve",電子液壓閥
"electro knife",電手術刀
"electro limit comparator",電式界限比測儀
"electro luminescent tape",電光帶
"electro optics",光電學
"electro osmosis",電滲透
electrodialysis,電透析
"electrodynamic effect",電動力學效應
"electrodynamic energy meter",電動能量計
"electrodynamic force",電動力
"electrodynamic instrument",電動儀錶
"electrodynamic meter",電動力計器
"electrodynamic microphone",電動力微音器
"electrodynamic pick up",電動力拾波器
"electrodynamic vibrating conveyor",電動振動輸送機
"electrodynamic vibration generator",電動振動產生器
"electrodynamic vibration generator system",電動振動產生器系統
electrodynamics,電動力學
electrodynamometer,電測力計
electroencephalogram,腦波圖
"electroencephalographic transducer",腦電圖訊號轉換器
electroextraction,電提取
electroforming,電鑄
electrograph,電位記錄器，傳真電報機，X光照相
"electrohydraulic governor",電液調速器
"electroinduction air filter",電感應式空氣過濾器
electrojet,電離層噴流，電噴泉
electrolysis,電解
"electromagnetic field",電磁場
"electromagnetic force",電磁力
"electromagnetic forming",電磁力成形
"electromagnetic fuel indicator",電磁式燃油指示計
"electromagnetic ground detector",電磁檢漏器
"electromagnetic horn",電磁喇叭
"electromagnetic induction",電磁感應
"electromagnetic inertia",電磁慣性
"electromagnetic interference",電磁干擾
"electromagnetic lens",電磁透鏡
"electromagnetic loud speaker",電磁揚聲器
"electromagnetic method",電磁法
"electromagnetic oil pressure indicator",電磁式油壓指示器
"electromagnetic oscilograph",電磁示波器
"electromagnetic pick-up",電磁拾波器
"electromagnetic pulse",電磁脈衝
"electromagnetic receiver",電磁受話器
"electromagnetic regenerative detection",電磁再生式檢波
"electromagnetic regulator",電磁調節器
"electromagnetic relay",電磁繼電器
"electromagnetic separation",電磁分離，電磁選礦
"electromagnetic shielding",電磁遮蔽
"electromagnetic switch",電磁開關
"electromagnetic switch machine",電磁轉轍機
"electromagnetic transducer",電磁式轉換器
"electromagnetic unit",電磁單位
"electromagnetic unit system",電磁單位制
"electromagnetic valve",電磁閥
"electromagnetic valve actuation mechanism",電磁閥驅動機構
"electromagnetic vibrating feeder",電磁振動給料機；電磁振動饋送器
"electromagnetic vibration generator",電磁振動產生器
"electromagnetic wave",電磁波
"electromagnetic wave generator",電磁波發生器
"electronic jamming",電子干擾
"electronic navigation",電波航行法，電子航海
"electronic pilotage",電子地標航行法
"electronic plane table equipment",電子平板設備
"electronic platform scale",電子平台秤
"electronic profilometer",電子超光面測定儀
"electronic ray",電子射線
"electronic reconnaissance",電子偵察
"electronic speedometer",電子速率計
"electronic state",電子態
"electronic supermicroscope",電子超級顯微鏡
"electronic switch",電子開關
"electronic switching",電子交換
"electronic tachometer",電子轉速計
"electronic television",電視
"electronic total station",全站型電子速測儀
"electronic tube",電子管，真空管
"electronic unit",電子單位
"electronic valve",電子管，真空管
kilohertz,千赫
"electronic warfare",電子戰
"electronic wave",電子波
"electronic-concentrated engine control system",引擎電子集中控制系統；發動機電子集中控制系統
"electronic-controlled carburetor",電子控制化油器
"electronic-controlled EGR system",電子控制式排氣再循環系統
"electronic-controlled printer",電控列印機
"electronic-controlled throttle",電控油門
"electronically controlled EGR system",電子控制式排氣再循環系統；電控式排氣再循環系統
"electronically controlled hydraulic nozzle",電控液壓噴嘴
"electronically scanned Tacan antenna",電子掃描泰康天線
electronics,電子學
electronystagmogram,眼振圖
electronystagmography,眼振儀
"electrooptic Q-switch","電光 Q 開關"
electrophoresis,電泳
"electrophoresis apparatus",電脈動裝置
"electrophoretic display device",電泳顯示裝置
electrophorus,起電盤
electroplating,電鍍
"electroplating bath",電鍍浴，電鍍槽
"electropneumatic brake",電動汽動式軔
"electropneumatic controller",電動氣動式控制器
"electropneumatic interlocking device",電動聯鎖裝置
"electropneumatic switch",電動氣動開關
"electropneumatic switch machine",電動氣動式轉轍機
electropolishing,電解拋光
"electropositive atom",陽電性原子
"electropositive metal",陽電形金屬
electropyrometer,電阻高溫計
electrorefining,電解精煉
"electroresistance alloy",電阻用合金
"elongation coefficient",伸長係數
"elongation meter",伸長量錶
"elongation ruler",伸長量尺
"elongation test",伸長試驗
elution,洗脫；沖洗
"elution (elutriation)",淘析
emagram,能量圖
embankment,路堤填土；築堤
embarkation,登機
"embarkation arrangement",乘載裝置
embeddability,可嵌入性
"embedded core",加裝心型
"embedded temperature detector",埋置探溫器
embers,餘燼
"emblem and name plate",標牌
embolism,栓塞症
"embossed-plate evaporator",凹凸板式蒸發器
embossing,浮花壓製法
"embossing calender",浮花輥壓機
"embossing machine",壓花機
embrittlement,脆化
"embrittlement characteristics",脆化特性
"embroidering machine",刺繡機
emerald,翡翠
emergency,緊急，急診
"emergency air inlet",緊急空氣進口
"emergency blowdown valve",危急排汽閥
"emergency brake",緊急軔，緊急煞車
"emergency brake",緊急煞車
"emergency brake rod",緊急煞車桿
"emergency braking system",緊急煞車系統
"emergency ceiling",緊急升限
"emergency cock",緊急旋塞
"emergency combat capability",緊急作戰能力
"emergency device",緊急裝置
"emergency door",太平門
"emergency drain system",緊急排洩系統
"emergency dynamo",緊急發電機
"emergency exit",太平門
"emergency exit door",緊急出口
"emergency exit lights",緊急出口指示燈
"emergency field",緊急起落場
"emergency generator",緊急發電機
"emergency governor",緊急調速器
"emergency governor pilot valve",緊急調速器導閥
"emergency hammer",緊急鎚
"emergency horse power",緊急馬力
"emergency jettison",緊急彈射
"emergency landing",緊急落地
"emergency landing field",緊急降落場
"emergency lifesaving instant exit",緊急逃生出口
"emergency location beacon-aircraft",航空器上之緊急定位臺
"emergency locator transmitter",緊急定位發報機
"emergency made-up",緊急補充
"emergency oil pump",緊急滑油泵
"emergency overflow",防險溢流
"emergency oxygen",應急氧氣
"emergency parachute",緊急降落傘
"emergency piston",急控活塞
"emergency plunger",急控柱塞
"emergency position",急控位
"emergency power station",緊急動力站
"emergency power system",緊急動力系統
"emergency power unit",緊急動力單元
"emergency pressurization",緊急加壓
"emergency procedure",緊急程序
"emergency push rod",緊急推桿
"emergency radio channel",緊急無線電波道
"emergency relay valve",緊急繼動閥
"emergency release",緊急釋放
"emergency relief diaghragm",防險膜片
"emergency relief valve",安全閥
"emergency rescue fire vehicle",緊急救援消防車
"emergency response plan",緊急應變計畫
"emergency scramble",緊急起飛
"emergency service vehicle",救險車；緊急維修車輛
"emergency shutdown of wind turbine",風力機緊急關機
"emergency situation",緊急狀態
"emergency slide valve",防險滑閥
"emergency static pressure source",緊急靜壓源
"emergency steering",緊急駕駛
"emergency stop",緊急停車
"emergency stop control",緊急停止控制
"emergency stop device",緊急停止裝置
"emergency stop switch",緊急停止開關
"emergency stop(function)",緊急停止(功能)
"emergency straight air brake",緊急直通風軔
"emergency supply",緊急電源
"emergency switch",緊急開關
"emergency switch along the line",拉線緊急開關
"emergency throttle",緊急節流閥
"emergency tuyere",緊急鼓風口
"emergency valve",緊急閥
"emergency war order",緊急作戰令
"emergency warning lamp",緊急警告燈
"emergency water supply",緊急供水
"emergnecy joint bar",應急變用魚尾鈑
"emergnecy measure",緊急修理；搶修
emery,剛砂，剛石粉
"emery buffing",剛砂布擦光
"emery cloth",剛砂布
"emery compounds",剛砂粉
"emery dust",剛砂粉
"emery grinder",[剛]砂磨機
"emery grinding machine",剛砂磨床
"emery grinding stone",剛砂磨石
"emery paper",剛砂紙
"emery paste",剛砂膏
"emery powder",剛砂粉
"emery stick",剛砂條
"emery stone",剛砂石
"empirical formula",經驗公式
"empirical law",經驗定律
"empirical rule",經驗規則
emplacement,定位，砲座，槍座，安置
emptiness,空缺度
"empty car",空車
"empty field myopia",太空近視
"empty-loaded ratio",空載重載比
empyema,膿胸
emulation,仿真
"emulsified mineral oil",乳化礦油
"emulsified oil quenching",乳化油淬火法
emulsifier,乳化機
"emulsifier unit",乳化裝置
"emulsifrication test",乳化試驗
"emulsifying agent",乳化劑
"emulsifying property",乳化性
emulsion,乳化法，乳化液
"emulsion cleaner",乳化清潔劑
"emulsion paint",乳化漆
"emulsion pump",乳化液泵
"emulsion test",乳化試驗
"en masse conveyor",集體運送機
"en masse conveyor for high-temperature materials",熱料型埋刮板輸送機
"en masse feeder",埋刮板給料機
"en route high altitude chart",高高度航路圖
"en route low altitude chart",低高度航路圖
"enabl device",使動裝置
"end-fire antenna array",集端發射陣列天線
"end-flange-mounted fuel injection pump",端面法蘭安裝式噴油泵
"end-hardened rail",端部加熱硬鋼軌
"end-quenching test",端淬試驗
"endless grate",無端爐篦
"endless rope",無端環索
"endless rope haulage",無端環索運搬裝置
"endless rope way",無端環索道
"endless saw",無端環帶鋸
"endless track",無端軌道
"endless track installation",履帶行走裝置
"endless traction rope",無端牽引環索
endocarditis,心內膜炎
endocrine,內分液
"endogenous slag inclusion",內生夾渣
endolymph,內淋巴液
"endothermic atmosphere",吸熱蒙氣
"endothermic change",吸熱變化
"endothermic peak",吸熱尖峰
"endothermic reaction",吸熱反應
"endurance chart",耐航圖表
"endurance flight",耐久飛行
"endurance limit",耐久限度
"endurance range",持久範圍
"endurance ratio",持久比
"endurance rupture",持久破壞
"endurance strength",持久強度，耐久強度
"endurance testing machine",持久試驗機
"endwise piling",平行堆疊
end–connection,管端連接件
energizer,增強劑，增強器，滲碳促進劑
"energizing interval",勵磁時間間隔
energy,能，能量
"energy absorber",能量吸收器
"energy band",能帶
"energy budget",能量分配
"energy charge",流動電費
"energy conservation",能量不滅，能量節約
"energy consumption",能量消耗
"energy conversion factor",能量轉換因素
"energy conversion law",能量轉換定律
"energy conversion system",能量轉換系統
"energy current",能源現狀
"energy dissipation",能之散逸
"energy distribution",能量分佈
"energy economy",能量經濟
"energy effectiveness",能量有效度
"energy equation",能量方程式
"energy grade line",能級線
"energy height",能量高度
"energy input",輸入能量
"energy level",能位，能階
"energy management",能量管理
engage,接戰
"engine hood",引擎罩
"engine house",機車房
"engine indicating crew alert system",發動機指示警告系統
"engine inspection hatch",發動機檢查艙口
"engine lathe",機力車床，普通車床
"engine maintenance management system",發動機維修管理系統
"engine master tester",引擎綜合試驗器
"engine mounting system",引擎安裝系統
"engine nacelle drag",發動機短艙阻力
"engine nose inlet and inlet guide vanes",發動機通氣口和導向片
"engine oil",機油
"engine oil filter",機油過濾器
"engine oil heater",機油預熱器
"engine oil pump",機油泵
"engine operating hour",發動機運轉時數
"engine outboard cowl and latches",發動機外側整流罩和鎖閂
"engine piston",引擎活塞
"engine pit",檢查坑
"engine quality review team",發動機品質評估小組
"engineering thermodynamics",工程熱力學
"engineering unit",工程單位
"epicycloidal wheel",外燼輪
epidiascope,兩射映畫器
epilepsy,癲癇
"epileptic fit",癲癇發作
epinephrine,腎上腺激素
episcope,反射映畫器
"epithermal neutron",超熱能中子
epitrochoid,短外燼
epoch,曆元
"epoxy adhesive",環氧基黏劑
"epoxy paint",環氧樹脂漆
"epoxy resin",環氧樹脂
"epoxy value",環氧值
"eqivalent cone angle",相當圓錐角
"eqivalent diameter",相當直徑
"equal angle",等邊角鐵
"equal angle cutter",等角銑刀
"equal angle [steel]",等邊角鋼
"equal area projection",等面積投影
"equal crank four-bar linkage",等曲柄四連桿組
"equal crank [four-bar] linkage",等曲柄四連桿組
"equal cut-off",對等停汽
"equal lateral strain",相等橫向應變
"equal leads",對等導程
"equal pressure method",等壓法
"equal probability attenuation",等機率衰減
"equal time point",等時點
"equatorial easterlies",赤道東風
"equatorial trough",赤道槽
"equatorial wave",赤道波
"equatorial westerlies",赤道西風
"equi-angular spiral",等角蝸線
"equi-axis crystal",等軸結晶
"equi-brightness curve",等光曲線
"equi-cohesive temperature",等結合溫度
equi-distance,等距離
"equi-distant curve",等距曲線
"equiangular triange",等角三角形
"equiaxes dendrites",等軸樹枝晶粒
"equiaxial structure",等軸晶組織
"equidistant azimuthal projection",等距真方位投影
"equidistant chart",等距航圖
"equidistant curve of curtate hypocycloid",短幅內擺線等距曲線
"equidistant curve of epicycloid",外擺線等距曲線
"equidistant curve of hypocycloid",內擺線等距曲線
"equidistant curve of prolate epicycloid",長幅外擺線等距曲線
"equilateral hyperbola",等軸雙曲線
"equilateral triangle",等邊三角形
equilibrant,平衡力
equilibriator,安定裝置
"equilibrimn of forces",力之平衡
equilibrium,平衡
"equilibrium box",平衡箱
"Equilibrium Cant",平衡超高
"equilibrium composition",平衡成分，平衡組成
"equilibrium concentration",平衡濃度
"equilibrium condensation",平衡冷凝
"equilibrium constant",平衡常數
"equilibrium curve",平衡曲線
"equilibrium diagram",平衡線圖
"equilibrium distillation",平衡蒸餾
"equilibrium elevation",均衡高度
"equilibrium equation",平衡方程式
"equilibrium glide",均衡下滑
"equilibrium layer",平衡層
"equilibrium matrix",平衡矩陣
"equilibrium moisture",平衡水分
"equivalent height of water column",相當水柱高度
"equivalent length of pendulum",等值單擺長度
"equivalent moment",等效力矩
"equivalent nozzle area",相當噴嘴面積
"equivalent number of teeth",相當正齒輪齒數
"equivalent of heat",熱當量
"equivalent orifice",等值孔口
"equivalent parasite area",等效寄生面積
"equivalent path",相當行徑
"equivalent pitch circle",相當正齒輪節圓
"equivalent porosity",相當孔隙度
"equivalent radius",相當半徑
"equivalent resistance",等值阻力，等值電阻
"equivalent sectional area",等值剖面積
"equivalent shaft power",等值軸功率
"equivalent simple stress",等值單應力
"equivalent sine wave",等值正弦波
"equivalent skin friction",等值表面摩擦
"equivalent speed",當量空速
"equivalent state",相當物態
"equivalent stiffness",等值剛性
"equivalent temperature",等值溫度
"equivalent tursting moment",相當扭矩
"equivalent uniform annual cost",等值定額年成本法
"equivalent viscous damping",相當黏度阻尼，等效黏性阻尼
"equivalent wing",等值翼
"erasing speed",抹去速率
erbium,鉺
"escape capsule",逃脫艙
"escape chute",逃生傘
"escape door",太平門
"escape hatch",逃生口
"escape hatch",逃生艙口
"escape maneuver",逃脫動作
"escape orbit",脫離軌道
"escape pipe",排洩管
"escape pod",逃生桿
"escape rocket",逃脫火箭
"escape slide",逃逸滑塊
"escape speed",逃離速率
"escape speed",脫離速率，第二宇宙速率
"escape spoiler",逃離擾流器
"escape tower",逃脫塔
"escape tube",逃生管
"escape wheel",擒縱輪
escapement,擒縱器
"escapement crank",擒縱器曲柄
"escapement teletachometer",擒縱遙測轉速器
"escapement wheel",擒縱輪
escort,護航
"escort destroyer",護航驅逐艦
"esophageal-pressure transducer",食道壓力訊號轉換器
esophagus,食道
espionage,空中間諜活動
"essential oil",精油
"established reliability",既設可靠度
estimate,估計
"estimate sheet",估價單
"estimated approach time",預計進場時間
"estimated ceiling",估計雲幕高
ethanol,乙醇
"ethanol determination",酒精定量
ether,醚，乙醚，乙太
"ethyl alcohol",乙醇
"ethyl ene glycol",乙二醇
"ethyl ether",乙醚
"ethyl gasoline",四乙鉛汽油
"ethyl petrol",四乙鉛汽油
"ethyl silicate",矽酸乙醚
ethylene,乙烯
"ethylene glycol",乙烯二醇
"ethylene oxide",乙烯氧化物
"ethylene vinyle acetate",合成乙烯樹脂
"EU-test cycle",歐盟試驗循環
eudiometer,燃氣測定計
"Euler axis system",歐拉軸系
"Euler buckling load",歐拉挫曲負載
"Euler equation",歐拉方程式
"Euler Savery equation",歐拉-薩弗裡方程式
"Eulerian angle",歐拉角
"Eulerian angles",歐拉角
"Eulerian co-ordinates",歐拉座標
"Euler`s characteristic",歐拉特性
"Euler`s differential equation",歐拉微分方程式
"Euler`s equation",歐拉方程式
"Euler`s formala",歐拉公式
"Euler`s function",歐拉函數
"Euler`s load",歐拉負載
"European Fighter Aircraft",歐洲戰機
"European on-board diagnosis",歐洲車載診斷
"European Space Agency",歐洲太空總署
"European Space Technical Center",歐洲太空技術中心
europium,銪
"Eustachian tube",歐氏管
eutectic,共晶，共熔
"eutectic alloy",共晶合金
"eutectic cast iron",共晶鑄鐵
"eutectic cementite",共晶雪明碳體
"eutectic change",共晶變化
"eutectic crystal",共晶結晶
"eutectic graphite",共晶石墨
"eutectic line",共晶線
"eutectic mixture",共晶混合物
"eutectic pig iron",共晶生鐵
"eutectic reaction",共晶反應
"eutectic salt cold storage",共晶鹽冷藏
"eutectic structure",共晶組織
"eutectic temperature",共晶溫度，共熔溫度
"eutectic white pig iron",共晶白口鐵
eutectoid,共析
"eutectoid line",共析線
"eutectoid point",共析點
"eutectoid reaction",共析反應
"eutectoid steel",共析鋼
"eutectoid structure",共析組織
"eutectoid transformation",共析變態
"euthermal belt",適溫帶
EVA,合成乙烯樹脂
evacuator,排氣器
evaluation,評價，求值
"evaluation research corporation",評估研究公司
"evaporating cooling",蒸發冷卻
"evaporating dish",蒸發皿
"evaporating loss",蒸發損耗
"evaporation economy",蒸發率
"evaporation factor (evaporative factor)",蒸發因數
"evaporation model",蒸發模式
