資料集名稱,檔案格式,下載連結,資料集類型,資料集描述,主要欄位說明,資料集提供機關,更新頻率,授權方式,授權說明網址,計費方式,編碼格式,資料集提供機關聯絡人,資料集提供機關聯絡人電話,備註
台灣電力公司_電價成本,EXCEL,http://data.taipower.com.tw/opendata/apply/file/d018001/台灣電力公司_電價成本.xlsx,tools,提供台電公司電價成本結構及各種發電方式發電成本,發電成本、電價,台灣電力股份有限公司,每年,政府資料開放授權條款-第1版,http://data.gov.tw/license,免費,UTF-8,李小姐,"02-23667271 ",
台灣電力公司_財務資訊,EXCEL,http://data.taipower.com.tw/opendata/apply/file/d018002/台灣電力公司_財務資訊.xlsx,tools,提供台電公司財務相關資訊,損益表、資產負債表,台灣電力股份有限公司,每年,政府資料開放授權條款-第1版,http://data.gov.tw/license,免費,UTF-8,李小姐,02-23667312,
台灣電力公司_核能發電廠位置及機組設備,ODS,http://data.taipower.com.tw/opendata/apply/file/d056001/台灣電力公司_核能發電廠位置及機組設備.ods,tools,供核能發電廠及機組相關資訊,電廠名稱、地址、連絡電話、傳真電話、機組名稱、商轉日期、裝置容量,台灣電力股份有限公司,變動時,政府資料開放授權條款-第1版,http://data.gov.tw/license,免費,UTF-8,楊先生,"02-23668619,02-23667051",
台灣電力公司_近10年核能發電績效及減碳效益,ODS,http://data.taipower.com.tw/opendata/apply/file/d056002/台灣電力公司_近10年核能發電績效及減碳效益.ods,tools,提供近10年各年度核能發電量、容量因數平均值及減碳效益,核能發電量、容量因數平均值、減碳量,台灣電力股份有限公司,每年,政府資料開放授權條款-第1版,http://data.gov.tw/license,免費,UTF-8,楊先生,"02-23668619,02-23667051",
台灣電力公司_預算主要表,XML,http://data.taipower.com.tw/opendata/apply/file/d018003/台灣電力公司_預算主要表.zip,rawData,台電公司預算主要表內容,損益預計表、盈虧撥補預計表、現金流量預計表,台灣電力股份有限公司,每年,政府資料開放授權條款-第1版,http://data.gov.tw/license,免費,UTF-8,楊先生,"02-23668602,02-23667311",
經濟部主管核能發電後端營運基金預算案主要表,XML,http://data.taipower.com.tw/opendata/apply/file/d018004/經濟部主管核能發電後端營運基金預算案主要表.zip,rawData,公開由經濟部主管之核能發電後端營運基金年度預算案主要表,基金來源、用餘、額絀、現金流量,台灣電力股份有限公司,每年,政府資料開放授權條款-第1版,http://data.gov.tw/license,免費,UTF-8,鄭小姐,"02-23667784,02-23668609",
台灣電力公司_鄉鎮市(郵遞區)別用電統計資料,ODS,http://data.taipower.com.tw/opendata/apply/file/d007002/台灣電力公司_鄉鎮市(郵遞區)別用電統計資料.ods,tools,提供各行政區(郵遞區別)用電量統計資料,郵遞區號、用電種類、用戶數、契約容量、用電量,台灣電力股份有限公司,每月,政府資料開放授權條款-第1版,http://data.gov.tw/license,免費,UTF-8,梁小姐,02-23666676,
台灣電力公司_志工活動,CSV,http://data.taipower.com.tw/opendata/apply/file/d014001/台灣電力公司_志工活動.csv,rawData,歷年所有志工活動之相關資訊,志工團、活動名稱、活動地點、活動時間,台灣電力股份有限公司,每半年,政府資料開放授權條款-第1版,http://data.gov.tw/license,免費,UTF-8,劉先生,"02-23666319,02-23667705",
台灣電力公司_超高壓及一次變電所主變壓器裝置容量及負載,XML,http://data.taipower.com.tw/opendata/apply/file/d005001/超高壓及一次變電所主變壓器裝置容量及負載.zip,rawData,本資料表提供變電所變壓器裝置容量設計、負載多寡的差異，顯示各變電所主變可靠容量皆有所不同,主變裝置容量、主變可靠容量,台灣電力股份有限公司,每年,政府資料開放授權條款-第1版,http://data.gov.tw/license,免費,UTF-8,呂先生,02-23666580,
台灣電力公司_變電所電磁場資訊,CSV,http://data.taipower.com.tw/opendata/apply/file/d005002/變電所電磁場資訊.zip,rawData,本資料集為提供各行政地區變電所電磁場量測結果，可供大眾瞭解，俾利取得正確的資料,變電所、所在地、量測年度、量測結果、負載量,台灣電力股份有限公司,每年,政府資料開放授權條款-第1版,http://data.gov.tw/license,免費,UTF-8,呂先生,"02-23666580,02-23666583",
台灣電力公司_台電核能月刊,CSV,http://data.taipower.com.tw/opendata/apply/file/d027001/台電核能月刊.csv,rawData,本資料集為提供【台電核能月刊】資料，可供大眾瞭解核能電力，俾利國人與政府共同找到足可支持台灣未來數十年經濟與民生發展所需的能源。,月刊期別、內容網頁連結,台灣電力股份有限公司,每月,政府資料開放授權條款-第1版,http://data.gov.tw/license,免費,UTF-8,莊小姐,"02-23667129,02-23667762",
台灣電力公司_公司債,ODS,http://data.taipower.com.tw/opendata/apply/file/d010003/台灣電力公司_公司債.ods,tools,台電公司公司債相關資訊,額度、期限、發行日期、利率,台灣電力股份有限公司,每季,政府資料開放授權條款-第1版,http://data.gov.tw/license,免費,無,鄭小姐,02-23666816,
台灣電力公司_信用評等,ODS,http://data.taipower.com.tw/opendata/apply/file/d010002/台灣電力公司_信用評等.ods,tools,台電公司『企業體』信用評等等級表,評等公司、信用評等等級,台灣電力股份有限公司,有異動時,政府資料開放授權條款-第1版,http://data.gov.tw/license,免費,無,鄭小姐,02-23666816,
台灣電力公司_人力現況分析,ODT,http://data.taipower.com.tw/opendata/apply/file/d096002/台灣電力公司_人力現況分析.odt,tools,台灣電力公司為持續改善老化人力結構及紓緩退休潮衝擊企業經營，近年來持續、有計劃性補充更新人力，有效緩和平均年齡大幅上揚之趨勢，本資料集說明台電人力現況，包含員工數、年齡、教育程度，及工作績效等，以供大眾瞭解，並可下載利用。,員工數、年齡、教育程度，及工作績效等,台灣電力股份有限公司,每年,政府資料開放授權條款-第1版,http://data.gov.tw/license,免費,無,許先生,"02-23667358,02-23667351",
台灣電力公司_二次變電所主變壓器裝置容量及負載,ODS,http://data.taipower.com.tw/opendata/apply/file/d077002/台灣電力公司_二次變電所主變壓器裝置容量及負載.ods,tools,提供包括「超高壓及一次變電所」與「二次變電所」之所在地、供電範圍及其主變壓器裝置容量與最大負載等資，可供普高、特高大用戶於投資、設廠計畫初期時參考。,變電所供電能力資訊,台灣電力股份有限公司,每年,政府資料開放授權條款-第1版,http://data.gov.tw/license,免費,無,解先生,02-23666703,
台灣電力公司_電價小常識,ODT,http://data.taipower.com.tw/opendata/apply/file/d007006/台灣電力公司_電價小常識.odt,tools,夏月電價、住宅及小商店抄表等說明,夏天電價不一樣、一般住宅及小商店2個月收費一次、用電橫跨不同電價的適用期間時怎麼算,台灣電力股份有限公司,有異動時,政府資料開放授權條款-第1版,http://data.gov.tw/license,免費,無,徐先生,02-23666674,
台灣電力公司_電價種類及適用範圍,ODT,http://data.taipower.com.tw/opendata/apply/file/d007007/台灣電力公司_電價種類及適用範圍.odt,tools,提供各類電價種類及適用範圍之說明,包制、表燈非營業、表燈營業、低壓電力、高壓電力、特高壓電力,台灣電力股份有限公司,有異動時,政府資料開放授權條款-第1版,http://data.gov.tw/license,免費,無,徐先生,02-23666674,
台灣電力公司_各類電價表及計算範例,ODT,http://data.taipower.com.tw/opendata/apply/file/d007008/台灣電力公司_各類電價表及計算範例.odt,tools,提供各類電價表及計算範例,低壓供電(380V以下)、高壓供電(11.4kV以上),台灣電力股份有限公司,有異動時,政府資料開放授權條款-第1版,http://data.gov.tw/license,免費,無,吳先生,02-23666674,
台灣電力公司_每月住宅及小商店實際用電情形,ODT,http://data.taipower.com.tw/opendata/apply/file/d007004/台灣電力公司_每月住宅及小商店實際用電情形.odt,tools,住宅與小商家用電度數及電費與去年同期之比較表,度/戶、元/戶,台灣電力股份有限公司,有異動時,政府資料開放授權條款-第1版,http://data.gov.tw/license,免費,無,吳先生,02-23666676,
台灣電力公司_各國電價比較,ODT,http://data.taipower.com.tw/opendata/apply/file/d007009/台灣電力公司_各國電價比較.odt,tools,各國住宅及工業用電平均電價比較,"排名、國別、 台幣元/度",台灣電力股份有限公司,每年,政府資料開放授權條款-第1版,http://data.gov.tw/license,免費,無,徐先生,02-23666674,
台灣電力公司_電價調整近況,ODT,http://data.taipower.com.tw/opendata/apply/file/d007010/台灣電力公司_電價調整近況.odt,tools,提供近年電價調整之說明,背景說明、電價調整過程、電價調整內容,台灣電力股份有限公司,有異動時,政府資料開放授權條款-第1版,http://data.gov.tw/license,免費,無,徐先生,02-23666674,
台灣電力公司_風力及太陽光電發電量,CSV,http://data.taipower.com.tw/opendata/apply/file/d693001/台電風力及太陽光電發電量.zip,rawData,提供台電公司太陽能及風力等再生能源發電量每月及年度發電量,"●風力發電量：發電站(裝置容量/kW)、1~12各月發電量、整年累計整年累計(kWh)
●太陽光電發電量：發電站(裝置容量/kW)、1~12各月發電量、整年累計整年累計(kWh)",台灣電力股份有限公司,每季,政府資料開放授權條款-第1版,http://data.gov.tw/license,免費,UTF-8,邱先生,"04-26580151#3610,04-26580151#3612",
台灣電力公司_再生能源各場址資料,CSV,http://data.taipower.com.tw/opendata/apply/file/d693002/台電再生能源各場址資料.csv,rawData,提供台電公司再生能源各場址名稱、製造商、型號、容量、安全調度日(倂聯且發電時數達96小時)、地址、座標,場址名稱、製造商、型號、容量、安全調度日(倂聯且發電時數達96小時)、地址、座標,台灣電力股份有限公司,有異動時,政府資料開放授權條款-第1版,http://data.gov.tw/license,免費,UTF-8,邱先生,"04-26580151#3610,04-26580151#3612",
台灣電力公司_總管理處圖書室館藏,CSV,http://data.taipower.com.tw/opendata/apply/file/d014002/台灣電力公司_總管理處圖書室館藏.csv,rawData,總管理處圖書室各類型圖書之列表,類別、登錄號、書名、作者,台灣電力股份有限公司,每年,政府資料開放授權條款-第1版,http://data.gov.tw/license,免費,UTF-8,劉先生,"02-23666319,02-23667705",
台灣電力公司_決算主要表,XML,http://data.taipower.com.tw/opendata/apply/file/d018005/台電公司_決算主要表.zip,rawData,台電公司最近一年度決算主要表內容,損益表、資產負債表、現金流量表、盈虧撥補表,台灣電力股份有限公司,每年,政府資料開放授權條款-第1版,http://data.gov.tw/license,免費,UTF-8,李小姐,02-23667312,
台灣電力公司_會計報表,XML,http://data.taipower.com.tw/opendata/apply/file/d018006/台電公司_會計報表.zip,rawData,提供台電公司每月會計月報內容，供社會大眾下載參考利用,每月之損益表、資產負債表、購建固定資產計畫執行情形,台灣電力股份有限公司,每月,政府資料開放授權條款-第1版,http://data.gov.tw/license,免費,UTF-8,李小姐,02-23667312,
台灣電力公司_過去電力供需資訊,CSV,http://data.taipower.com.tw/opendata/apply/file/d006005/台灣電力公司_過去電力供需資訊.csv,rawData,"提供上一年度及今年度至上月份為止，每日電力供需資訊及機組發電量對尖峰備轉容量率之影響。 ",淨尖峰供電能力、尖峰負載、備轉容量、備轉容量率、用電量、機組名稱、發電量、影響備轉容量率,台灣電力股份有限公司,每月,政府資料開放授權條款-第1版,http://data.gov.tw/license,免費,UTF-8,薛小姐,02-23666639,
經濟部主管核能發電後端營運基金決算資料,XML,http://data.taipower.com.tw/opendata/apply/file/d018007/經濟部所屬核能發電後端營運基金決算資料.zip,rawData,提供核能發電後端營運基金之前一年度決算資料,基金來源用途及餘絀表、平衡表、現金流量表,台灣電力股份有限公司,每年,政府資料開放授權條款-第1版,http://data.gov.tw/license,免費,UTF-8,江先生,"02-23668604,02-23667302",
經濟部主管核能發電後端營運基金會計月報,XML(ZIP多檔壓縮),http://data.taipower.com.tw/opendata/apply/file/d018008/經濟部所屬核能發電後端營運基金會計月報.zip,rawData,提供核能發電後端營運基金之會計月報相關資料,基金來源用途及餘絀表、平衡表、購建固定資產計畫執行情形明細表,台灣電力股份有限公司,每月,政府資料開放授權條款-第1版,http://data.gov.tw/license,免費,UTF-8,江先生,"02-23668604,02-23667302",
台灣電力公司_去年度每日尖峰備轉容量率,CSV,http://data.taipower.com.tw/opendata/apply/file/d006004/去年度每日尖峰備轉容量率.csv,rawData,"提供去年度每日尖峰備轉容量率。當日備轉容量(Operating Reserve)＝系統運轉淨尖峰能力－系統瞬時尖峰負載(瞬間值)。","去年度每日尖峰備轉容量率。當日備轉容量(Operating Reserve)＝系統運轉淨尖峰能力－系統瞬時尖峰負載(瞬間值)。",台灣電力股份有限公司,每年,政府資料開放授權條款-第1版,http://data.gov.tw/license,免費,UTF-8,薛小姐,02-23666639,
台灣電力公司_台電委託調查研究案,.ODS,http://data.taipower.com.tw/opendata/apply/file/d546004/台電委託調查研究案.ods,rawData,本資料集為提供台電當月委託研究計畫決標案報表資訊，每月月底台電各單位提送委託調查研究計畫案決標資訊給綜合研究所彙總上網對外公開，提供社會大眾了解本公司所進行之委託研究計畫。,"計畫名稱、研究期程、委託對象、內容摘要、決標金額、核准理由
",台灣電力股份有限公司,有異動時,政府資料開放授權條款-第1版,http://data.gov.tw/license,免費,無,游先生,"02-23601173,02-23601174",
台灣電力公司_新聞稿,RSS,http://www.taipower.com.tw/content/news/RSSdata.aspx?rss=1,rawData,提供台灣電力公司網站發佈的即時新聞資訊，讓各界充分瞭解台電現況，以利有效資訊揭露及溝通。,標題、上下架日期、公布日期、檔案名稱、大小、連結,台灣電力股份有限公司,即時,政府資料開放授權條款-第1版,http://data.gov.tw/license,免費,UTF-8,洪先生,02-23667648,
台灣電力公司_本年度每日尖峰備轉容量率,.CSV,http://data.taipower.com.tw/opendata/apply/file/d006002/本年度每日尖峰備轉容量率.csv,rawData,"提供今年度至前一日為止的每日尖峰備轉容量率。當日備轉容量(Operating Reserve)＝系統運轉淨尖峰能力－系統瞬時尖峰負載(瞬間值)。","日期,備轉容量(萬瓩),備轉容量率(%)",台灣電力股份有限公司,每天,政府資料開放授權條款-第1版,http://data.gov.tw/license,免費,UTF-8,薛小姐,02-23666639,
台灣電力公司_路平專區,ODS,http://data.taipower.com.tw/opendata/apply/file/d077003/台灣電力公司_路平專區.ods,rawData,本公司為強化路平推動措施之執行，減少對道路路面平整之損害及交通事故之發生，持續改善地下線路沿線道路相關路面與人、手孔蓋周邊巡檢維護作業之辦理情形統計。,修復資訊來源(件)、緊急修復完成時間(小時)、修復處理情形,台灣電力股份有限公司,每月,政府資料開放授權條款-第1版,http://data.gov.tw/license,免費,無,戴先生,02-23666683,
台灣電力公司_配電工程承攬商工安罰款,ODS,http://data.taipower.com.tw/opendata/apply/file/d077005/台灣電力公司_配電工程承攬商公安罰款.ods,rawData,統計台電公司配電處配電工程承攬商違反工安規定遭計罰之罰款,區處、月份、罰款項次，罰款金額,台灣電力股份有限公司,每月,政府資料開放授權條款-第1版,http://data.gov.tw/license,免費,無,吳先生,02-23667665,
台灣電力公司_計畫性工作停電資料,TXT,http://data.taipower.com.tw/opendata/apply/file/d077004/台灣電力公司_計畫性工作停電資料.zip,rawData,提供本公司24區處每日計畫性工作停電資料，包含預計工作停電時段及停電影響地區。,營業區處、請求號數、工作概述、第一次停電時間、第二次停電時間、停電範圍、查詢電話(1911),台灣電力股份有限公司,每天,政府資料開放授權條款-第1版,http://data.gov.tw/license,免費,UTF-8,林先生,02-23668581,
台灣電力公司_配電線路地下化規劃原則,ODT,http://data.taipower.com.tw/opendata/apply/file/d077001/台灣電力公司_配電線路地下化規劃原則.odt,rawData,提供本公司配電線路地下化工程相關資訊，俾利民眾瞭解地下化工程所需考量之條件及實務上所受之限制，以減少糾紛。,配電線路地下化規劃原則,台灣電力股份有限公司,每年,政府資料開放授權條款-第1版,http://data.gov.tw/license,免費,無,張先生,02-23666704,
台灣電力公司_供電系統介紹,ODP,http://data.taipower.com.tw/opendata/apply/file/d023002/台灣電力公司_供電系統介紹.odp,rawData,"提供台電公司之供電系統相關介紹供民眾參考
",供電系統,台灣電力股份有限公司,每年,政府資料開放授權條款-第1版,http://data.gov.tw/license,免費,無,姚先生,"02-23666912,02-23666910",
台灣電力公司_前三年度促進電力發展營運協助金核定案件、捐助、會費、委託調查研究公佈事項,ODS,http://data.taipower.com.tw/opendata/apply/file/d075001/台灣電力公司_前三年度促進電力發展營運協助金核定案件、捐助、會費、委託調查研究公佈事項.zip,rawData,"提供促進電力發展營運協助金之核定案件、捐助、會費、委託調查研究公佈事項
（近三年）",年度、核定案件、金額,台灣電力股份有限公司,每年,政府資料開放授權條款-第1版,http://data.gov.tw/license,免費,無,楊先生,"02-23667805,02-23667807",
台灣電力公司_可靠供電考慮要項,ODP,http://data.taipower.com.tw/opendata/apply/file/d023003/台灣電力公司_可靠供電考慮要項.odp,rawData," 提供台電公司可靠供電之考慮要項，供民眾參考利用",供電之考慮要項,台灣電力股份有限公司,每年,政府資料開放授權條款-第1版,http://data.gov.tw/license,免費,UTF-8,姚先生,"02-23666912,02-23666910",
台灣電力公司_各單位申請台灣職安衛管理系統(TOSHMS)驗證登錄情形一覽表,ODS,http://data.taipower.com.tw/opendata/apply/file/d062002/台灣電力公司_各單位申請台灣職安衛管理系統(TOSHMS)驗證登錄情形一覽表.ods,rawData,"台電公司各單位依職業安全衛生法第23條規定:事業單位達一定規模以上者,應建置職業安全衛生管理系統，本表提供本公司驗證登錄情形一覽",單位名稱、所在地、證書編號、有效期限,台灣電力股份有限公司,有異動時,政府資料開放授權條款-第1版,http://data.gov.tw/license,免費,無,吳先生,"02-23667247,02-23667240",
台灣電力公司_各年度再生能源別裝置容量,ODS,http://data.taipower.com.tw/opendata/apply/file/d007013/台灣電力公司_各年度再生能源別裝置容量.ods,rawData,按年度統計台電之再生能源發電，其各種能源別之裝置容量," 年度,風力,太陽電,其他,總計",台灣電力股份有限公司,每年,政府資料開放授權條款-第1版,http://data.gov.tw/license,免費,無,劉先生,02-23668489,
台灣電力公司_各煤源國燃煤採購數量暨比例,.CSV,http://data.taipower.com.tw/opendata/apply/file/d009006/台灣電力公司_各煤源國燃煤採購數量暨比例.csv,rawData,提供台電公司過去三年各煤源國燃煤採購數量暨比例,年度，國別，數量，比例,台灣電力股份有限公司,有異動時,政府資料開放授權條款-第1版,http://data.gov.tw/license,免費,UTF-8,王先生,02-23666753,
台灣電力公司_各縣市住宅、服務業及機關用電統計資料,.ODS,http://data.taipower.com.tw/opendata/apply/file/d007012/台灣電力公司_各縣市住宅、服務業及機關用電統計資料.ods,rawData,按縣市別提供住宅、服務業及機關等部門每月用電量，並與前一年同期計算節電率。,"縣市別、住宅、服務業(800瓩以上、800瓩以下、表燈營業)、機關(中央政府、地方政府、包燈、大專院校)等用電量及抄表戶數。
",台灣電力股份有限公司,每月,政府資料開放授權條款-第1版,http://data.gov.tw/license,免費,無,徐小姐,02-23667576,
台灣電力公司_各縣市再生能源別購入情形,.ODS,http://data.taipower.com.tw/opendata/apply/file/d007011/台灣電力公司_各縣市再生能源別購入情形.ods,rawData,按月統計各縣市再生能源別之裝置容量及購入度數並彙整上年度資料,"縣市別,再生能源別,躉購容量,購電度數",台灣電力股份有限公司,每年,政府資料開放授權條款-第1版,http://data.gov.tw/license,免費,無,劉先生,02-23668489,
台灣電力公司_員工清廉度調查報告,.PDF,http://data.taipower.com.tw/opendata/apply/file/d057001/台灣電力公司_員工清廉度調查報告.zip,rawData,提供年度台灣電力公司員工清廉度調查報告供各界參考,"服務效能,清廉度,",台灣電力股份有限公司,每年,政府資料開放授權條款-第1版,http://data.gov.tw/license,免費,UTF-8,沈先生,"02-23667367,02-23667366",
台灣電力公司_太陽光電發電量及平均單位裝置容量每日發電量統計表,ODS,http://data.taipower.com.tw/opendata/apply/file/d693003/台灣電力公司_太陽光電發電量及平均單位裝置容量每日發電量統計表.zip,rawData,太陽光電發電量、平均單位裝置容量每日發電量統計,"光電站名稱,單機容量,發電量,平均單位裝置容量每日發電量",台灣電力股份有限公司,每月,政府資料開放授權條款-第1版,http://data.gov.tw/license,免費,無,歐先生,04-26580151#5122　,
台灣電力公司_廉政會報會議紀錄,CSV,http://data.taipower.com.tw/opendata/apply/file/d057002/台灣電力公司_廉政會報會議紀錄.csv,rawData,提供台灣電力公司近期廉政會報會議紀錄供各界參考,廉政會報,台灣電力股份有限公司,每年,政府資料開放授權條款-第1版,http://data.gov.tw/license,免費,UTF-8,沈先生,"02-23667367,02-23667366",
台灣電力公司_惜物網拍賣金額,CSV,http://data.taipower.com.tw/opendata/apply/file/d008001/台灣電力公司_惜物網拍賣金額.csv,rawData,台灣電力公司透過台北惜物網拍賣廢料金額,年份，成交總金額,台灣電力股份有限公司,每年,政府資料開放授權條款-第1版,http://data.gov.tw/license,免費,UTF-8,鄭先生,02-23666805,
台灣電力公司_招標決標件數比較表,CSV,http://data.taipower.com.tw/opendata/apply/file/d008002/台灣電力公司_招標決標件數比較表.csv,rawData,提供台電每年招標決標件數比較表,年月，招標件數，決標件數，備註說明,台灣電力股份有限公司,每年,政府資料開放授權條款-第1版,http://data.gov.tw/license,免費,UTF-8,鄭先生,02-23666805,
台灣電力公司_柴油採購價格及數量,.CSV,http://data.taipower.com.tw/opendata/apply/file/d009005/台灣電力公司_柴油採購價格及數量.csv,rawData,提供台電公司過去四年柴油年平均採購價格及數量,年度，數量(公秉)，平均單價(元/公秉),台灣電力股份有限公司,每年,政府資料開放授權條款-第1版,http://data.gov.tw/license,免費,UTF-8,陳小姐,02-23666744,
台灣電力公司_核子設施違規事項及注意改進事項定義,XML,http://data.taipower.com.tw/opendata/apply/file/d054003/台灣電力公司_核子設施違規事項及注意改進事項定義.xml,rawData,提供核子設施違規事項及注意改進事項之定義，俾利民眾瞭解核能安全相關規定。,核子設施、違規事項、定義,台灣電力股份有限公司,有異動時,政府資料開放授權條款-第1版,http://data.gov.tw/license,免費,UTF-8,許先生,02-23667180,
台灣電力公司_火力發電溫室氣體排放量,CSV,http://data.taipower.com.tw/opendata/apply/file/d061002/台灣電力公司_火力發電_溫室氣體排放量.csv,rawData,提供台電公司所屬火力發電溫室氣體排放量分析表,火力發電溫室氣體排放量,台灣電力股份有限公司,每年,政府資料開放授權條款-第1版,http://data.gov.tw/license,免費,UTF-8,林先生,02-23667219,
台灣電力公司_現有員工人數,CSV,http://data.taipower.com.tw/opendata/apply/file/d096004/台灣電力公司_現有員工人數.csv,rawData,定期提供現有派用、僱用類別員工之人數統計表,員工人數、派用僱用類別,台灣電力股份有限公司,每月,政府資料開放授權條款-第1版,http://data.gov.tw/license,免費,UTF-8,許先生,"02-23667358,02-23667351",
台灣電力公司_現有員工教育程度,CSV,http://data.taipower.com.tw/opendata/apply/file/d096005/台灣電力公司_現有員工教育程度.csv,rawData,定期提供現有員工教育程度之人數統計表,教育程度、派用僱用類別,台灣電力股份有限公司,每月,政府資料開放授權條款-第1版,http://data.gov.tw/license,免費,UTF-8,許先生,"02-23667358,02-23667351",
