英文名稱,中文名稱
"additive set function",加性集合函數
"additivity of information",資訊可加性
address,位址
"ad?le group",ad?le群
"adequate sample",適當樣本
adjacency,鄰接
"adjacency matrix",相鄰矩陣；鄰接矩陣
"adjacent angle",鄰角
"adjacent edge",鄰邊
"adjacent extreme point",相鄰極點；相鄰端點
"adjacent side",鄰邊
"adjacent vertices",相鄰頂點
adjoint,伴隨的
"adjoint boundary value problem",伴隨邊界值問題
"adjoint curve",伴隨曲線
"adjoint determinant",伴隨行列式
"adjoint difference equation",伴隨差分方程
"adjoint differential equation",伴隨微分方程
"adjoint differential expression",伴隨微分式
"adjoint equation",伴隨方程
"adjoint form",伴隨式
"adjoint function",伴隨函數
"adjoint functor",伴隨函子
"adjoint group",伴隨群
"adjoint integral equation",伴隨積分方程
"adjoint kernel",伴隨核
"adjoint linear differential equation",伴隨線性微分方程
"adjoint linear transformation",伴隨線性變換
"adjoint matrix",伴隨矩陣
"adjoint number",伴隨數
"adjoint operator",伴隨算子
"adjoint orthogonal system",伴隨正交系
"adjoint partial differential equation",伴隨偏微分方程
"adjoint polynomial",伴隨多項式
"adjoint problem",伴隨問題
"adjoint representation",伴隨表現
"adjoint space",伴隨空間
"adjoint system",伴隨系
"adjoint transformation",伴隨變換
"adjoint variable",伴隨變量；伴隨變數
"adjoint vector space",伴隨向量空間
"adjunction of roots",根的添加
"adjunction transformation",添加變換
"adjusted homology sequence",調整同調序列
"adjustment function",調整函數
admissible,容許的
"admissible action",容許作用；容許行動
"admissible control",容許控制
"admissible coordinate system ; allowable coordinates",容許坐標系
"admissible curve",容許曲線
"admissible error",容許誤差
"admissible estimate",容許估計
"admissible function",容許函數
"admissible hypothesis",容許假設
"admissible interpolation constraint",容許內?制限
"admissible number",容許數
"admissible pair",容許配對
"admissible region",容許區域
"admissible set",容許集合
"admissible solution",容許解
"admissible statistical hypothesis",容許統計假設
"admissible subgroup",容許子群
"admissible surface",容許曲面
"admissible test",容許檢定
"admissible transformation",容許變換
"admissible variation",容許變分；容許變異
"adopted value of constant",常數的採用值
"advance estimate",事前估計值
"advanced potential",超前位勢
affine,仿射[的]
"affine congruent",仿射疊合
"affine connection",仿射聯絡
"affine coordinate",仿射坐標
"affine curvature",仿射曲率
"affine curve",仿射曲線
"affine differential geometry",仿射微分幾何[學]
"affine equivalence",仿射等價
"affine geometry",仿射幾何
"affine group",仿射群
"affine hull",仿射包
"affine hyperplane",仿射超平面
"affine independent",仿射獨立
"affine line",仿射直線
"affine manifold",仿射流形
"affine mapping",仿射映射
"affine normal",仿射法線
"affine plane",仿射平面
"affine property",仿射性質
"affine ring",仿射環
"affine set",仿射集
"affine space",仿射空間
"affine transformation",仿射變換
affinity,仿射性
"affirmative proposition",肯定命題
affix,附標
"aggregate value method of weighting",總值加權法
aggregation,歸併；聚合
"aggregative index number",綜合指數
Aleph,阿列夫{希伯來字母?；常用作基數之符號}
"Aleph-naught ; Aleph-null ; Aleph-zero",阿列夫零；?0
Aleph-one,阿列夫壹；?1
algebra,代數學；代數
"algebra addition",代數加法
"algebra isomorphism",代數同構
"algebra of fraction",分式運算；分式代數
"algebra of logic",邏輯代數；邏輯運算
"algebra of matrices",矩陣代數；矩陣運算
"algebra of proposition",命題代數；命題運算
"algebra of sets",集合代數
"algebra of subsets",子集代數
"algebra product",代數積
algebraic,代數的
"algebraic accuracy",代數精度
"algebraic adder",代數加法器
"algebraic analysis",代數分析
"algebraic branch point",代數分歧點
"algebraic closure",代數閉包
"algebraic code",代數碼
"algebraic cofactor",代數餘因子
"algebraic complement",代數補餘
"algebraic complex",代數複體；代數線叢
"algebraic cone",代數錐[面]
"algebraic configuration",代數構形
"algebraic congruence",代數同餘式
"algebraic correspondence",代數對應
"algebraic curve",代數曲線
"algebraic cylinder",代數柱[面]
"algebraic decoding",代數解碼
"algebraic dependence",代數相依性
"algebraic developable surface",代數可展曲面
"algebraic deviation",代數偏差[值]
"algebraic difference",代數差
"algebraic differential equation",代數微分方程
"algebraic element",代數元[素]
"algebraic equation",代數方程
"algebraic equivalence",代數等價
"algebraic expression",代數表示
"algebraic extension",代數擴張
"algebraic form",代數式
"algebraic function",代數函數
"algebraic function field",代數函數體
"algebraic geometry",代數幾何[學]
"algebraic group",代數群
"algebraic homotopy",代數同倫
"algebraic identity",代數恆等式
"algebraic independence",代數獨立性
"algebraic integer",代數整數
"algebraic invariant",代數不變式；代數不變量
"algebraic language",代數語言
"algebraic manifold",代數流形
"algebraic number",代數數
"algebraic number field",代數數體
"algebraic number theory",代數數論
"algebraic operation",代數運算
"algebraic pencil",代數束
"algebraic plane curve",平面代數曲線
"algebraic point",代數點
"algebraic quantity",代數量
"algebraic ruled surface",代數直紋曲面
"algebraic set",代數集
"algebraic singularity",代數奇異點；代數奇異性
"algebraic solution",代數解
"algebraic space curve",空間代數曲線
"algebraic spiral",代數螺線
"algebraic subgroup",代數子群
"algebraic sum",代數和
"algebraic surface",代數曲面
"algebraic symbol",代數符號
"algebraic system",代數系
"algebraic system of curves",代數曲線系
"algebraic term",代數項
"algebraic topology",代數拓撲[學]
"algebraic transformation",代數變換
"algebraic value",代數值
"algebraic variety",代數曲體
"algebraic zero",代數零位
"algebraically closed",代數封閉
"algebraically closed field",代數閉體
"algebraically complete",代數完備
"algebraically dependent set",代數相依集
"algebraically equivalent",代數等價[的]
"algebraically independent",代數獨立
"algebraically independent basis",代數獨立基底
"algebraically independent elements",代數獨立元[素]
"algebraically independent set",代數獨立集
"algebric multiplicity",代數重數
"algebroidal function",代數體函數
algorithm,演算法；算則
"alienation coefficient",不相關係數
"aligned functional",並列泛函[數]
alignment,並列
"alignment chart ; alignment diagram",列線圖；算圖
"aliquot part",整除部分
alligation,混合法
"allowable normal subgroup",容許正規子群
"allowable subgroup",容許子群
almost,殆；幾乎
"almost bounded function",殆有界函數
"almost complex manifold",殆複流形
"almost complex structure",殆複結構
"almost continuous",殆連續
"almost everywhere (a.e.)",殆遍；幾乎處處
"almost everywhere convergent",殆遍收斂；幾乎處處收斂
"almost field",準體
"almost finite",殆有限
"almost linear",殆線性；概線性
"almost periodic",概週期的；殆週期的
"almost periodic function",概週期函數；殆週期函數
"almost periodic motion",殆週期運動
"almost periodic solution",殆週期解
"almost proper mapping",殆?映射
"almost ring",準環
"almost sure",殆必；幾乎必然
"almost sure convergence",殆必收斂；幾乎必然收斂
"almost triangular matrix",殆三角矩陣
"almost uniform convergence",殆均勻收斂；殆一致收斂
"alpha-numeric digit",字母數字碼
"alphabetic code",字母碼
alternando,更比定理
"alternate exterior angle",外錯角
"alternate function",交錯函數
"alternate interior angle",內錯角
"alternating chain",交錯鏈
"alternating determinant",交錯行列式
"alternating direction implicit method (ADI method)",交替方向隱式法
"alternating direction method",交替方向法
"alternating expression",交錯表示
"alternating form",交錯式
"alternating geometric series",交錯幾何級數
"alternating graph",交錯圖
"alternating group",交錯群
"alternating harmonic series",交錯調和級數
"alternating matrix",交錯矩陣
"alternating method",交錯法
"alternating product",交錯積
"alternating quantity",交錯量
"alternating series",交錯級數
"alternating series test",交錯級數判別法
"alternating tensor",交錯張量
"alternation of signs",變號[數]
alternative,互斥性；備擇的；擇一的
"alternative activity",擇一活動；備擇活動
"alternative algebra",交錯代數
"alternative hypothesis",備擇假設；對立假設
"alternative optimum",擇一最佳；備擇最佳
"alternizer ; anti-symmetrizer",交錯化子
altitude,高[線]
"ambient space",環繞空間
"amicable number",友誼數
"amount of information",資訊量
"amount of secrecy",保密量
amplification,放大；放大率
"amplification factor",放大因子
"amplification matrix",放大矩陣
amplitude,幅度；輻角
"amplitude distortion",波幅畸變
"amplitude modulated sinusoid",調幅正弦曲線
"amplitude modulation",調幅
"amplitude of vibration",振幅
"amplitude of waves",波幅
"amplitude probability density",振幅機率密度
"amplitude variation",振幅變化[量]
"amplitude velocity",幅速
"analog simulation",類比模擬
analogue,類比
"analogue calculator",類比計算器
"analogue computer",類比計算機
"analogue multiplier",類比乘法器
"analogue type",類比型
analysis,分析[學]；解析[學]
"analysis of covariance ; covariance analysis",共變異數分析
"analysis of variance",變異數分析
"analysis of variance table",變異數分析表
"analysis situs",位相學；拓撲學
analytic,解析[學]的
"analytic continuation",解析延拓
"analytic cover",解析覆蓋
"analytic curve",解析曲線
"analytic demonstration",解析證法
"analytic equivalence",解析等價
"analytic extension",解析擴張
"analytic function",解析函數
"analytic geometry",解析幾何[學]
"analytic group",解析群
"analytic homeomorphism",解析同胚
"analytic homomorphism",解析同態
"analytic isomorphism",解析同構
"analytic manifold",解析流形
"analytic method",解析法
"analytic neighbourhood",解析鄰域
"analytic number theory",解析數論
"analytic polyhedron",解析多面體
"analytic projective geometry",解析射影幾何[學]
"analytic semigroup",解析半群
"analytic set",解析集合
"analytic sheaf",解析層
"analytic solution",解析解
"analytic space",解析空間
"analytic subgroup",解析子群
"analytic surface",解析曲面
"analytic tensor product",解析張量積
"analytic topology",解析拓撲學；解析位相學
"analytic transformation",解析變換
"analytical model",解析模型
"analytically irreducible",解析不可約[的]
"analytically normal",解析正規[的]
analyticity,解析性
anamorphosis,變形
"anchor ring",錨環
"anchor ring ; torus",錨環；環面
"ancillary statistic",輔助統計量
angle,角
"angle bisector theorem",角平分線定理；內分比定理
"angle in circular segment",圓周角
"angle in standard position",標準位置角
"angle of circumference",圓周角
"angle of contingence",弦切角
"angle of depression",俯角
"angle of elevation",仰角
"angle of incidence",入射角
"angle of inclination",傾角；斜角
"angle of intersection",交角
"angle of osculation",密切面角
"angle of parallelism",平行角
"angle of reflection",反射角
"angle of rotation",旋轉角
"angle-to-digit converter",角數變換器
"angular bisector ; bisector of angle",角平分線；分角線
"angular derivative",角導數；角微商
"angular domain",角域
"angular excess",角盈
"angular frequency",角頻
"angular magnification",角倍率
"angular measure",角測度
"angular momentum",角動量；角衝量
"angular orientation",角[定]向；角取向
"angular point",角頂[點]
"angular transformation",角變換
"angular velocity",角速度
"anharmonic curve",非調和曲線
anisotropic,各向異性的
"anisotropic scattering",各向異性散射
"annihilating ideal",零化理想
"annihilation operator",零化算子
annihilator,零化子；零化集
"annihilator algebra",零化代數
"annihilator of module",模的零化子
"annual rate of interest",年利率
annuity,年金
"annular region",環狀區域
"annular transform",環變換
antecedent,前項
anti-automorphism,反自同構
anti-chain,反鏈
"anti-coincidence unit",反重合單元
anti-collineation,反直射
anti-commutative,反交換
anti-commutator,反換位子；共軛交換團
anti-differential,反微分
anti-holomorphic,共軛全純
anti-homomorphism,反同態
"anti-isomorphic algebra",反同構代數
anti-isomorphism,反同構
anti-linear,共軛線性
"anti-linear mapping",共軛線性映射
"anti-linear transformation",共軛線性變換
anti-logarithm,逆對數；反對數
"anti-parallel line",逆平行線；反平行線
"anti-pedal curve",反垂足曲線
"anti-pole condition",反極條件
anti-projectivity,反射影法
"anti-reflexive relation",反自反關係
anti-regular,反正則
anti-symmetric,反對稱
"anti-symmetric dyadic",反對稱並矢式
"anti-symmetric function",反對稱函數
"anti-symmetric law",反對稱律
"anti-symmetric matrix",反對稱方陣
"anti-symmetric state",反對稱態
"anti-symmetric tensor",反對稱張量
anti-symmetry,反對稱[性]
anti-tone,逆序
"anti-tone mapping",逆序映射
antiderivative,反導函數；反微商
antilogarithm,真數
antinomy,誖論；詭論；矛盾
"antipodal point",對徑點
"antithetic variates",對偶變數
aperiodic,非週期的
"aperiodic component",非週期成分
"aperiodic group",非週期群
"aperiodicity stretch",非週期延伸
apex,最高點
aphelion,遠日點
"apolar conics",從配極錐線
"apolar quadrics",從配極二次曲面
"apolar triads",從配極的拼三元組
apolarity,從配極性
apothem,邊心距
"apothem of regular polygon",正多邊形的邊心距
"apparent double point",貌似二重點
"apparent multiple point",貌似多重點
"apparent variable",約束變詞；約束變項
applicability,可貼性；適用性
"applicable surface",可貼曲面；互展曲面
application,貼合；應用
"application of optimization",最佳化應用
"application of surface",曲面的貼合
"applied mathematics",應用數學
"applied probability",應用機率論
appraisal,評價
approach,趨近
"approaching sampling technique",接近抽樣方法
approximant,逼近式
"approximate calculation",近似計算
"approximate construction",近似作圖
"approximate continuity",近似連續
"approximate contraction",近似收縮
"approximate convergence",近似收斂
"approximate derivative",近似導數
"approximate error",近似誤差
"approximate evaluation",近似計值
"approximate expansion",近似展開式
"approximate expression",近似式
"approximate identity",近似單位元
"approximate method",近似法
"approximate number",近似數；概數
"approximate solution",近似解
"approximate spectrum",近似譜
"approximate unit",近似么元
"approximate value",近似值
"approximating function",逼近函數
approximation,逼近；近似
"approximation by interpolation",插值逼近
"approximation by least square",最小平方法的近似
"approximation by power formula",冪公式的近似
"approximation in the mean",平均逼近
"approximation of first degree",一次逼近；一次近似
"approximation of root",根的近似
"approximation of second degree",二次逼近；二次近似
"approximation on average",平均近似
"approximation programming",近似規劃
"approximation theory",逼近論
"apsidal surface",長短徑曲面
"apsidal transformation",長短徑變換
"Arabian cypher",阿拉伯數碼
"Arabian mathematics",阿拉伯數學
"Arabian numerals",阿拉伯數字
"Arabic system of notation",阿拉伯記數法
"arbitrary average",任意平均數
"arbitrary constant",任意常數
"arbitrary function",任意函數
"arbitrary mesh",任意網格
"arbitrary origin",任意原點
"arbitrary parameter",任意參數
arc,弧
"arc length",弧長
"arc of graph",圖的弧
"arc subtended by chord",對弦弧
"arc without contact",無切弧
"arc-hyperbolic function ; inverse hyperbolic function",反雙曲函數
arccosecant,反餘割[函數]
arccosine,反餘弦[函數]
arccotangent,反餘切[函數]
arch,拱形；弓形
"Archimedean axiom",阿基米德公設；阿基米德公理
"Archimedean ordered field",阿基米德有序體
"Archimedean valuation",阿基米德賦值
"Archimedes’ principle",阿基米德原理
"arcsecant ; inverse secant",反正割[函數]
"arcsine ; inverse sine",反正弦[函數]
"arcsine law",反正弦定律
"arctangent ; inverse tangent",反正切[函數]
"arcwise connected set",弧連通集
"arcwise connectedness",弧連通[性]
area,面積
"area coordinates",面積坐標
"area function",面積函數
"area of infection",受影響區；受傳染區
"area sampling",面積抽樣法
"area-preserving mapping",保面積映射
argument,輻角；自變數；論證
"argument expression",主目式
"argument function",輻角函數
"argument of complex number",複數的輻角
"argument of function",函數的自變數
"argument of vector",向量輻角
"argument principle ; principle of argument",輻角原理
arithmetic,算術；四則
"arithmetic chart",算術圖：等差圖
"arithmetic code",算數碼
"arithmetic continuum",算術連續統
"arithmetic deficiency",算術缺失值
"arithmetic division",算術除法
"arithmetic expression",算術表示
"arithmetic facility",運算部件
"arithmetic function",算術函數
"arithmetic genus",算術虧格
"arithmetic mean ; arithmetic average",算術平均數；算術平均值；等差中項
"arithmetic module",算術模
"arithmetic operation",算術運算
"arithmetic operator",算術算子
"arithmetic predicate",算術謂詞
"arithmetic progression ; arithmetic sequence",等差數列；算術數列
"arithmetic relation",算術關係
"arithmetic sequence",等差數列
"arithmetic series",等差級數；算術級數
"arithmetic series of higher order",高階算術級數；高階等差級數
"arithmetic statement",算術語句
"arithmetic sum",算術和
"arithmetic system",運算系統；算術系統
"arithmetic unit",運算單元
"arithmetic-geometric mean inequality",算幾不等式
"arithmetical difference",算術差
"arithmetical invariant",算術不變量
"arithmetically birational",算術雙有理[的]
"arithmetically effective curve",算術有效曲線
arithmetization,算術化
"arithmetrico-geometric series",算術幾何級數；等差等比級數
arithmometer,四則計算機
arrangement,排列
"arrangement in ascending power",升冪排列；升次排列
"arrangement in descending power",降冪排列；降次排列
array,陣列；數組
"array declaration",數組宣告
"array identifier",數組標誌符
"array list",數組表
"array of data",數據的陣列
"array of difference",差分陣列；差分數組
"array segment",數組段
arrival,到達
"arrival distribution",到達分布
"articulation point",接合點
"artificial basis",人為基底；人工基底
"artificial dissipative mechanism",人為耗散機制；人力耗散機制
"artificial dissipative term method",人為耗散項法
"artificial intelligence",人工智慧
"artificial variable",人工變數
"artificial vector",人為向量
"ascending central series",升中心群列
"ascending chain condition",升鏈條件
"ascending order",遞升次序
"ascending power",升冪
"ascending power series",升冪級數
"ascertainment error",斷定錯誤
assemble,匯編；組譯
assembler,匯編程式；組譯程式
"assembly average",匯集平均值
"assembly line balancing",裝配線平衡
"assembly program",匯編程式
assertion,斷定；結論
"assertion sign",斷定號
"assignable cause",可辨原因
"assigned base point",指定基點
assignment,指派；分配；分派
"assignment statement",賦值語句
associate,相伴；連帶
"associate class",相伴類
"associate number",連帶數；相伴數
"associate operator",相伴算子
"associate surface",連帶曲面
"associated algebraic group",相伴代數群
"associated basis",相伴基底
"associated bundle",相伴束
"associated circles of convergence",連帶收斂圓
"associated convergence radius",相伴收斂半徑
"associated element",相伴元[素]
"associated elliptic integral",連帶的橢圓積分
"associated factor system",連帶因子系；相伴因子系
"associated form",連帶形式
"associated function",連帶函數
"associated ideal",相伴理想
"associated integral equation",連帶積分方程
"associated isomorphism",相伴同構
"associated Legendre polynomials",連帶的Legendre多項式
"associated matrix",相伴矩陣
"associated measure ring",相伴的測度環
"associated metric space",相伴的度量空間
"associated metric tensor",相伴的度量張量
"associated primary ideal",相伴準質理想
"associated prime ideal",相伴質理想
"associated tensor",相伴張量
association,結合
"association scheme",結合方案
associative,可締的；結合的
"associative algebra",結合代數
"associative law",結合律
"associative law of addition",加法結合律
"associative law of multiplication",乘法結合律
"associative relation",結合關係
"associative ring",結合環
associativity,結合性
"associativity of intervals",區間的結合性
"assumed mean",假定平均值
assumption,假定；假設
"assumption formula",假定公式
astroid,星形線
asymmetric,非對稱[的]
"asymmetric relation",非對稱關係
"asymptote ; asymptotic line",漸近線
"asymptotic analysis",漸近分析
"asymptotic approximation",漸近逼近
"asymptotic behavior",漸近狀態
"asymptotic center",漸近中心
"asymptotic characteristic",漸近特性
"asymptotic circle",漸近圓
"asymptotic cone",漸近錐面
"asymptotic convergence",漸近收斂
"asymptotic correspondence",漸近對應
"asymptotic curvature",漸近曲率
"asymptotic curve",漸近曲線
"asymptotic dimension",漸近維數
"asymptotic direction",漸近方向
"asymptotic distribution",漸近分布
"asymptotic distribution of eigenvalues",固有值的漸近分布
"asymptotic efficiency",漸近效率
"asymptotic error",漸近誤差
"asymptotic expansion",漸近展開
"asymptotic formula",漸近公式
"asymptotic integration",漸近積分
"asymptotic lower bound",漸近下界
"asymptotic normality",漸近正規性；漸近常態性
"asymptotic path",漸近路徑
"asymptotic phase",漸近角相
"asymptotic plane",漸近平面
"asymptotic point",漸近點
"asymptotic rate of convergence",漸近收斂速率
"asymptotic relation",漸近關係
"asymptotic representation",漸近表示
"asymptotic series",漸近級數
"asymptotic solution",漸近解
"asymptotic stability",漸近穩定性
"asymptotic surface",漸近曲面
"asymptotic tangent",漸近切線
"asymptotic unbiassed tests",漸近無偏檢驗
"asymptotic value",漸近值
"asymptotically efficient estimate",漸近有效估計
"asymptotically equal",漸近相等
"asymptotically equivalent",漸近等價
"asymptotically random variable",漸近隨機變數
"asymptotically stable solution",漸近穩定解
asynchronous,非同步的；異步的
"asyzygetic bitangents",不合沖雙切線
atlas,輿圖；圖冊
atom,原子
"atomic event",原子事件
"atomic measure",原子測度
"atomic module lattice",原子模絡
"atomic proposition",原子命題
"atomic sentence",原子[語]句
"atomic set function",原子的集合函數
atomicity,原子性
"atomless set function",非原子的集合函數
attaching,接黏；接著；依附
attenuation,衰減
atto-,10月18日
attraction,引力；吸力
"attractive fixed point",吸性不動點
attractor,吸引子
attribute,屬性
"attributive classification",屬性分類
augend,被加數
"augmentable complex",可擴張的複體
augmentation,擴張；增廣
"augmented complex",增廣複體
"augmented matrix",增廣矩陣
"augmented multiplier method",增廣乘子法
"augmented objective function",增廣目標函數
"augmented phase space",增廣相位空間
"austausch coefficient",換量係數
"auto coding ; automatic coding",自動編碼
"auto-covariance function",自協方差函數
"autocorrelation analysis",自相關分析
"autocorrelation coefficient",自相關係數
"autocorrelation function",自相關函數
automata,自動機
"automatic check",自動檢查
"automatic coding",自動編碼
"automatic control",自動控制
"automatic data processing",自動數據處理
"automatic error correction",自動誤差校正
"automatic grid generation",自動網格生成
"automatic number normalization",自動數值規格化
"automatic programming",自動程式規畫
automation,自動化
automorph,自守
"automorphic form",自守形式
"automorphic function",自守函數
"automorphic invariant",自同構不變量
"automorphic representation",自守表現
automorphism,自同構
"automorphism group",自同構群
"automorphism of module",模自同構
"autonomous system",自律系統；自治系統
autonymous,自名[的]
"autonymous mode of speech",自名表達方式
autoregression,自[身]迴歸
"autoregression model",自[身]迴歸模型
"autoregressive series",自迴歸數列
"auxiliary circle",輔助圓
"auxiliary differential equation",輔助微分方程
"auxiliary equation",輔助方程
"auxiliary estimator",補助估計量
"auxiliary integral",輔助積分
"auxiliary kernel",輔助核
"auxiliary routine",輔助常規程式
"auxiliary scale",輔尺
"auxiliary unit matrix",輔助單位[方]陣
"auxiliary variable",輔助變數；輔助變量
"available characteristic",可用特性
average,平均值；平均；平均數
"average error",平均誤差
"average index number",平均指數
"average outgoing quality limit (A.O.Q.L.)",平均出廠品質界限
"average probability",平均機率
"average quality",平均品質量
"average rate of change",平均變化率
"average rate of convergence",平均收斂速率
"average reward model",平均報酬模型
"average sample number",平均樣本數
"average value",平均值
"average velocity",平均速度
"averaging method",平均方法
"averaging operator",平均算子
axial,軸性[的]；軸向[的]
"axial coordinates of line",線的交線坐標
"axial homology",軸性透射
"axial iteration technique",軸向迭代法
"axial pencil ; bundle of planes",平面束
"axial symmetry",軸對稱
"axial vector",軸性向量
axiom,公理；公設
"axiom of betweenness",介中性公設；中間性公設；介中性公理；中間性公理
"axiom of choice",選擇公設；選擇公理
"axiom of closure",閉合公設；閉合公理
"axiom of completeness",完備性公設；完備性公理
"axiom of congruence",全等公設；全等公理
"axiom of connection",聯絡公設；聯絡公理
"axiom of continuity",連續性公設；連續性公理
"axiom of denumerability",可數公設；可數公理
"axiom of extensionality",外延性公設；外延性公理
"axiom of incidence ; incidence axiom",關聯公設；關聯公理
"axiom of induction",歸納法公設；歸納法公理
"axiom of infinity",無窮性公設；無窮性公理
"axiom of order",次序公設；次序公理
"axiom of reducibility",可約性公設；可約性公理
"axiom of second countability ; second axiom of countability",第二可數[性]公設；第二可數[性]公理
"axiom of separation",分離公設；分離公理
"axiom of superposition",疊合公設；疊合公理
"axiom of union",聯集公設；聯集公理
"axiom system",公設系統
"axiomatic method",公設方法；公理方法
"axiomatic set theory",公設化集合論
axiomatics,公設法；公理學
