總計,男,女,總計,男,女,總計,男,女,總計,男,女,總計,男,女
26,16,10,42,23,19,14,7,7,574,272,302,312,162,150
151,63,88,34,19,15,27,10,17,2431,1316,1115,855,473,382
13,10,3,18,10,8,3,1,2,50,32,18,5,4,1
119,40,79,1,0,1,16,4,12,654,282,372,228,101,127
115,41,74,0,0,0,12,4,8,558,273,285,164,80,84
110,45,65,3,3,0,23,6,17,1610,676,934,516,220,296
99,44,55,0,0,0,20,2,18,1705,821,884,542,253,289
109,53,56,4,0,4,22,3,19,1832,846,986,591,286,305
97,50,47,3,1,2,19,3,16,1765,960,805,591,382,209
33,16,17,10,5,5,9,3,6,362,226,136,0,0,0
60,26,34,16,13,3,11,3,8,1129,576,553,343,184,159
165,65,100,67,32,35,33,14,19,4789,2155,2634,1522,724,798
182,79,103,46,23,23,26,6,20,4493,2550,1943,1387,815,572
146,65,81,75,37,38,33,7,26,4104,2259,1845,1370,789,581
120,56,64,83,44,39,24,6,18,3951,2412,1539,1075,702,373
336,152,184,11,2,9,65,14,51,4622,2322,2300,1400,698,702
221,95,126,89,38,51,40,13,27,6616,3473,3143,2169,1162,1007
96,41,55,11,9,2,23,4,19,1096,602,494,364,191,173
201,75,126,129,57,72,32,7,25,4186,2374,1812,1134,609,525
129,47,82,0,0,0,21,9,12,1696,944,752,488,279,209
132,49,83,18,9,9,24,2,22,2326,1171,1155,662,340,322
100,39,61,42,23,19,33,10,23,2068,1270,798,627,350,277
152,58,94,49,22,27,42,14,28,4137,2354,1783,1293,754,539
148,58,90,16,9,7,17,5,12,1092,512,580,328,139,189
112,38,74,2,0,2,13,4,9,780,394,386,255,135,120
92,34,58,0,0,0,17,4,13,778,387,391,255,118,137
130,42,88,18,11,7,16,3,13,885,450,435,260,134,126
140,53,87,0,0,0,17,5,12,692,346,346,208,104,104
104,39,65,14,6,8,21,2,19,1839,0,1839,615,0,615
119,51,68,9,6,3,23,8,15,2086,926,1160,689,319,370
142,69,73,15,11,4,27,10,17,2525,2446,79,843,824,19
108,56,52,40,18,22,23,7,16,1871,950,921,648,283,365
109,48,61,6,5,1,22,9,13,1815,810,1005,588,280,308
143,75,68,5,1,4,18,3,15,1409,801,608,459,240,219
90,27,63,5,2,3,20,4,16,1513,638,875,482,171,311
97,48,49,38,13,25,19,4,15,3203,1509,1694,1066,552,514
75,27,48,7,2,5,13,3,10,658,273,385,175,83,92
148,55,93,4,3,1,10,1,9,478,237,241,145,66,79
102,44,58,0,0,0,14,5,9,277,162,115,0,0,0
105,45,60,0,0,0,12,1,11,410,184,226,0,0,0
116,61,55,6,6,0,27,10,17,1650,846,804,526,275,251
98,35,63,18,8,10,19,4,15,1508,755,753,513,241,272
110,51,59,35,14,21,26,12,14,1538,777,761,528,261,267
100,40,60,25,12,13,18,5,13,1503,675,828,497,222,275
38,19,19,0,0,0,13,5,8,639,363,276,129,76,53
20,10,10,13,7,6,8,2,6,210,120,90,29,19,10
12,5,7,16,7,9,11,4,7,66,35,31,7,5,2
77,23,54,2,1,1,10,1,9,617,332,285,261,134,127
147,54,93,0,0,0,15,3,12,748,345,403,224,106,118
111,54,57,5,3,2,22,9,13,1851,899,952,602,310,292
78,34,44,6,1,5,15,2,13,1238,603,635,365,163,202
100,52,48,3,0,3,20,4,16,1647,877,770,546,282,264
79,41,38,6,1,5,19,6,13,837,518,319,257,143,114
145,69,76,18,7,11,28,10,18,1184,637,547,390,210,180
35,19,16,0,0,0,8,3,5,322,192,130,70,38,32
15,7,8,1,0,1,4,2,2,605,209,396,168,56,112
69,34,35,0,0,0,23,10,13,829,481,348,182,100,82
40,20,20,24,12,12,11,3,8,1270,708,562,461,263,198
29,3,26,6,3,3,14,2,12,424,200,224,102,38,64
25,14,11,9,4,5,9,1,8,80,43,37,3,1,2
112,41,71,7,4,3,15,4,11,656,349,307,216,116,100
151,63,88,20,11,9,19,6,13,573,285,288,181,92,89
100,62,38,24,15,9,24,13,11,1377,956,421,460,307,153
43,21,22,0,0,0,12,4,8,589,238,351,188,71,117
23,13,10,6,2,4,6,5,1,125,75,50,47,31,16
103,49,54,3,1,2,25,9,16,952,494,458,315,160,155
83,34,49,4,3,1,7,2,5,308,144,164,94,41,53
47,21,26,10,5,5,7,1,6,244,112,132,70,37,33
87,41,46,22,14,8,19,7,12,1432,675,757,429,165,264
122,53,69,18,4,14,26,8,18,1905,847,1058,549,248,301
73,35,38,0,0,0,17,6,11,1289,625,664,386,188,198
91,32,59,7,4,3,18,5,13,1243,515,728,450,210,240
91,43,48,0,0,0,23,6,17,963,492,471,352,147,205
74,31,43,9,5,4,17,6,11,1174,604,570,353,167,186
84,41,43,9,7,2,17,5,12,1344,608,736,446,192,254
94,37,57,15,7,8,21,6,15,360,210,150,89,56,33
78,33,45,12,7,5,12,3,9,1071,581,490,373,206,167
34,21,13,6,4,2,6,0,6,300,160,140,81,50,31
131,89,42,2,1,1,16,4,12,2129,1346,783,727,471,256
166,89,77,0,0,0,21,2,19,1842,1061,781,599,370,229
30,19,11,5,2,3,8,3,5,372,209,163,120,72,48
87,52,35,6,4,2,22,5,17,1118,672,446,305,180,125
4,3,1,9,6,3,1,0,1,21,14,7,33,17,16
60,33,27,19,10,9,19,10,9,1389,917,472,526,360,166
188,57,131,24,9,15,13,2,11,725,353,372,193,82,111
108,33,75,12,4,8,9,1,8,468,218,250,139,74,65
120,47,73,0,0,0,22,4,18,2183,1335,848,710,513,197
93,35,58,2,1,1,18,3,15,1695,837,858,538,254,284
74,24,50,10,3,7,18,4,14,1070,429,641,347,131,216
134,50,84,74,19,55,21,5,16,2239,1088,1151,697,341,356
24,13,11,34,16,18,13,5,8,367,214,153,84,41,43
57,27,30,16,11,5,27,11,16,536,346,190,177,111,66
46,20,26,22,13,9,8,1,7,833,475,358,286,156,130
55,31,24,16,7,9,9,5,4,209,107,102,39,23,16
129,40,89,5,3,2,14,3,11,878,426,452,267,135,132
204,73,131,1,0,1,12,2,10,597,296,301,157,68,89
122,55,67,5,2,3,12,4,8,695,376,319,211,104,107
156,50,106,2,1,1,15,5,10,658,318,340,263,142,121
52,24,28,0,0,0,7,4,3,224,121,103,52,25,27
134,49,85,2,1,1,15,3,12,756,385,371,222,107,115
110,39,71,73,18,55,19,3,16,1855,10,1845,620,6,614
124,58,66,0,0,0,26,7,19,2188,2122,66,727,704,23
95,45,50,0,0,0,20,5,15,1620,730,890,521,247,274
62,28,34,4,2,2,14,2,12,1028,394,634,286,106,180
122,56,66,76,27,49,14,6,8,3669,1897,1772,1116,547,569
34,22,12,30,16,14,11,5,6,603,336,267,160,87,73
60,34,26,5,3,2,13,4,9,835,516,319,180,116,64
13,7,6,23,13,10,7,2,5,402,239,163,114,77,37
132,44,88,0,0,0,10,1,9,702,191,511,216,78,138
92,32,60,0,0,0,11,3,8,381,195,186,128,65,63
189,76,113,0,0,0,12,1,11,471,232,239,0,0,0
49,19,30,0,0,0,7,2,5,313,188,125,96,55,41
51,25,26,1,1,0,21,13,8,208,160,48,71,51,20
66,27,39,6,1,5,16,3,13,999,11,988,335,6,329
83,38,45,6,1,5,18,5,13,1154,1120,34,388,375,13
13,7,6,11,5,6,2,1,1,122,65,57,34,19,15
25,8,17,7,1,6,9,4,5,54,39,15,7,3,4
80,39,41,17,8,9,17,4,13,1251,17,1234,398,2,396
88,45,43,45,21,24,17,6,11,1367,1338,29,450,436,14
90,32,58,23,11,12,17,8,9,680,360,320,225,103,122
103,37,66,19,10,9,27,7,20,1590,608,982,519,176,343
98,50,48,44,34,10,24,11,13,2404,1306,1098,757,394,363
68,31,37,7,4,3,22,10,12,536,278,258,171,84,87
22,13,9,0,0,0,9,2,7,131,87,44,40,31,9
11,4,7,1,0,1,7,2,5,9,0,9,0,0,0
105,50,55,42,14,28,20,7,13,1529,712,817,486,227,259
136,44,92,15,7,8,23,1,22,2367,0,2367,802,0,802
120,52,68,64,22,42,23,18,5,1824,1707,117,576,531,45
186,86,100,12,9,3,41,13,28,3072,1792,1280,1041,589,452
71,33,38,14,7,7,15,5,10,1016,658,358,377,222,155
87,32,55,10,6,4,14,4,10,374,215,159,119,43,76
97,33,64,12,5,7,13,2,11,407,258,149,131,68,63
72,21,51,0,0,0,12,4,8,400,297,103,137,80,57
58,24,34,3,0,3,9,1,8,106,55,51,0,0,0
112,37,75,26,9,17,30,4,26,618,365,253,198,111,87
129,37,92,5,1,4,23,2,21,2196,16,2180,731,4,727
131,59,72,86,27,59,23,6,17,2328,2266,62,744,727,17
225,85,140,116,50,66,41,13,28,5994,3095,2899,1593,732,861
85,16,69,5,1,4,10,1,9,1165,0,1165,382,0,382
102,44,58,26,13,13,26,10,16,1810,1254,556,591,377,214
85,26,59,19,11,8,22,4,18,1792,925,867,592,282,310
114,30,84,0,0,0,13,1,12,847,490,357,215,100,115
111,30,81,17,7,10,16,1,15,852,401,451,299,152,147
127,28,99,23,11,12,16,3,13,852,422,430,250,129,121
128,46,82,18,6,12,23,4,19,2264,0,2264,749,0,749
175,102,73,13,8,5,29,7,22,3107,3031,76,1011,988,23
161,67,94,19,12,7,29,8,21,2770,2073,697,882,672,210
140,46,94,25,4,21,29,5,24,2414,762,1652,801,241,560
76,32,44,19,9,10,12,5,7,789,355,434,316,142,174
49,23,26,30,15,15,20,4,16,783,351,432,0,0,0
235,106,129,116,43,73,48,17,31,5761,2700,3061,1773,868,905
98,32,66,23,11,12,21,4,17,2522,1355,1167,547,279,268
165,37,128,46,25,21,25,7,18,4838,550,4288,1692,194,1498
134,77,57,7,6,1,30,13,17,1132,749,383,374,264,110
101,27,74,9,4,5,20,6,14,819,0,819,281,0,281
151,69,82,44,22,22,31,9,22,4173,2282,1891,1284,702,582
116,35,81,4,2,2,10,0,10,1154,533,621,286,157,129
220,67,153,0,0,0,17,1,16,1138,563,575,292,148,144
174,55,119,4,2,2,11,4,7,1220,635,585,263,145,118
153,62,91,0,0,0,12,3,9,1281,490,791,396,153,243
107,38,69,10,2,8,22,8,14,1903,0,1903,620,0,620
153,76,77,53,16,37,29,10,19,2484,2294,190,821,769,52
122,57,65,4,2,2,20,4,16,2135,1094,1041,566,301,265
22,15,7,6,2,4,6,2,4,423,295,128,133,106,27
53,27,26,6,4,2,12,7,5,820,478,342,129,87,42
57,35,22,1,0,1,19,5,14,608,414,194,219,151,68
56,12,44,2,0,2,18,4,14,710,0,710,178,0,178
32,11,21,5,4,1,10,3,7,772,292,480,245,81,164
126,56,70,11,6,5,21,3,18,2270,2216,54,746,725,21
153,88,65,44,26,18,25,5,20,2572,2449,123,855,809,46
132,41,91,82,20,62,24,6,18,2315,8,2307,775,4,771
117,31,86,32,9,23,23,7,16,2046,1,2045,687,0,687
214,118,96,14,6,8,47,36,11,4967,3039,1928,1384,878,506
84,14,70,39,9,30,30,6,24,1869,0,1869,570,0,570
111,32,79,7,1,6,32,1,31,999,0,999,281,0,281
80,15,65,17,2,15,16,2,14,1703,30,1673,525,0,525
35,14,21,53,25,28,11,3,8,1065,594,471,345,168,177
92,47,45,1,1,0,18,5,13,997,632,365,312,207,105
145,73,72,68,36,32,36,8,28,3689,2394,1295,1088,685,403
117,35,82,3,0,3,29,3,26,1562,220,1342,511,73,438
103,38,65,8,3,5,25,9,16,650,359,291,141,77,64
68,25,43,14,8,6,10,1,9,399,233,166,129,65,64
58,17,41,17,5,12,9,1,8,279,137,142,91,47,44
149,51,98,4,1,3,25,7,18,1169,758,411,367,259,108
139,35,104,0,0,0,25,4,21,1188,554,634,388,202,186
37,20,17,21,13,8,15,3,12,840,490,350,268,151,117
160,54,106,16,8,8,26,4,22,2549,1308,1241,810,421,389
125,44,81,11,3,8,22,3,19,1819,947,872,579,325,254
236,82,154,123,48,75,49,7,42,3101,2065,1036,1019,694,325
146,74,72,0,0,0,18,4,14,1661,1112,549,545,372,173
147,40,107,22,6,16,24,9,15,3390,0,3390,1313,0,1313
74,29,45,0,0,0,18,7,11,386,193,193,97,51,46
156,38,118,0,0,0,25,6,19,1595,945,650,498,279,219
26,12,14,19,9,10,11,5,6,641,416,225,255,170,85
57,30,27,26,12,14,15,7,8,1333,869,464,369,226,143
183,53,130,8,2,6,28,5,23,2878,0,2878,957,0,957
175,59,116,14,2,12,26,7,19,1909,926,983,606,301,305
145,48,97,0,0,0,26,8,18,1180,745,435,360,221,139
47,19,28,16,5,11,20,7,13,1225,665,560,485,238,247
236,116,120,5,3,2,32,4,28,3765,3765,0,1250,1250,0
179,75,104,0,0,0,28,6,22,2971,2971,0,969,969,0
195,58,137,20,8,12,28,4,24,3130,0,3130,1060,0,1060
141,27,114,8,2,6,17,5,12,2473,0,2473,829,0,829
125,51,74,17,9,8,22,7,15,1854,893,961,591,285,306
168,55,113,16,3,13,26,4,22,1396,888,508,428,291,137
14,9,5,13,7,6,8,2,6,164,100,64,96,63,33
120,47,73,0,0,0,22,3,19,1954,990,964,610,313,297
118,48,70,0,0,0,22,5,17,1041,521,520,318,143,175
80,25,55,9,6,3,19,3,16,730,486,244,239,174,65
146,60,86,0,0,0,28,5,23,2110,1363,747,691,401,290
88,33,55,33,23,10,21,5,16,2499,1429,1070,739,424,315
48,20,28,28,10,18,10,2,8,1011,490,521,107,74,33
95,44,51,0,0,0,20,7,13,799,458,341,258,148,110
150,68,82,17,8,9,34,6,28,2837,1648,1189,946,534,412
153,40,113,5,2,3,29,6,23,2392,0,2392,766,0,766
172,54,118,0,0,0,27,9,18,1299,640,659,366,182,184
152,44,108,11,6,5,26,5,21,1168,627,541,346,173,173
150,41,109,0,0,0,26,9,17,2227,1116,1111,694,333,361
56,6,50,0,0,0,16,3,13,1045,0,1045,426,0,426
55,27,28,6,5,1,9,1,8,726,507,219,212,178,34
61,13,48,16,3,13,18,1,17,520,0,520,190,0,190
158,51,107,11,1,10,27,5,22,2432,1193,1239,741,361,380
88,35,53,0,0,0,17,4,13,961,641,320,293,205,88
114,42,72,0,0,0,20,6,14,1899,953,946,619,305,314
146,68,78,45,27,18,32,14,18,3214,1783,1431,1042,581,461
75,14,61,16,5,11,25,1,24,563,0,563,172,0,172
64,30,34,0,0,0,13,10,3,290,157,133,95,55,40
147,45,102,0,0,0,25,2,23,1502,745,757,482,244,238
159,46,113,0,0,0,26,6,20,986,503,483,287,150,137
110,46,64,0,0,0,23,11,12,876,435,441,257,156,101
57,13,44,21,8,13,5,0,5,1440,675,765,467,204,263
185,69,116,4,1,3,24,4,20,2599,1211,1388,686,259,427
181,61,120,14,8,6,23,12,11,2574,1438,1136,758,429,329
82,41,41,22,9,13,30,11,19,1320,722,598,399,209,190
50,32,18,37,25,12,13,5,8,1148,958,190,304,263,41
121,40,81,0,0,0,12,6,6,894,438,456,297,147,150
129,41,88,24,7,17,19,2,17,2049,946,1103,581,263,318
108,30,78,9,1,8,12,1,11,1746,879,867,565,297,268
82,32,50,4,3,1,17,7,10,704,305,399,221,98,123
104,36,68,5,2,3,17,3,14,1692,831,861,546,266,280
71,32,39,6,3,3,10,1,9,1027,470,557,328,153,175
244,147,97,92,57,35,45,18,27,6726,4702,2024,2051,1426,625
175,98,77,82,17,65,18,4,14,2873,2781,92,949,911,38
87,28,59,0,0,0,13,1,12,1345,660,685,421,210,211
102,39,63,4,0,4,13,3,10,625,303,322,181,91,90
154,42,112,0,0,0,19,4,15,2576,0,2576,851,0,851
89,27,62,7,3,4,18,2,16,845,465,380,283,154,129
90,38,52,12,8,4,15,4,11,2248,980,1268,592,245,347
202,91,111,0,0,0,36,6,30,2855,1492,1363,1121,601,520
174,39,135,10,6,4,17,4,13,1254,648,606,403,207,196
113,45,68,9,5,4,19,8,11,1770,885,885,510,260,250
198,61,137,10,4,6,17,1,16,1017,527,490,319,176,143
102,42,60,0,0,0,15,4,11,1757,869,888,531,248,283
69,38,31,1,1,0,20,8,12,1023,505,518,320,154,166
32,18,14,3,0,3,15,9,6,364,197,167,103,53,50
134,72,62,67,41,26,33,14,19,1818,1322,496,639,434,205
165,77,88,120,71,49,41,16,25,3019,1796,1223,1036,626,410
180,106,74,86,59,27,36,14,22,2923,2334,589,979,719,260
199,80,119,23,14,9,38,15,23,3314,1817,1497,981,507,474
153,34,119,48,19,29,27,4,23,3627,609,3018,1236,160,1076
125,71,54,115,66,49,36,8,28,5218,1972,3246,1590,555,1035
72,34,38,71,44,27,20,9,11,1974,1303,671,705,504,201
111,33,78,61,24,37,27,6,21,3738,1729,2009,1209,536,673
93,32,61,94,54,40,18,5,13,3885,2591,1294,1156,802,354
110,46,64,51,22,29,34,7,27,3449,2365,1084,1078,716,362
40,9,31,11,4,7,15,7,8,977,374,603,343,131,212
128,41,87,87,43,44,27,4,23,3702,1356,2346,1487,495,992
74,30,44,81,49,32,24,6,18,2927,1933,994,908,604,304
162,63,99,61,28,33,59,22,37,4461,2267,2194,1022,527,495
26,21,5,7,6,1,9,3,6,410,314,96,192,146,46
150,59,91,30,22,8,21,7,14,2416,997,1419,751,263,488
138,53,85,33,17,16,25,9,16,2185,1021,1164,696,318,378
115,46,69,41,22,19,21,4,17,1913,807,1106,560,220,340
94,49,45,18,8,10,31,13,18,1472,1051,421,411,264,147
123,86,37,33,27,6,32,12,20,1716,1599,117,536,500,36
97,36,61,63,26,37,22,8,14,1858,865,993,561,225,336
116,61,55,45,34,11,27,12,15,1876,1218,658,602,380,222
183,94,89,50,35,15,44,26,18,3153,2626,527,967,773,194
152,39,113,46,17,29,21,6,15,2540,1005,1535,887,318,569
73,17,56,36,11,25,19,3,16,1279,0,1279,405,0,405
110,52,58,37,26,11,32,7,25,3324,2243,1081,1012,623,389
39,18,21,0,0,0,12,4,8,861,614,247,250,174,76
184,68,116,57,27,30,42,19,23,6145,3656,2489,1866,1163,703
65,42,23,20,12,8,15,5,10,1535,1298,237,477,396,81
85,49,36,0,0,0,27,15,12,1128,712,416,344,218,126
147,89,58,4,2,2,38,18,20,2055,1379,676,642,446,196
81,27,54,14,7,7,19,9,10,1382,424,958,448,111,337
80,41,39,41,22,19,16,8,8,2088,1171,917,520,279,241
48,31,17,21,12,9,18,8,10,1060,667,393,327,217,110
11,8,3,14,11,3,5,2,3,289,231,58,105,85,20
50,23,27,10,5,5,20,11,9,1382,724,658,489,239,250
152,45,107,36,14,22,25,5,20,2251,746,1505,733,220,513
119,77,42,37,29,8,33,15,18,1658,1384,274,557,442,115
158,100,58,31,22,9,38,20,18,2332,1773,559,748,547,201
153,93,60,60,43,17,39,21,18,2431,1864,567,778,580,198
115,66,49,36,26,10,30,13,17,1853,1474,379,586,464,122
170,105,65,41,25,16,38,22,16,2765,2379,386,869,732,137
106,66,40,23,16,7,28,12,16,1552,1255,297,484,377,107
123,63,60,40,27,13,26,11,15,1671,1025,646,538,298,240
119,74,45,92,72,20,29,11,18,2353,1941,412,806,658,148
167,54,113,36,11,25,25,7,18,2746,812,1934,923,274,649
124,49,75,57,28,29,30,12,18,2101,1210,891,680,384,296
105,65,40,105,65,40,31,10,21,1616,1301,315,555,451,104
99,25,74,56,12,44,22,7,15,1977,246,1731,753,45,708
107,37,70,32,12,20,19,6,13,1819,422,1397,604,124,480
101,48,53,38,17,21,66,21,45,3875,2539,1336,1096,655,441
196,85,111,74,43,31,49,16,33,7351,4201,3150,2259,1290,969
51,24,27,0,0,0,20,10,10,620,341,279,185,101,84
108,71,37,8,5,3,32,13,19,1366,1002,364,417,316,101
101,34,67,34,16,18,18,5,13,1444,552,892,508,189,319
149,63,86,41,20,21,29,11,18,1993,1015,978,690,303,387
77,34,43,19,8,11,21,7,14,1116,595,521,369,167,202
105,35,70,38,13,25,26,12,14,2968,1656,1312,758,362,396
97,57,40,0,0,0,28,17,11,1389,993,396,420,290,130
125,68,57,23,13,10,28,15,13,1906,1401,505,646,445,201
76,28,48,58,24,34,22,4,18,1311,452,859,437,153,284
83,51,32,0,0,0,22,9,13,969,804,165,331,247,84
88,42,46,10,7,3,21,8,13,1274,513,761,339,135,204
149,92,57,45,26,19,40,17,23,3954,2510,1444,1280,758,522
75,43,32,18,9,9,13,5,8,1449,815,634,451,246,205
108,67,41,5,3,2,28,10,18,1398,1185,213,415,368,47
139,77,62,46,23,23,30,11,19,3953,2239,1714,1214,659,555
109,65,44,0,0,0,27,13,14,2718,1621,1097,918,556,362
18,12,6,7,4,3,3,0,3,315,234,81,150,104,46
97,53,44,33,20,13,28,12,16,1488,1073,415,525,357,168
82,42,40,11,4,7,22,7,15,742,506,236,339,213,126
136,75,61,30,12,18,30,14,16,2004,1332,672,644,409,235
75,24,51,24,10,14,18,9,9,1180,210,970,392,63,329
115,84,31,20,8,12,28,16,12,1392,1124,268,487,371,116
78,39,39,12,10,2,23,12,11,1183,706,477,356,225,131
220,139,81,81,57,24,46,20,26,2979,2613,366,920,818,102
135,78,57,13,8,5,35,14,21,1741,1161,580,575,356,219
32,20,12,18,13,5,12,5,7,551,310,241,264,137,127
41,25,16,29,20,9,15,6,9,1079,638,441,375,212,163
80,40,40,28,20,8,15,4,11,1653,833,820,675,352,323
94,56,38,0,0,0,31,18,13,1441,1060,381,472,337,135
162,87,75,91,58,33,35,16,19,2517,1757,760,751,482,269
171,84,87,48,21,27,34,14,20,2762,1106,1656,878,333,545
328,154,174,45,21,24,51,15,36,9898,6105,3793,3031,1809,1222
22,12,10,26,14,12,6,2,4,477,289,188,182,101,81
104,58,46,32,20,12,34,12,22,3772,2636,1136,965,597,368
29,15,14,35,22,13,16,10,6,1089,674,415,363,235,128
103,55,48,73,38,35,40,13,27,3522,2397,1125,987,659,328
99,57,42,4,2,2,26,14,12,1312,882,430,428,255,173
179,103,76,31,20,11,41,22,19,2296,1874,422,711,551,160
101,36,65,37,16,21,22,8,14,1562,879,683,510,246,264
86,36,50,0,0,0,27,10,17,1287,876,411,385,238,147
95,43,52,20,6,14,20,6,14,987,555,432,289,155,134
77,28,49,64,21,43,18,4,14,2246,1108,1138,660,293,367
34,16,18,33,18,15,22,7,15,744,431,313,233,130,103
28,14,14,31,16,15,10,1,9,760,515,245,277,184,93
67,34,33,8,6,2,21,8,13,436,263,173,122,72,50
102,40,62,22,11,11,17,2,15,1391,566,825,399,201,198
38,16,22,13,9,4,16,7,9,416,258,158,114,59,55
63,32,31,21,12,9,29,8,21,1602,890,712,368,183,185
91,44,47,0,0,0,27,11,16,1099,583,516,341,187,154
