英文名稱,中文名稱
"acantholytic acanthoma",棘層鬆解性棘皮瘤
"acantholytic cell",棘層鬆解細胞
"acantholytic dyskeratosis",棘層鬆解性角化不良
"acantholytic herpetiform dermatitis",棘層鬆解性?疹樣皮膚炎
acanthoma,棘皮瘤
"acanthoma adenoides cysticum",囊性腺樣棘皮瘤
"acanthoma alveolare",泡形棘皮瘤
"acanthoma fissuratum",皸裂性棘皮瘤
"acanthoma inguinale",腹股溝棘皮瘤
"acanthoma tropicum",熱帶棘皮瘤
"acanthoma verrucosa seborrhoeica",脂漏性疣狀棘皮瘤
"acanthome a cellules claires",明亮細胞棘皮瘤
acanthosis,棘皮病
"acanthosis palmaris",掌棘皮病
"acapnial alkalosis",碳酸缺乏性鹼中毒
Acari,?
Acarina,?目
acarodermatitis,?蟲皮膚炎
acarphobia,?恐怖
Acarus,恙蟲屬
"Acarus folliculorum",毛囊?
"Acarus siro",粗腳粉?
acatalasemia,無過氧化氫?血症
acatalasia,缺觸?症
acathetic,抑留不能的
"acathetic jaundice",抑留不能性黃疸
accelerant,促進劑
accelerate,加速
accelerated,加速的
"accelerated artioventricular junctional rhythm",加速性房室結合心律
"accelerated hypertension",惡性高血壓
"accelerated idioventricular rhythm",加速性特發性心室心律
"accelerated rejection",加速排斥
"accelerated respiration",呼吸加速
"accelerated response",加速反應
accelerator,加速者
"accelerator nerve",加速神經
"acceleratory nerve",加速神經
"accentuated murmur",加重雜音
accentuation,增強
acceptor,受體
access,入口
"access cavity",入口窩洞
"access preparation",入口修形
accessibility,可近性
accessory,副的
"accessory bile duct",副膽管
"accessory bone",附屬骨
"accessory cell",輔助細胞
"accessory cephalic vein",副頭靜脈
"accessory cuboid bone",副骰骨
"accessory flexor muscle",附屬屈肌
"accessory foramen",副孔
"accessory gland",副腺
"accessory hemiazygos vein",副半奇靜脈
"accessory ligament",副韌帶
"accessory ligament of humerus",肱骨副韌帶
"accessory ligaments of digits of hand",指副韌帶
"accessory meningeal artery",腦膜副動脈
"accessory multangular bone",副多角骨
"accessory nerve",副神經
"accessory nucleus",副核
"accessory obturator artery",副閉孔動脈
"accessory pancreatic duct",副胰管
"accessory placenta",副胎盤
"accessory plexus",副叢
"accessory reproductive duct",附屬生殖管道
"accessory reproductive gland",附屬生殖腺
"accessory saphenous vein",副隱靜脈
"accessory spleen",副脾
"accessory tragus",副耳珠
accident,意外事故
"accidental hemorrhage",意外出血
"accidental murmur",偶發性雜音
"accidental psychosis",偶發性精神病
"accidental tattoo",意外性紋身
"accidental vaccinia",意外痘
accidentally,意外地
"accole form",瘧原蟲之飾紋型
accommodation,調節
accommodative,調節的
accompany,伴隨
"accompanying artery of ischiadic nerve",坐骨神經之並行動脈
"accompanying vein",並行靜脈
"accompanying vein of hypoglossal nerve",舌下神經並行靜脈
according,相符的
"accordion abdomen",手風琴狀腹
accountability,負責性
accrete,生長
accretions,生長
acculturation,文化適應
accumulation,蓄積
"accumulation disease",蓄積病
"ace bandage",A牌繃帶
Acedapsone,醋胺苯?(註:一種抗瘧疾及麻瘋抑制劑)
acellular,無細胞的
"acentric occlusion",咬合不正
acetabular,髖臼的
"acetabular artery",髖臼動脈
"acetabular bone",髖臼骨
acetabulum,髖臼
"acetaldehyde dehydrogenase",乙醛脫氫?
acetanilid,乙醯苯胺
acetannin,乙醯鞣酸
acetate,醋酸鹽
acetazolamide,乙醯偶氮胺
acetic,乙酸；醋酸
"acetic acid",醋酸
"acetic acid amide",乙醯胺
"acetic aldehyde",醋酸醛
"acetic anhydride",醋酸酐；無水醋酸
"acetic ester",醋酸酯
"acetic fermentation",醋發酵
"acetic fungus",醋黴菌
"acetoacetic acid",酮醋酸
acetone,丙酮
acetonide,丙酮化合物
acetophenetidin,乙醯氧乙苯胺
acetophenone,苯乙酮
acetosoluble,醋溶性
"acetosoluble albumin",醋溶性白蛋白
acetyl,乙醯基
"acetyl aminophenol",乙醯胺基酚
"acetyl arsenate",對乙醯胺基苯砷酸鹽
"acetyl benzaconine",乙醯苯甲醯烏頭原鹼
"acetyl benzene",乙醯苯
"acetyl carbinol",乙醯甲醇
"acetyl cellulose membrane",乙醯纖維素膜
"acetyl cellulose powder",乙醯纖維素粉
"acetyl chloride",氯化乙醯基
"acetyl dioxide",二氧化乙醯基
"acetyl glyceryl ricinoleate",乙醯蓖麻油酸甘油酯
"acetyl iodide",碘化乙醯基
"acetyl isocyanide",乙醯異?
"acetyl peroxide",過氧化乙醯
"acetyl salicylic acid",對乙醯胺基水楊酸鹽
"acetyl salol",乙醯水楊酸苯酯
"acetyl sulfisixazole",乙醯磺胺異?唑
"acetyl tributyl citrate",乙醯檸檬酸三丁酯
acetyl-beta-methylcholine,乙醯-β-甲基膽素
acetylaminobenzine,乙醯苯胺
acetylaniline,乙醯苯胺
acetylase,乙醯?
"acetylated lanolin",乙醯化羊毛脂
"acetylated lanolin alcohol",乙醯化羊毛脂醇
"acetylated polyoxyethylene lanolin alcohol",乙醯化羊毛脂醇聚氧乙烯
acetylation,乙醯化
acetylcholine,乙醯膽鹼
acetylcholinesterase,乙醯膽鹼酯?
"acetylcoenzyme A",乙醯輔?A
acetylcysteine,乙醯半胱胺酸
acetyldigitoxin,乙醯毛地?毒素
acetylene,乙炔
acetylization,乙醯化
acetylphosphate,乙醯磷酸鹽
acetylsalicylic,乙醯水楊
"acetylsalicylic acid",乙醯水楊酸
"acetylsalicylic acid chemical injuries",水楊酸灼傷
acetyltannin,乙醯鞣酸
acetylthymol,乙醯麝香草酚
acetyltransferase,乙醯基移轉?
"ACh (acetylcholine)",乙醯膽鹼
achalasia,弛緩不能
"Achard-Thiers syndrome",亞提二氏症候群
"Achenbach's syndrome(paroxysmal hematoma of the finger)",Achenbach氏症候群(陣發性手指血腫)
achillestendon,跟腱
"aching pain",疼痛
"acholic stool",無膽色糞
acholuric,無膽尿的
"acholuric familial jaundice",無膽尿性家族性黃疸
"acholuric jaundice",無膽尿性黃疸
Achorion,頭癬菌屬
"Achorion schonleinii",黃癬菌
achromatic,無色的
"achromatic lens",消色差透鏡
achromia,無色素症
"achromia parasitica",寄生性無色素症
achromic,色素缺乏的
"achromic naevus",無色素母斑
"achromic patch",無色素斑
Achromobacteriaceae,無色桿菌科
achromotrichia,毛髮無色症
achyiosia,消化液缺乏:乳糜缺乏
achylia,消化液缺乏
"achylia gastrica",胃液缺乏症
acid,酸
"acid aminuria",胺基酸尿
"acid carbonate",酸性碳酸鹽
"acid cell",酸細胞
"acid ceramidase",酸性神經醯胺?
"acid dyspepsia",酸性消化不良
"acid glycosaminoglcans",酸性醣胺聚糖
"acid hematin",酸性正鐵血紅素
"acid indigestion",酸性消化不良
"acid intoxication",酸毒症
"acid maltasedeficiency",酸性麥芽糖酵素缺乏
"acid mantle",酸性包膜
"acid monophosphoesterase",酸性單磷酸酯?
"acid mucopolysaccharide",酸性黏多醣
"acid nuclear protein",酸性核蛋白
"acid orcein-Giemsa stain",酸性地衣紅-Giemsa染色
"acid phosphoesterase",酸性磷酸酯?
"acid protease",酸性蛋白?
"acid regurgitation",胃酸逆流
"acid rigidity",酸性強直
"acid violet",酸性紫
"acid-base balance",酸鹼平衡
"acid-base metabolism",酸鹼代謝
"acid-α-naphthyl acetate esterase",酸性-α-乙酸?酯?
acidalbumin,酸白蛋白
acidemia,酸血症
acidify,使變酸
acidophil,嗜酸細胞
acidophilic,嗜酸的
"acidophilic adenoma",嗜酸性腺瘤
"acidophilic cell",嗜酸細胞
"acidophilic granules",嗜酸性顆粒
"acidophilic granulocytes",嗜酸性顆粒球
aciduria,酸性尿
"aciduric diet",生酸尿飲食
"acinar adenocarcinoma",腺泡狀腺癌
Acinetobacter,不動桿菌
"Acinetobacter calocoaceticus",乙酸鈣不動桿菌
acinic,腺泡的
"acinic cell tumor",腺泡細胞瘤
acinose,腺泡狀的
acinous,腺泡的
"acinous adenocarcinoma",腺泡樣腺癌
"acinous cancer",腺泡癌
"acinous carcinoma",腺泡樣上皮癌
"acne aestivalis",夏季痤瘡
"acne agminata",簇集性痤瘡
"acne alba",白色痤瘡
"acne albida",栗粒疹
"acne atrophica",萎縮性痤瘡
"acne cachecticorum",惡液質性痤瘡
"acne cheloidique",角化性毛囊炎
"acne ciliaris",眼瞼痤瘡
"acne comedo",粉刺性痤瘡
"acne cornea",角化性痤瘡
"acne cosmetica",化妝品性痤瘡
"acne cystica",囊狀痤瘡
"acne decalvans",禿性痤瘡
"acne detergicans",清潔劑性痤瘡
"acne disseminata",散播性痤瘡
"acne dorsalis",背部痤瘡
"acne ephebica",發身期痤瘡
"acne erythematosa",紅斑性痤瘡
"acne excoriee",摳抓性痤瘡
"acne excoriee des jeunes filles",少女期搔摳痤瘡
"acne exulcerans",潰瘍性痤瘡
"acne frontalis",額部痤瘡
"acne fulminans",猛暴性痤瘡
"acne generalis",全身性痤瘡
"acne hordeoiaris",麥粒形痤瘡
"acne hypertrophica",肥厚性痤瘡
"acne indurata",硬結性痤瘡
"acne keloidalis nuchae",頸部蟹足腫性痤瘡
"acne keratosa",角化性痤瘡
"acne mechanica",機械性痤瘡
"acne medicamentosa",藥物性痤瘡
"acne mentagra",鬚瘡
"acne miliaria",栗粒性痤瘡
"acne molluscoidea",軟疣性痤瘡
"acne molluscum",軟疣性痤瘡
"acne necrotica",壞死性痤瘡
"acne necrotica miliaris",壞死性栗粒狀痤瘡
"acne necrotica varioliformis",痘瘡樣壞死性痤瘡
"acne neonatorum",新生兒痤瘡
"acne nodulocystica",結節囊腫性痤瘡
"acne papulosa",丘疹性痤瘡
"acne picealis",焦油痤瘡
"acne punctata",點狀痤瘡
"acne pustulosa",膿?性痤瘡
"acne rodens",侵蝕性痤瘡
"acne rosacea",酒渣性痤瘡
"acne scorbutica",壞血病性痤瘡
"acne scrofulosorum",結核病性痤瘡
"acne sebacea",油脂性痤瘡
"acne seborrhea",脂漏性痤瘡
"acne seborrhoeica",脂漏性痤瘡
"acne simplex",單純痤瘡
"acne solaris",日光性痤瘡
"acne sycosiformis",鬚瘡狀痤瘡
"acne syphilitica",梅毒性痤瘡
"acne tarsi",瞼痤瘡
"acne telangiectodes",微血管擴張性痤瘡
"acne tropicalis",熱帶性痤瘡
"acne tuberata",結節性痤瘡
"acne urticata",蕁麻疹樣痤瘡
"acne varioliformis miliaris",粟粒性痘瘡樣痤瘡
"acne venenata",接觸性痤瘡
"acne vermoulante",蟲蝕性痤瘡
acneform,痤瘡狀的
acnegen,致痤瘡物
acnegenic,引起痤瘡的
acneiform,痤瘡樣
"acneiform eruption",痤瘡樣疹
"acneiform pustule",痤瘡樣膿?
"acneiform-inducing agent",痤瘡樣疹誘發因子
acneiformis,痤瘡狀的
acnitis,痤瘡炎
"Acosta's disease",高山症
acoustic,聽覺的
"acoustic agraphia",聽寫不能
"acoustic aphasia",聽性失語症
"acoustic duct",外耳道
"acoustic hair cell",聽毛細胞
"acoustic nerve tumor",聽神經瘤
"acoustic neurofibromatosis",聽神經纖維瘤病
"acoustic schwannoma",聽神經鞘瘤
acoustical,聲學的
"acquire immunity",後天免疫性
acquired,後天的
"acquired anaphylaxis",後天性過敏
"acquired character",後天特性
"acquired circumscribed hypertrichosis",後天性限界性多毛症
"acquired cutis laxa",後天性皮膚鬆垂症
"acquired digital fibrokeratoma",後天性指纖維角化瘤
"acquired disease",後天性疾病
"acquired dysmenorrhea",繼發性痛經
"acquired epidermolysis",後天性水?性表皮鬆解症
"acquired hemolytic icterus disease",後天性溶血性黃疸
"acquired hernia",後天疝
"acquired hypomelanosis",後天性黑色素減少症
"acquired immunity",後天性免疫
"Acquired immuno-deficiency syndrome",後天免疫不全症候群
"acquired immunodeficiency syndrome",愛滋病；後天性免疫不全症候群
"acquired keratoderma",後天的角皮病
"acquired linear dermal melanocytosis",後天性線狀真皮黑色素細胞增生症
"acquired lymphangioma",後天性淋巴管瘤
"acquired lymphedema",後天性淋巴水腫
"acquired megacolon",後天性巨結腸
"acquired nevomelanocytic nevus",後天性色素細胞性母斑
"acquired ochronosis",後天性赭色病
"acquired periungual fibrokeratoma",後天性甲周圍纖維角化瘤
"acquired phlebectasia of the glans penis",龜頭後天性靜脈擴張
"acquired porphyria",後天性?咯紫質沉著病
"acquired reactive perforating dermatosis",後天性反應性穿通性皮膚病
"acquired syphilis",後天性梅毒
"acquired tolerance",後天性耐受性
"acquired universal hypertrichosis",後天性全身多毛症
"acquired zinc deficiency",後天性鋅缺乏
acral,肢的
"acral arteriolar ectasia",肢端小動脈擴張
"acral fibrokeratoma",肢端纖維角化瘤
"acral hyperkeratosis",肢端過度角化症
"acral lentiginous melanoma",肢端小痣性黑色素瘤
"acral melanocytic nevus",肢端黑色素細胞母斑
"acral myxoinflammatory fibroblastic sarcoma",肢端黏液發炎性纖維母細胞肉瘤
"acral persistent papular mucinosis",肢端持續性丘疹性黏液素病
"acral pseudolymphomatous angiokeratoma of childhood",兒童肢端假淋巴瘤性血管角化瘤
"acral psoriasiform hemispherical papulosis",肢端乾癬樣半球形丘疹病
"acral punctate keratoderma",肢端點狀的角皮病
"acral syringoma",肢端汗管瘤
Acremonium,能傳染疾病之不完全真菌屬
"Acremonium falciforme",鐮刀狀頭孢黴
acridine,?啶
"acridine orange",?啶橙
"acridine yellow",?啶黃
acro-osteolysis,肢端骨質溶解
acroangiodermatitis,肢端血管性皮膚炎
acroasphyxia,死指
acrocentric,中央節近末端的
"acrocentric chromosome",中央節近末端染色體
acrocephalopolysyndactyly,尖頭多併指畸形
acrocephalosyndactylia,尖頭併指畸形
acrocephalosyndactyly,尖頭併指畸形
acrocephaly,尖頭畸形
acrochordon,垂疣
acrocyanosis,手足發紺
acrodermatitis,肢皮炎
"acrodermatitis enteropathica",腸病性肢端皮膚炎
"acrodermatitis perstans",持續性肢端皮膚炎
"acrodermatitis pustulosa hiemalis",冬季膿?性肢端皮膚炎
acrodynia,肢痛症
acroerythema,肢端紅斑
acroerythrokeratoderma,肢端紅色角皮症
acrogeria,肢端早衰症
"acrokeratodema hereditarium punctatum",點狀遺傳性肢端角皮症
acrokeratoelastoidosis,肢端角化類彈力組織變性症
acrokeratosis,肢端角化症
"acrokeratosis neoplastica",腫瘤性肢端角化症
"acrokeratosis paraneoplastica",伴腫瘤性肢端角化症
"acrokeratosis verruciformis",疣樣肢端角化症
acrolein,丙烯醛
acroleukopathy,肢端白斑病
acromacria,細長指
acromegalic,肢端肥大的
acromegalogigantism,肢端肥大性巨人症
acromegaloid,肢端肥大的
acromegaloidism,擬肢端肥大病
acromegaly,肢端肥大症
acromelanosis,肢端黑變症
"acromelanosis progressiva",進行性肢端黑變症
acromial,肩峰的
"acromial bone",肩峰骨
"acromial dimples",肩峰凹窩
"acromial fracture",肩峰骨折
active,活動的
acromicria,肢端過小症
acromio-clavicular,肩峰與鎖骨的
acromio-humeral,肩峰與肱骨的
"acromioclavicular articulation",肩峰鎖骨關節
"acromioclavicular disc",肩鎖關節盤
"acromioclavicular ligament",肩鎖韌帶
"acromiocoracoid ligament",肩喙韌帶
acromion,肩峰
"acromiothoracic vein",肩峰胸靜脈
acropachy,杵狀指
acropachyderma,肢端厚度病
acroparesthesia,肢端感覺異常
"acroparesthesia syndrome",肢端感覺異常症候群
acropetal,趨向頂端的
"acropigmentatio reticularis inversa",反轉型網狀肢端色素沉著症
"acropigmentation of Dohi",土肥氏肢端色素沉著症
"acropigmentation of Kitamura",北村氏肢端色素沉著症
"acropigmentation of reticularis",網狀肢端色素沉著症
acropustulosis,肢端膿?症
"acropustulosis of infancy",嬰兒肢端膿?症
acroscleroderma,肢端硬皮症
acrosclerosis,肢端病化症
acrosyndactyly,末端駢指畸形
"acrosyringeal epidermolytic papulosis neviformis",母斑樣末端汗管表皮鬆解性丘疹病
"acrosyringeal nevus",末端汗管母斑
acrosyringium,末端汗管
"acrotheca type",劍頂型
acrotrichoma,末端毛囊瘤
acrovasoparalytica,肢端血管麻痹性
acrrospiroma,末端螺旋瘤
acrylamide,丙烯醯胺
acrylate,丙烯酸鹽
"acrylate polymer",丙烯酸鹽聚合物
acrylates,丙烯酸鹽
acrylic,丙烯酸的
"acrylic acid",酸的丙烯酸的
"acrylic lens",丙烯透鏡
"acrylic monomer",丙烯酸的單體
"acrylic monomer-induced dermatitis",丙烯酸的單體應的皮膚炎
"acrylic plastics",丙烯酸塑料
"acrylic polymer",丙烯酸聚合物
"acrylic resin coated aluminium powder",丙烯酸樹脂鋁粉
"acrylic splint",丙烯酸脂夾板
acrylics,丙烯酸
acrylonitrile,丙烯?
"acrylonitrile copolymer",丙烯?共聚物
act,行為
acthar,促腎上腺皮質素劑
actidione,放射菌酮
actin,肌動蛋白
actinic,光化的
"actinic alopecia",日光性禿
"actinic carcinoma",光化性癌
"actinic cheilitis",日光性唇炎
"actinic comedonal plaques",日光性粉刺性板塊
"actinic degeneration",日光性變性
"actinic dermatitis",日光性皮膚炎
"actinic elastosis",日光性彈性纖維變性
"actinic folliculitis",日光性毛囊炎
"actinic keratoacanthoma",日光性角化棘皮瘤
"actinic lichen planus",日光性扁平苔癬
"actinic porokeratosis",日光性汗孔角化症
"actinic prurigo",日光性癢疹
"actinic purpura",日光性紫斑
actinica,日光性
Actinomyces,放線菌屬
"Actinomyces bovis",牛型放線菌
"Actinomyces eriksonii",艾氏放線菌
"Actinomyces israelii",以色列放線菌
"Actinomyces naeslundii",內氏放線菌
"Actinomyces propionicus",丙酸放線菌
Actinomycetaceae,放線菌科
Actinomycetales,放線菌目
actinomycetic,放線菌性足菌腫
"actinomycetic mycetoma",放線菌足菌腫
actinomycin,放線菌素
"actinomycin C",放線菌素C
"actinomycin D",放線菌素D
actinomycoma,放線菌瘤
actinomycotic,放線菌病的
"actinomycotic appendicitis",放線菌性闌尾炎
"actinomycotic mycetoma",放線菌性足菌腫
actinoreticulosis,日光性網狀細胞增生病
actinotherapy,光療法
action,動作
"action pattern",動作範型
"action tremor",動作性震顫
activate,活化
"activating enzyme",活化酵素
activation,活化
"activation antigen",激活抗原
activator,活化劑
"active anaphylaxis",主動過敏性
"active electrode",作用電極
"active eruption",自動長出
"active incontinence",主動性失禁
"active leukocytosis",主動性白血球增多
"active motion",主動性活動
"active sarcomatous proliferation",活動性肉瘤性增生
"active transport",主動運輸
activity,活動
actomyosin,肌動球蛋白
acuity,銳敏
acuminate,尖的
acupuncture,針灸
"acupuncture anesthesia",針灸麻醉
acute,急性
"acute acne",急性痤瘡
"acute anterior poliomyelitis",急性脊髓前灰白質炎
"acute arsenical dermatitis",急性砷劑皮膚炎
"acute arthritis",急性關節炎
"acute ascending paralysis",急性上行性麻痺
"acute ascites",急性腹水
"acute bacterial myocarditis",急性細菌性心肌炎
"acute benign pericarditis",急性良性心包膜炎
"acute brain syndrome",急性腦症候群
"acute bulbar poliomyelitis",急性延髓灰質炎
"acute care",急性照護
"acute catarrhal appendicitis",急性卡他性闌尾炎
"acute catarrhal laryngitis",急性卡他性喉炎
"acute catarrhal rhinitis",急性卡他性鼻炎
"acute cerebral meningitis",急性腦膜炎
"acute circumscribed edema",血管神經性水腫
"acute colitis",急性結腸炎
"acute congestive heart failure",急性鬱血性心衰竭
"acute demyelinating disease",急性髓鞘脫失病
"acute dermatitis",急性皮膚炎
"acute dialysis",急性透析
"acute diarrhea",急性腹瀉
"acute diffuse appendicitis",急性瀰漫性闌尾炎
"acute disease",急性病
"acute ear",急性耳症
"acute eczema",急性濕疹
"acute essential edema",急性自發性水腫
"acute febrile conglobate acne",急性發熱性團聚性痤瘡
"acute febrile infectious jaundice",急性發熱傳染性黃疸
"acute febrile jaundice",急性發熱性黃疸
"acute febrile neutrophilic dermatosis",急性發熱性嗜中性球皮膚病
"acute fibrinous pericarditis",急性纖維性心包膜炎
"acute folliculitis",急性毛囊炎
"acute gastroenteritis",急性腸胃炎
block,阻斷
"acute goiter",急性甲狀腺腫
"acute gouty arthritis",急性痛風性關節炎
"acute herpetic vulvovaginitis",急性?疹性女陰陰道炎
"acute hives",急性蕁麻疹
"acute infectious gastroenteritis",急性傳染性胃腸炎
"acute infectious hepatitis",急性傳染性肝炎
"acute intermittent porphyria",急性間歇性紫質沈著病
"acute interstitial nephritis",急性間質性腎炎
"acute interstitial pneumonia",急性間質性肺炎
"acute kidney injury",急性腎損傷
"acute lateral poliomyelitis",急性脊髓側灰質炎
"acute leukemia",急性白血病
"acute lichenoid pityriasis",急性苔癬樣糠疹
"acute lupus",急性狼瘡
"acute lymphoblastic leukemia",急性淋巴母細胞白血病
"acute middle ear catarrh",急性中耳炎
"acute miliary pneumonitis",急性粟粒性肺炎
"acute miliary tuberculosis of the skin",急性粟粒性皮膚結核
"acute myelitis",急性脊髓炎
"acute necrotizing gingivitis",急性壞死性齒齦炎
"acute necrotizing ulcerative gingivitis",急性壞死潰瘍性齒齦炎
"acute nephritis",急性腎炎
"acute nephrosis",急性腎病
"acute nonallergic urticaria",急性非過敏性蕁麻疹
"acute nonspecific pericarditis",急性非特異性心包炎
"acute osteitis",急性骨炎
"acute otitis media",急性中耳炎
"acute papular onchodermatitis",急性丘疹性指甲皮膚炎
"acute parenchymatous hepatitis",急性實質性肝炎
"acute phase proteins",急性期蛋白
"acute porphyria",急性紫質沈著病
"acute radiation syndrome",急性放射性症候群
"acute rejection",急性排斥
"acute respiratory distress syndrome",急性呼吸窘迫症候群
"acute rheumatic arthritis",急性風溼性關節炎
"acute spinal meningitis",急性脊髓膜炎
"acute splenic tumor",急性脾腫瘤
"acute streptococcal glomerulonephritis",急性鏈球菌性腎絲球腎炎
"acute summer diarrhea",急性夏令腹瀉
"acute superficial balanitis",急性表淺性龜頭炎
"acute superficial folliculitis",急性表淺性毛囊炎
"acute suppurative nephritis",急性膿性腎炎
"acute suppurative synovitis",急性化膿滑囊炎
"acute toxic encephalitis",急性中毒性腦炎
"acute urticaria",急性蕁麻疹
"acute vascular purpura",急性血管性紫瘢病
"acute widespread lichen planus",急性泛發性扁平苔癬
"acute yellow atrophy",急性黃色萎縮
acute-hyperuricemic,急性高尿酸血症的
acutus,急性的
acyl,醯基
acyl-CoA,醯基輔?A
"acyl-coenzyme A",醯基輔?A
adactylia,無指畸形；無趾畸形
adactyly,無指畸形
"Adair-Dighton syndrome",戴安二氏症候群
adamantine,牙釉質的
