electname,cityname,townname,orgname,idname,posiname,sex,partymship,officeadress,officetelphone,education,profession,id2name,photograph,upddate
103年度鄉鎮市代表選舉,新竹縣,竹北市,新竹縣竹北市民代表會,陳　榮燦,代表,男,無政黨,302新竹縣竹北市竹義里中正路50號2樓,5552563,大專,第3、4、5、7屆市民代表5屆副主席、縣議員,區域,,1040107
103年度鄉鎮市代表選舉,新竹縣,竹北市,新竹縣竹北市民代表會,曾　金清,代表,男,無政黨,302新竹縣竹北市竹義里中正路50號2樓,5552563,中學,竹北鄉13屆村長竹北市6屆里長,區域,,1040107
103年度鄉鎮市代表選舉,新竹縣,竹北市,新竹縣竹北市民代表會,曾　美琴,代表,女,中國國民黨,302新竹縣竹北市竹義里中正路50號2樓,5552563,大學,第2、3屆市民代表、世界客屬總會新竹縣支會籌備會主任委員,區域,,1040107
103年度鄉鎮市代表選舉,新竹縣,竹東鎮,新竹縣竹東鎮民代表會,陳　昌平,主席,男,無政黨,310新竹縣竹東鎮雞林里杞林路87號2樓,03-5963097,二專,第17屆代表,區域,http://cand.moi.gov.tw/uploaddowndoc?file=/sb11/10401C000339.jpg&flag=pic,1040108
103年度鄉鎮市代表選舉,新竹縣,竹東鎮,新竹縣竹東鎮民代表會,鄭　朝日,副主席,男,無政黨,310新竹縣竹東鎮雞林里杞林路87號2樓,03-5963097,碩士,第17屆代表,區域,http://cand.moi.gov.tw/uploaddowndoc?file=/sb11/10401C000340.jpg&flag=pic,1040108
103年度鄉鎮市代表選舉,新竹縣,竹東鎮,新竹縣竹東鎮民代表會,吳　棋鴻,代表,男,無政黨,310新竹縣竹東鎮雞林里杞林路87號2樓,03-5963097,國中,第16、17屆代表，第14-16屆里長,區域,http://cand.moi.gov.tw/uploaddowndoc?file=/sb11/10401C000373.jpg&flag=pic,1040108
103年度鄉鎮市代表選舉,新竹縣,竹東鎮,新竹縣竹東鎮民代表會,呂　灝騰,代表,男,中國國民黨,310新竹縣竹東鎮雞林里杞林路87號2樓,03-5963097,高中,第17、18屆二重里里長,區域,http://cand.moi.gov.tw/uploaddowndoc?file=/sb11/10401C000372.jpg&flag=pic,1040108
103年度鄉鎮市代表選舉,新竹縣,竹東鎮,新竹縣竹東鎮民代表會,李　秀容,代表,女,中國國民黨,310新竹縣竹東鎮雞林里杞林路87號2樓,03-5963097,高職,第16、17屆代表,區域,http://cand.moi.gov.tw/uploaddowndoc?file=/sb11/10401C000370.jpg&flag=pic,1040108
103年度鄉鎮市代表選舉,新竹縣,竹東鎮,新竹縣竹東鎮民代表會,林　真義,代表,男,中國國民黨,310新竹縣竹東鎮雞林里杞林路87號2樓,03-5963097,初中,第13-17屆代表,區域,http://cand.moi.gov.tw/uploaddowndoc?file=/sb11/10401C000371.jpg&flag=pic,1040108
103年度鄉鎮市代表選舉,新竹縣,竹東鎮,新竹縣竹東鎮民代表會,范　振港,代表,男,中國國民黨,310新竹縣竹東鎮雞林里杞林路87號2樓,03-5963097,高工,第17屆代表,區域,http://cand.moi.gov.tw/uploaddowndoc?file=/sb11/10401C000365.jpg&flag=pic,1040108
103年度鄉鎮市代表選舉,新竹縣,竹東鎮,新竹縣竹東鎮民代表會,范　國威,代表,男,中國國民黨,310新竹縣竹東鎮雞林里杞林路87號2樓,03-5963097,碩士,第16屆代表、第17屆副主席,區域,http://cand.moi.gov.tw/uploaddowndoc?file=/sb11/10401C000367.jpg&flag=pic,1040108
103年度鄉鎮市代表選舉,新竹縣,竹東鎮,新竹縣竹東鎮民代表會,徐　呂麗琴,代表,女,中國國民黨,310新竹縣竹東鎮雞林里杞林路87號2樓,03-5963097,高職,第15、17屆代表，第16屆副主席,區域,http://cand.moi.gov.tw/uploaddowndoc?file=/sb11/10401C000374.jpg&flag=pic,1040108
103年度鄉鎮市代表選舉,新竹縣,竹東鎮,新竹縣竹東鎮民代表會,梁　鴻樓,代表,男,中國國民黨,310新竹縣竹東鎮雞林里杞林路87號2樓,03-5963097,中正理工學院,第14、15、16、17屆鎮民代表,區域,http://cand.moi.gov.tw/uploaddowndoc?file=/sb11/10401C000341.jpg&flag=pic,1040108
103年度鄉鎮市代表選舉,新竹縣,竹東鎮,新竹縣竹東鎮民代表會,陳　達琳,代表,男,中國國民黨,310新竹縣竹東鎮雞林里杞林路87號2樓,03-5963097,五專,第14、15、16、17屆鎮民代表,區域,http://cand.moi.gov.tw/uploaddowndoc?file=/sb11/10401C000366.jpg&flag=pic,1040108
103年度鄉鎮市代表選舉,新竹縣,竹東鎮,新竹縣竹東鎮民代表會,彭　金賢,代表,男,中國國民黨,310新竹縣竹東鎮雞林里杞林路87號2樓,03-5963097,初中,第17屆代表,區域,http://cand.moi.gov.tw/uploaddowndoc?file=/sb11/10401C000364.jpg&flag=pic,1040108
103年度鄉鎮市代表選舉,新竹縣,竹東鎮,新竹縣竹東鎮民代表會,黃　豪杰,代表,男,中國國民黨,310新竹縣竹東鎮雞林里杞林路87號2樓,03-5963097,大學肄業,第16、17屆主席,區域,http://cand.moi.gov.tw/uploaddowndoc?file=/sb11/10401C000369.jpg&flag=pic,1040108
103年度鄉鎮市代表選舉,新竹縣,竹東鎮,新竹縣竹東鎮民代表會,葉　姵宇,代表,女,中國國民黨,310新竹縣竹東鎮雞林里杞林路87號2樓,03-5963097,光復中學,新竹縣婦聯會總幹事,區域,,1040107
103年度鄉鎮市代表選舉,新竹縣,竹東鎮,新竹縣竹東鎮民代表會,温　瑞鵬,代表,男,無政黨,310新竹縣竹東鎮雞林里杞林路87號2樓,03-5963097,初商,第11-16屆代表、第11、12屆副主席,區域,,1040107
103年度鄉鎮市代表選舉,新竹縣,新埔鎮,新竹縣新埔鎮民代表會,王張　碧冬,主席,女,無政黨,305新竹縣新埔鎮新民里中正路766號,03-5882057,高職畢業,,區域,,1031225
103年度鄉鎮市代表選舉,新竹縣,新埔鎮,新竹縣新埔鎮民代表會,蔡　錦堂,副主席,男,中國國民黨,305新竹縣新埔鎮新民里中正路766號,03-5882057,高職畢業,"本會第19屆副主席  本會第18,19屆代表",區域,,1031229
103年度鄉鎮市代表選舉,新竹縣,新埔鎮,新竹縣新埔鎮民代表會,林　益賢,代表,男,無政黨,305新竹縣新埔鎮新民里中正路766號,03-5882057,大專畢業,"本會18,19屆代表",區域,,1031229
103年度鄉鎮市代表選舉,新竹縣,新埔鎮,新竹縣新埔鎮民代表會,范　振葵,代表,男,無政黨,305新竹縣新埔鎮新民里中正路766號,03-5882057,大專畢業,,區域,,1031229
103年度鄉鎮市代表選舉,新竹縣,新埔鎮,新竹縣新埔鎮民代表會,范　煥松,代表,男,無政黨,305新竹縣新埔鎮新民里中正路766號,03-5882057,初中畢業,"本會17,18,19屆代表",區域,,1031229
103年度鄉鎮市代表選舉,新竹縣,新埔鎮,新竹縣新埔鎮民代表會,張　源勝,代表,男,無政黨,305新竹縣新埔鎮新民里中正路766號,03-5882057,初中畢業,,區域,,1031229
103年度鄉鎮市代表選舉,新竹縣,新埔鎮,新竹縣新埔鎮民代表會,陳　新源,代表,男,勞動黨,305新竹縣新埔鎮新民里中正路766號,03-5882057,大學畢業,新竹縣產業總工會顧問,區域,,1031229
103年度鄉鎮市代表選舉,新竹縣,新埔鎮,新竹縣新埔鎮民代表會,陳　賢榮,代表,男,中國國民黨,305新竹縣新埔鎮新民里中正路766號,03-5882057,高職畢業,本會第19屆代表,區域,,1031229
103年度鄉鎮市代表選舉,臺東縣,東河鄉,臺東縣東河鄉民代表會,周　燕稜,代表,女,,959臺東縣東河鄉東河村11鄰310號,089-896411,,,區域,,1031204
103年度鄉鎮市代表選舉,雲林縣,四湖鄉,雲林縣四湖鄉民代表會,陳　明新,代表,男,無政黨,654雲林縣四湖鄉湖西村中山西路44號,05-7872083,,,區域,,1040105
103年度鄉鎮市代表選舉,屏東縣,恆春鎮,屏東縣恆春鎮民代表會,尤　史經,代表,男,,946屏東縣恆春鎮城南里天文路1號,08-8892150,,,,,1031230
103年度鄉鎮市代表選舉,屏東縣,恆春鎮,屏東縣恆春鎮民代表會,吳　明文,代表,男,,946屏東縣恆春鎮城南里天文路1號,08-8892150,,,,,1031230
103年度鄉鎮市代表選舉,屏東縣,恆春鎮,屏東縣恆春鎮民代表會,吳　啟春,代表,男,,"946屏東縣恆春鎮城南里天文路1 號",08-8892150,,,,,1031230
103年度鄉鎮市代表選舉,宜蘭縣,宜蘭市,宜蘭縣宜蘭市民代表會,王　阿水,副主席,男,無政黨,260宜蘭縣宜蘭市神農里中山路二段476號,03-9372195,大專肄業,第19屆宜蘭市民代表,區域,http://cand.moi.gov.tw/uploaddowndoc?file=/sb11/10312C000625.jpg&flag=pic,1040121
103年度鄉鎮市代表選舉,雲林縣,北港鎮,雲林縣北港鎮民代表會,蔡　錦棟,代表,男,無政黨,651雲林縣北港鎮新街里北辰路1號三樓,05-7832602,高中,,區域,,1041123
103年度鄉鎮市代表選舉,宜蘭縣,宜蘭市,宜蘭縣宜蘭市民代表會,余　溪明,代表,男,民主進步黨,260宜蘭縣宜蘭市神農里中山路二段476號,03-9254197,國中,第19屆宜蘭市民代表,區域,http://cand.moi.gov.tw/uploaddowndoc?file=/sb11/10312C000620.JPG&flag=pic,1040121
103年度鄉鎮市代表選舉,宜蘭縣,宜蘭市,宜蘭縣宜蘭市民代表會,吳　建基,代表,男,無政黨,260宜蘭縣宜蘭市神農里中山路二段476號,03-9254155,高職,第19屆宜蘭市民代表,區域,http://cand.moi.gov.tw/uploaddowndoc?file=/sb11/10312C000621.jpg&flag=pic,1040121
103年度鄉鎮市代表選舉,宜蘭縣,宜蘭市,宜蘭縣宜蘭市民代表會,李　孟潔,代表,女,無政黨,260宜蘭縣宜蘭市神農里中山路二段476號,03-9382827,大專,第19屆宜蘭市民代表,區域,http://cand.moi.gov.tw/uploaddowndoc?file=/sb11/10312C000622.jpg&flag=pic,1040121
103年度鄉鎮市代表選舉,宜蘭縣,宜蘭市,宜蘭縣宜蘭市民代表會,林　泳和,代表,男,民主進步黨,260宜蘭縣宜蘭市神農里中山路二段476號,03-9287795,高職,江聰淵議員服務處主任,區域,http://cand.moi.gov.tw/uploaddowndoc?file=/sb11/10312C000628.jpg&flag=pic,1040121
103年度鄉鎮市代表選舉,宜蘭縣,宜蘭市,宜蘭縣宜蘭市民代表會,林　柏男,代表,男,無政黨,260宜蘭縣宜蘭市神農里中山路二段476號,03-9380820,高職,宜蘭市延平派出所義警顧問,區域,http://cand.moi.gov.tw/uploaddowndoc?file=/sb11/10312C000626.jpg&flag=pic,1040121
103年度鄉鎮市代表選舉,宜蘭縣,宜蘭市,宜蘭縣宜蘭市民代表會,林　飛身,代表,男,中國國民黨,260宜蘭縣宜蘭市神農里中山路二段476號,03-9253828,高職,第19屆宜蘭市民代表,區域,http://cand.moi.gov.tw/uploaddowndoc?file=/sb11/10312C000619.jpg&flag=pic,1040121
103年度鄉鎮市代表選舉,宜蘭縣,宜蘭市,宜蘭縣宜蘭市民代表會,林　麗,代表,女,無政黨,260宜蘭縣宜蘭市神農里中山路二段476號,03-9312982,大專,慧燈中學校長秘書,區域,http://cand.moi.gov.tw/uploaddowndoc?file=/sb11/10312C000617.jpg&flag=pic,1040121
103年度鄉鎮市代表選舉,宜蘭縣,宜蘭市,宜蘭縣宜蘭市民代表會,唐　璟誼,代表,男,民主進步黨,260宜蘭縣宜蘭市神農里中山路二段476號,03-9388557,高職,第18屆宜蘭市民代表,區域,http://cand.moi.gov.tw/uploaddowndoc?file=/sb11/10312C000624.jpg&flag=pic,1040121
103年度鄉鎮市代表選舉,宜蘭縣,宜蘭市,宜蘭縣宜蘭市民代表會,康　思源,代表,男,無政黨,260宜蘭縣宜蘭市神農里中山路二段476號,03-9281528,碩士,國立台北科技大學工程所博士候選人,區域,http://cand.moi.gov.tw/uploaddowndoc?file=/sb11/10312C000629.jpg&flag=pic,1040121
103年度鄉鎮市代表選舉,宜蘭縣,宜蘭市,宜蘭縣宜蘭市民代表會,張　榮輝,代表,男,無政黨,260宜蘭縣宜蘭市神農里中山路二段476號,03-9328467,國中,第19屆宜蘭市民代表,區域,http://cand.moi.gov.tw/uploaddowndoc?file=/sb11/10312C000618.jpg&flag=pic,1040121
103年度鄉鎮市代表選舉,宜蘭縣,宜蘭市,宜蘭縣宜蘭市民代表會,游　國良,代表,男,民主進步黨,260宜蘭縣宜蘭市神農里中山路二段476號,03-9363047,碩士,第19屆宜蘭市民代表,區域,http://cand.moi.gov.tw/uploaddowndoc?file=/sb11/10312C000616.jpg&flag=pic,1040121
103年度鄉鎮市代表選舉,宜蘭縣,宜蘭市,宜蘭縣宜蘭市民代表會,鄭　吳阿霞,代表,女,中國國民黨,260宜蘭縣宜蘭市神農里中山路二段476號,03-9323900,國中,市民代表鄭炳洋服務處主任,區域,http://cand.moi.gov.tw/uploaddowndoc?file=/sb11/10312C000623.jpg&flag=pic,1040121
103年度鄉鎮市代表選舉,宜蘭縣,宜蘭市,宜蘭縣宜蘭市民代表會,郭　燈和,代表,男,中國國民黨,260宜蘭縣宜蘭市思源里5鄰民族路481號4樓,03-9324589,高中,現任代表,區域,http://cand.moi.gov.tw/uploaddowndoc?file=/sb11/10312C000522.jpg&flag=pic,1040121
103年度鄉鎮市代表選舉,宜蘭縣,宜蘭市,宜蘭縣宜蘭市民代表會,陳　美玲,代表,女,中國國民黨,260宜蘭縣宜蘭市思源里13鄰嵐峰路三段48巷7號,03-9361969,高中,,區域,http://cand.moi.gov.tw/uploaddowndoc?file=/sb11/10312C000524.jpg&flag=pic,1040121
103年度鄉鎮市代表選舉,宜蘭縣,羅東鎮,宜蘭縣羅東鎮民代表會,楊　振益,主席,男,無政黨,265宜蘭縣羅東鎮賢文里中興路3號2樓,03-9562255,高中畢業,"羅東鎮民代表會代表、 副主席 、第19屆羅東鎮民代表會主席",區域,http://cand.moi.gov.tw/uploaddowndoc?file=/sb11/10312C000114.jpg&flag=pic,1040112
103年度鄉鎮市代表選舉,宜蘭縣,羅東鎮,宜蘭縣羅東鎮民代表會,謝　家倫,副主席,男,民主進步黨,265宜蘭縣羅東鎮賢文里中興路3號2樓,03-9562255,大學畢業,"四維國際青年商會常務監事、 理事、民進黨宜蘭縣黨部執行委員",區域,http://cand.moi.gov.tw/uploaddowndoc?file=/sb11/10312C000148.jpg&flag=pic,1040112
103年度鄉鎮市代表選舉,宜蘭縣,羅東鎮,宜蘭縣羅東鎮民代表會,何　建東,代表,男,中國國民黨,265宜蘭縣羅東鎮賢文里中興路3號2樓,03-9562255,二專畢業,宜蘭縣政府縣長室專員、第19屆羅東鎮民代表,區域,http://cand.moi.gov.tw/uploaddowndoc?file=/sb11/10312C000190.jpg&flag=pic,1031231
103年度鄉鎮市代表選舉,宜蘭縣,羅東鎮,宜蘭縣羅東鎮民代表會,呂　惠卿,代表,女,民主進步黨,265宜蘭縣羅東鎮賢文里中興路3號2樓,03-9562255,大學畢業,羅東聖母醫院護理長、羅東鎮第19屆國華里里長,區域,http://cand.moi.gov.tw/uploaddowndoc?file=/sb11/10312C000161.jpg&flag=pic,1031231
103年度鄉鎮市代表選舉,宜蘭縣,羅東鎮,宜蘭縣羅東鎮民代表會,李　錫欽,代表,男,民主進步黨,265宜蘭縣羅東鎮賢文里中興路3號2樓,03-9562255,高職畢業,"宜蘭縣果菜工會理事、 監事 、第18屆羅東鎮民代表 、 羅東裕盛水果行負責人",區域,http://cand.moi.gov.tw/uploaddowndoc?file=/sb11/10312C000189.jpg&flag=pic,1031231
103年度鄉鎮市代表選舉,雲林縣,莿桐鄉,雲林縣莿桐鄉民代表會,林　清周,主席,男,無政黨,647雲林縣莿桐鄉義和村三和16-1號,05-5842050,國中畢業,,區域,,1031225
103年度鄉鎮市代表選舉,宜蘭縣,羅東鎮,宜蘭縣羅東鎮民代表會,李　錫叁,代表,男,民主進步黨,265宜蘭縣羅東鎮賢文里中興路3號2樓,03-9562255,初中畢業,樹林社區理事長、第17、18屆羅東鎮民代表,區域,http://cand.moi.gov.tw/uploaddowndoc?file=/sb11/10312C000121.jpg&flag=pic,1031231
103年度鄉鎮市代表選舉,宜蘭縣,羅東鎮,宜蘭縣羅東鎮民代表會,林　美滿,代表,女,民主進步黨,265宜蘭縣羅東鎮賢文里中興路3號2樓,03-9562255,高職畢業,"歡笑愛心協會理事長、羅東鎮調解委員、第18 、19屆羅東鎮民代表",區域,http://cand.moi.gov.tw/uploaddowndoc?file=/sb11/10312C000111.jpg&flag=pic,1031231
103年度鄉鎮市代表選舉,宜蘭縣,羅東鎮,宜蘭縣羅東鎮民代表會,林　聰文,代表,男,無政黨,265宜蘭縣羅東鎮賢文里中興路3號2樓,03-9562255,高工畢業,羅東鎮成功里里長、蘭陽美術學會創會理事長,區域,http://cand.moi.gov.tw/uploaddowndoc?file=/sb11/10312C000192.jpg&flag=pic,1031231
103年度鄉鎮市代表選舉,宜蘭縣,羅東鎮,宜蘭縣羅東鎮民代表會,張　榮華,代表,男,無政黨,265宜蘭縣羅東鎮賢文里中興路3號2樓,03-9562255,高職畢業,宜蘭縣長榮老友會理事長、羅東鎮漢民社區發展協會理事長、第19屆羅東鎮民代表,區域,http://cand.moi.gov.tw/uploaddowndoc?file=/sb11/10312C000146.jpg&flag=pic,1031231
103年度鄉鎮市代表選舉,宜蘭縣,羅東鎮,宜蘭縣羅東鎮民代表會,莊　漢源,代表,男,中國國民黨,265宜蘭縣羅東鎮賢文里中興路3號2樓,03-9562255,高中畢業,羅東鎮國華社區發展協會理事長、羅東鎮後備軍人輔導中心秘書、慶和堂中藥房負責人,區域,http://cand.moi.gov.tw/uploaddowndoc?file=/sb11/10312C000165.jpg&flag=pic,1040430
103年度鄉鎮市代表選舉,宜蘭縣,羅東鎮,宜蘭縣羅東鎮民代表會,許　俊仁,代表,男,民主進步黨,265宜蘭縣羅東鎮賢文里中興路3號2樓,03-9562255,碩士畢業,"民進黨宜蘭縣黨部第 13屆評議委員召集人、第19屆羅東鎮民代表",區域,http://cand.moi.gov.tw/uploaddowndoc?file=/sb11/10312C000126.jpg&flag=pic,1031231
103年度鄉鎮市代表選舉,宜蘭縣,羅東鎮,宜蘭縣羅東鎮民代表會,黃　泰坤,代表,男,中國國民黨,265宜蘭縣羅東鎮賢文里中興路3號2樓,03-9562255,高中畢業,羅東鎮第15.16.17屆里長、宜蘭縣園藝花卉商業同業工會常務理事、羅東鎮第19屆鎮民代表,區域,http://cand.moi.gov.tw/uploaddowndoc?file=/sb11/10312C000168.jpg&flag=pic,1031231
103年度鄉鎮市代表選舉,宜蘭縣,羅東鎮,宜蘭縣羅東鎮民代表會,劉　承賓,代表,男,中國國民黨,265宜蘭縣羅東鎮賢文里中興路3號2樓,03-9562255,二專肆業,生命關懷協會創會長、第19屆羅東鎮民代表,區域,http://cand.moi.gov.tw/uploaddowndoc?file=/sb11/10312C000117.jpg&flag=pic,1031231
103年度鄉鎮市代表選舉,宜蘭縣,蘇澳鎮,宜蘭縣蘇澳鎮民代表會,張　正義,主席,男,中國國民黨,270宜蘭縣蘇澳鎮蘇西里蘇港路217號,03-9963531,高職畢,蘇澳鎮民代表會16-19屆代表,區域,http://cand.moi.gov.tw/uploaddowndoc?file=/sb11/10312C001032.jpg&flag=pic,1040304
103年度鄉鎮市代表選舉,宜蘭縣,蘇澳鎮,宜蘭縣蘇澳鎮民代表會,陳　萬仁,副主席,男,,270宜蘭縣蘇澳鎮蘇西里蘇港路217號,03-9963531,國中畢,蘇澳區漁會第18屆漁民代表,區域,http://cand.moi.gov.tw/uploaddowndoc?file=/sb11/10312C001038.jpg&flag=pic,1040304
103年度鄉鎮市代表選舉,宜蘭縣,蘇澳鎮,宜蘭縣蘇澳鎮民代表會,黃　漢宗,代表,男,中國國民黨,270宜蘭縣蘇澳鎮蘇西里華中街41號,03-9963531,高職畢,蘇澳鎮民代表會15~16屆副主席、17屆主席,區域,http://cand.moi.gov.tw/uploaddowndoc?file=/sb11/10312C000631.jpg&flag=pic,1040304
103年度鄉鎮市代表選舉,宜蘭縣,蘇澳鎮,宜蘭縣蘇澳鎮民代表會,王　明義,代表,男,,270宜蘭縣蘇澳鎮龍德里萬福路46號,03-9963531,國中畢業,蘇澳龍德里17、18屆里長,區域,http://cand.moi.gov.tw/uploaddowndoc?file=/sb11/10312C000237.jpg&flag=pic,1040304
103年度鄉鎮市代表選舉,宜蘭縣,蘇澳鎮,宜蘭縣蘇澳鎮民代表會,吳　淑貞,代表,女,民主進步黨,270宜蘭縣蘇澳鎮港邊里港口路66-1號,03-9963531,大專畢業,蘇澳港青商會副會長,區域,http://cand.moi.gov.tw/uploaddowndoc?file=/sb11/10312C000234.jpg&flag=pic,1040304
103年度鄉鎮市代表選舉,宜蘭縣,蘇澳鎮,宜蘭縣蘇澳鎮民代表會,吳　慶賢,代表,男,無政黨,270宜蘭縣蘇澳鎮南強里蘇花路二段190號,03-9963531,高職肄業,蘇澳鎮民代表會19屆代表,區域,http://cand.moi.gov.tw/uploaddowndoc?file=/sb11/10312C000233.jpg&flag=pic,1040304
103年度鄉鎮市代表選舉,宜蘭縣,蘇澳鎮,宜蘭縣蘇澳鎮民代表會,李　茂豐,代表,男,無政黨,270宜蘭縣蘇澳鎮南安里漁港路63號,03-9963531,高中畢業,蘇澳地區農會農民代表,區域,http://cand.moi.gov.tw/uploaddowndoc?file=/sb11/10312C000236.jpg&flag=pic,1040304
103年度鄉鎮市代表選舉,宜蘭縣,蘇澳鎮,宜蘭縣蘇澳鎮民代表會,林　森豪,代表,女,無政黨,270宜蘭縣蘇澳鎮永榮里隘界路75號,03-9963531,大專畢業,蘇澳地區農會代表、理事,區域,http://cand.moi.gov.tw/uploaddowndoc?file=/sb11/10312C000238.jpg&flag=pic,1040304
103年度鄉鎮市代表選舉,宜蘭縣,蘇澳鎮,宜蘭縣蘇澳鎮民代表會,張　美皇,代表,女,無政黨,270宜蘭縣蘇澳鎮聖湖里志成路251號,03-9963531,初中畢業,蘇澳鎮民代表會18、19屆代表,區域,http://cand.moi.gov.tw/uploaddowndoc?file=/sb11/10312C000230.jpg&flag=pic,1040304
