英文名稱,中文名稱
differentiability,可微性
differentiable,可微[分][的]
"differentiable function",可微[分]函數
"differentiable manifold",可微流形
"differentiable mapping",可微映射
"differentiable operator",可微算子
"differentiable transformation",可微變換
differential,微分
"differential algebra",微分代數
"differential analysis",微分分析
"differential analyzer",微分分析儀
"differential and integral calculus",微積分
"differential calculus",微分[學]；微分法
"differential class",微分類
"differential correction algorithm",微分校正演算法
"differential correction method",微分校正法
"differential cross section",微分截面
"differential curve",微分曲線
"differential divisor",微分因子
"differential divisor class",微分因子類
"differential dynamic programming",微分動態規劃
"differential equation",微分方程
"differential equation of composite type",複合型微分方程
"differential equation of confluent type",匯合型微分方程
"differential equation of first order",一階微分方程
"differential equation of higher order",高階微分方程
"differential equation solver",微分方程解算機
"differential expression",微分式
"differential field",微分體
"differential form",微分[形]式
"differential game",微分對局
"differential geometry",微分幾何[學]
"differential graded algebra",微分階化代數
"differential group",微分群
"differential ideal",微分理想
"differential inclusion",微分包含
kilogram,公斤
"differential invariant",微分不變式
"differential line geometry",微分線束幾何
"differential manifold",微分流形
"differential mapping",微分映射
"differential mesh equation",微分網格方程
"differential method",微分法
"differential Monte Carlo method",微分蒙地卡羅方法
"differential of arc",弧微分；弧長元素
"differential of area",面積微分；面積元素
"differential of higher order",高階微分
"differential of map",映射的微分
"differential operator",微分算子
"differential parameter",微分參數
"differential polynomial",微分多項式
"differential polynomial ring",微分多項式環
"differential prime ideal",微分質理想
"differential ring",微分環
"differential structure",微分結構
"differential system",微分組
"differential topology",微分拓撲學
differentiation,微分[法]
"differentio-integral equation",微分積分方程
diffusion,擴散
"diffusion equation",擴散方程
"diffusion kernel",擴散核
"diffusion operator",擴散算子
"diffusion problem",擴散問題
"diffusion process",擴散過程
"discounted cost",折扣費用
"discounted least square method",折扣最小平方法
discrete,離散
"discrete analog",離散模擬
"discrete approximation",離散逼近；離散近似[法]
"discrete data",離散數據
"discrete distribution",離散分布
"discrete Fourier series",離散Fourier級數
"discrete Fourier transform",離散Fourier變換
"discrete group",離散群
"discrete linear dynamical system",離散線性動態系統
"discrete magnitude",離散量
"discrete mathematics",離散數學
"discrete maximum principle",離散的最大值原理
"discrete model",離散模型
"discrete optimization",離散最佳化
"discrete parameter process",離散參數過程
"discrete programming",離散規劃
"dispersion tendency",離中趨勢
displacement,位移
"displacement current",位移電流
"displacement function",位移函數
"displacement method",位移法
"displacement operator",位移算子
"displacement time diagram",位移時間圖
"displacement transformation matrix",位移變換矩陣
"display code generator",顯示碼產生器
"display controller",顯示控制器
"display file",顯示檔
"display procedure",顯示程序
"display processing unit",顯示處理器
"display program",顯示計畫
dissection,剖分
"dissection of complex",複體的剖分
"dissimilar term",不同類項
dissipation,損耗
"dissipation factor",損耗因子
"dissipation function",損耗函數
"dissipation of difference scheme",差分格式的損耗
"dissipative difference scheme",逸散差分格式
"dissipative differential equation",逸散微分方程
"disturbed differential equation",受干擾的微分方程
"disturbing force",干擾力
divergence,發散[性]；散度；發散量
"divergence form",散度型
"divergence of improper integral",瑕積分的發散性
"divergence of vector field",向量場的散度
"divergence theorem",散度定理
"divergent sequence",發散序列
"divergent series",發散級數
diversity,相異性；異樣性；多樣性
divide,除
"divided difference",均差
"divided difference operator",均差算子
dividend,被除數；被除式
dividendo,分比定理
divider,除法器；兩腳規
"dividing network",分網絡
divisibility,可除性；整除性
"divisible group",可除群
"divisible module",可除模
division,除[法]
"division algebra",可除代數
"division algorithm",除法算則
"division closure group",可除閉群
"division of line segment",線段的分割
"division of power series",羃級數除法
"division ring ; sfield",[可]除環；斜體
"division subring",可除子環
"division with remainder",帶餘[數]除法
divisor,除數；因數；因式；因子
"divisor class",因子類
"divisor class group",因子類群
"divisor function",除數函數
"double lattice",雙重格子
"double layer",雙層面
"double layer potential",雙層位勢
"double length arithmetic",雙字長運算；雙倍位運算
"double length working",雙倍位工作單元
"double limit",二重極限
"double line",二重線
"double minimal surface",雙極小曲面
"double module",雙模
"double multiplication",二重乘法
"double negation ; double denial",雙重否定
"double osculating plane",雙重密切面
"double oval",雙卵線
"double plane",二重面
"double point",二重點
"double power series",二重冪級數
"double precision",雙倍位精度；雙字長精度
"double product",二重積
"double pyramid",對頂角錐
"double root",[二]重根
"double sampling",雙重抽樣
"double sampling inspection plan",二重抽驗方案
"double sampling plan",二重抽樣方案
"double sequence",二重序列
"double series",[二]重級數
"double sign",重號
"double soliton",二重孤立子
dual,對偶
"dual vector",對偶向量
"dual vector space",對偶向量空間
"dualistic correspondence",對偶對應
"dualistic transformation",對偶變換
duality,對偶性；二象性；二元
"duality principle ; principle of duality",對偶原理
"duality relation",對偶關係
dualization,對偶化；二元化
"dualization law",對偶律
"dummy index ; umbral index",啞指標
"dummy index notation",啞指標記號
"dummy order",虛指令
"dummy statement",虛擬語句
"dummy suffix",啞下標
"dummy treatment",虛處理
"dummy variable",啞變數；虛設變數
dump,內存全部打印；信息轉儲
"duodecimal number system",十二進位數制
"eigenvalue of matrix",方陣的固有值
"eigenvalue problem",固有值問題
eigenvector,固有向量
"eigenvector expansion",固有向量展開
"Eisenstein polynomial",Eisenstein多項式
"electronic digital computer",電子數位計算機
element,元素
"element of analytic function",解析函數[的]元素
"element of arc",弧元素
"element of arc length",弧長元素
"element of area",面積元素
"element of cone",錐的母線
"element of contact",接觸元素
"element of cylinder",柱的母線
"element of function",函數的元素
"element of geometry ; geometrical element",幾何元素
"element of infinite order",無限階元
"element of integral",積分元素
"element of surface",曲面元素
"element of volume",立體元素
"element of volume",體積元素
"elementarily equivalent",初等等價[的]
elementary,初等；基本
"elementary algebra",初等代數[學]
"elementary alternating expression",基本交錯式
"elementary commutative group",初等交換群
"elementary complex",基本複體
"elementary cone",基本錐
"elementary divisor",基本因子
"elementary divisor ideal",基本因子理想
"elementary error",基礎誤差
"elementary event",基本事件
"elementary function",初等函數
"elementary geometry",初等幾何學
"elementary group",基本群
"elementary homomorphism",初等同態
"elementary integral",基本積分
"elementary mathematics",初等數學
"elementary matrix",基本矩陣
"elementary operation",基本運算
"elementary sentence",基本語句
"elementary solution",基本解
"elementary statistics",初等統計學
"elementary subdivision",基本細分
"elementary submodel",初等子模型
"elementary symmetric function",基本對稱函數
"elementary symmetric transformation",基本對稱變換
"elementary symmetrical expression",基本對稱式
"elementary symmetrical polynomial",基本對稱多項式
"elementary theory of numbers",初等數論
"elementary theory of probability",初等機率論
"elementary transcendental function",基本超越函數
"elementary transformation",基本變換
elevation,高度；標高
"eleven-line conic",十一線錐線
"eleven-point conic",十一點錐線
eliminant,結式
elimination,消去[法]
"elimination by addition or subtraction",加減消去法
"elimination by comparison",比較消去法
"elimination by substitution",代入消去法
"elimination matrix",消元矩陣
"elimination method",消去法
"elimination of constant",常數消去法；消去常數
"elimination of irrelevant factor",無關因子的消去
"elimination of quantifier",量詞的消去
"elimination of unknown",消元法
ellipse,橢圓
ellipsograph,橢圓規
ellipsoid,橢球面；橢球體
"ellipsoid of concentration",同心橢圓面
"ellipsoid of revolution",旋轉橢圓面
"ellipsoidal bound",橢球界
"ellipsoidal coordinate",橢球坐標
"ellipsoidal harmonic",橢球調和函數
enumeration,枚舉
"enumeration function",枚舉函數
"enumeration of constants",常數的枚舉法
"enumeration problem",枚舉問題
"enumerative geometry",枚舉幾何[學]
enumerator,計數器
envelope,包絡；包絡線；包絡面
"envelope function",包絡函數
"envelope glissette",推成包絡
"envelope of characteristics",特徵線的包絡
"envelope of curves",曲線的包絡
"envelope of holomorphy",全純包絡
"envelope of surfaces",曲面的包絡
"envelope power function",包絡檢定力函數
"equated constraints",相等約束
"equation in line coordinates",線坐標方程
"equation in plane coordinates",面坐標方程
"equation of circle in diameter form",圓的直徑式
"equation of circle in general form",圓的一般式
"equation of circle in standard form",圓的標準式
"equation of compatibility",協調性方程
"equation of continuity",連續性方程
"equation of divergence form",散度型方程
"equation of dynamics",動力[學]方程
"equation of equilibrium ; equilibrium equation",平衡方程
"equation of higher degree",高次方程
"equation of line",直線方程式
"equation of linear regression",線性?歸方程
"equation of mixed type",混合型方程
"equation of motion",運動方程
"equation of n-th order",n階方程
"equation of separated variables",分離變數方程
"equation of sphere",球面方程式
"equation of sphere in diameter form",球面的直徑式
"equation of sphere in general form",球面的一般式
"equation of sphere in standard form",球面的標準式
"equation of state",狀態方程
"equation of tangent line",切線方程式
"equation of variation",變分方程
"equational class of lattices",格子等式類
equator,赤道
"equatorial plane",赤道面
"equatorial radius",赤道半徑
equiaffine,等位仿射
"equiangular polygon",等角多邊形
"equiangular spiral",等角螺線
"equiangular transformation ; isogonal transformation",等角變換
"equianharmonic curve",等交比曲線
"equianharmonic group",等交比群
podoid,心影
"equianharmonic points",等交比點
"equianharmonic tetrad",等交比四元組
"equiareal mapping",保積映射
"equiasymptotical stability",等度漸近穩定性
equicenter,等心
"equiconjugate diameters",等共軛直徑
equicontinuity,等度連續[性]
"equicontinuous function",等度連續函數
equiconvergence,等度收斂[性]
"equicrescent variable",等半月變數
equidistant,等距
"equidistant curve",等距曲線
"equidistant line",等距線
"equidistant projection space",等距影射空間
"equidistant surface",等距曲面
equidistribution,等分布；等分配
"equiform geometry",相似幾何[學]
"equiform transformation",相似變換
equilateral,等邊的
"equilateral cone",等邊錐面
"equilateral cross curve",等邊十字線
"equilateral hyperbola",等軸雙曲線
"equilateral polygon",等邊多邊形
"equilateral triangle ; regular triangle",等邊三角形；正三角形
equilibrium,平衡；平衡點
"equivalent deviate",等價偏差
"equivalent equation",等價方程
"equivalent extension",等價擴張；等價延拓
"equivalent form",等價形式
"equivalent generic point",等價通性點
"equivalent knot",等價紐結
"equivalent line",等價線
"equivalent linearization",等價線性化
"equivalent matrix",等價矩陣
"equivalent module",等價模
"equivalent place",等價位
"equivalent polygon",等積多邊形
"equivalent proposition",等價命題
"equivalent relation",等價[的]關係
"equivalent representation",等價表現
"equivalent sequence",等價序列
"equivalent sequence of functions",等價函數序列
"equivalent set",等價集
"equivalent signed measure",等價的有號測度
"equivalent transformation",等價[的]變換
"equivalent triangle",等積三角形
"equivalent valuation",等價賦值
"equivariant estimate",同變估計
"erasure decoding",刪除解碼
"ergodic chain",遍歷[性]鏈
"ergodic hypothesis",遍歷[性]假說；遍歷[性]假設
"ergodic in mean square",均方遍歷
"ergodic part",遍歷[性]部分
"ergodic process",遍歷[性]過程
"ergodic random process",遍歷[性]隨機過程
"error propagation",誤差傳播
"evolute of surface",漸屈面
evolution,展發；演化
"evolution equation",展發方程；演化方程
"evolutionary operation",調優運算
evolutoid,廣漸屈線
"exact category",正合範疇
"exact couple",正合偶
"exact differential",正合微分
"exact differential equation",正合微分方程
"exact differential form",正合微分形式
"exact pair",正合對
"exact penalty function",精確懲罰函數
"exact penalty method",精確懲罰法
"exact sequence",正合序列
"exact solution",精確解
"exactly divisible ; divisible",可整除的
"excellent ring",優環
excenter,外心
"exceptional case",例外情況
"exceptional direction",例外方向
"exceptional integer",例外整數
"exceptional point",例外點
"exceptional value",例外值
"exceptional variety",例外曲體
"excess of triangle",三角角盈
"excess-three code",超三碼
"excessive function",勢盈函數
"excessive measure",勢盈測度
"excessive value",超出值
"exchange algorithm",交換算則
"excision axiom",切除公設；切除公理
"exclusion process",排他過程
exclusive,互斥[的]
"exclusive disjunction",互斥析取
"exclusive events",互斥事件
"exclusive or",互斥的「或」
exhaustion,窮舉
existence,存在[性]
"existence of best approximation",最佳逼近的存在性
"existential definable set",存在可定義集
"existential generalization",存在推廣
"existential quantifier",存在量詞
"existential specification",存在規範
"exit boundary",流出邊界
expansion,展開；擴大
"expansion coefficient",展開係數
"expansion factor",擴大因子
"expansion formula",展開式
"expansion in partial fractions",展成部分分式
"expansion in series",級數展開
"expansion of decreasing dimension",降維展開[法]
"expansion of determinant",行列式的展開
"expansion of function",函數的展開
"expansion rate",擴大率
"expansive map ; expanding map",擴張映射
expectation,期望值
"extremity of segment",線段的端點
"extremum principle",極值原理
"extremum property",極值性質
"F-distribution (Fisher distribution)",F分布；F分配
F-test,F檢測
face,面；界面
"face angle",面角
"face of dihedral angle",二面角的面
"face of polyhedron",多面體的面
"face of simplex",單體的面
"face operator",面算子
"face structure",面結構
"face-centered lattice",面心格子
factor,因數；因式；因子；因素；商
"factor analysis",因素分析；因子分析
"factor complex",商複體
"factor congruence",因子同餘
"factor group ; quotient group",商群
"factor loading",因子載荷
"factor module",商模
"factor of integer",整數的因數
"factor of normal series",正規序列的因子
"factor of proportionality",比例因子
"factor of safety",安全因素
"factor pattern",因子模型
"factor representation",商表現
"factor reversal test",因子互換檢驗
"factor ring",商環
"factor score",因素得分
"factor sequence",商序列
"factor set",因子集；商集
"factor space",商空間
"factor structure",因子結構
"factor system",因子系
"factor theorem",因式定理
factorial,階乘；析因
"factorial design",因子設計；析因設計
"factorial experiment",析因實驗
"factorial experiment design",析因實驗設計
"factorial function",階乘函數
"factorial jump function",階乘跳躍函數
"factorial moment",階乘矩；階乘動差
"factorial moment generating function",階乘動差母函數
"factorial notation",階乘記號
"factorial polynomial",階乘多項式
factoring,因數分解；因式分解
factorization,因子分解；因數分解；因式分解
"factorization method",因子分解方法
"factorization technique",因子分解技術；因子分解技巧
"failure frequency",故障頻度
"failure rate",故障率
"fair average",適當平均
"fairing of curve",曲線光順
"faithful factor",忠實因子
"faithful module",忠實模
"faithful representation",忠實表現
"fallacious derivation",謬誤推導
"fallacious inference",謬誤推理
fallacy,謬誤
FALSE,假；不成立；失靈
"false alarm probability",假警報機率
"false position",假位法
"falsity ; falsehood",假值
family,族；系
"family of circles",圓族
"family of confocal conics",共焦錐線族
"family of confocal parabolas",共焦拋物線族
"family of conjugate prior distributions",共軛事前分布族；共軛事前分配族
"family of curves",曲線族
"family of ellipses",橢圓族
"Fermat principle",費馬原理
"Fermat problem",費馬問題
"Fermat spiral",費馬螺線
"Fermat theorem",費馬定理
"Fermi particle",Fermi粒子
"Fermi statistics",Fermi統計[學]
"Ferrari formula",Ferrari公式
"fiber ; fibre",纖維
"fiber bundle ; fibre bundle",纖維束
"fiber homeomorphism",纖維同胚
"fiber mapping ; fibre mapping",纖維映射
"fiber product",纖維積
"fiber space",纖維空間
"fiber sum",纖維和
"fibered manifold",纖維化流形
"fibering ; fibration",纖維化
"Fibonacci method",Fibonacci法
"Fibonacci numbers",Fibonacci數
"Fibonacci search",Fibonacci搜尋
"fictitious equation",虛構方程
"fictitious existence",虛構存在
"fictitious mass",虛構量
"fictitious state",虛構狀態
fiducial,置信；信賴
"fiducial distribution",置信分布；置信分配
"fiducial inference",置信推斷
"fiducial interval",置信區間
"fiducial limit",置信[界]限
"fiducial probability",置信機率
field,體；場；範圍；域
"field experiment",現場試驗
"field extension",體擴張
"field of coefficients",係數體
"finite correction",有限修正
"finite covering",有限覆蓋
"finite cyclic group",有限循環群
"finite decimal",有限小數
"finite decomposition",有限分解
"finite deformation",有限變形
"finite difference",有限差分
"finite difference approximation",有限差分逼近
"finite difference equation",有限差分方程
"finite difference expression",有限差分表示式
"finite difference method",有限差分法
"finite difference operator",有限差分算子
"finite difference solution",有限差分解
"finite differencing scheme",有限差分格式
"finite dimensional manifold",有限維流形
"finite dimensional vector space",有限維向量空間
"finite discontinuity",有限不連續性
"finite discrete system",有限離散系統
"finite element",有限元
"finite element analysis",有限元分析
"finite element method",有限元法
"finite element programming",有限元程式設計
"finite extension",有限擴張
"finite field",有限體
"finite function",有限函數
"finite game",有限對局
"finite geometry",有限幾何[學]
"finite group",有限群
"finite increment",有限增量
"finite induction",有限[數學]歸納法
"finite input source",有限輸入源
"finite integral transform",有限積分變換
"finite intersection property",有限相交性質
"finite interval",有限區間
"finite iteration",有限迭代
"finite jump",有限跳躍
"finite Markov chain",有限馬可夫鏈
"finite mathematics",有限數學
"finite measure",有限測度
"finite morphism",有限態射
"finite multiplication group",有限乘法群
"finite multiplier",有限乘數；有限乘子
"finite nilpotent group",有限冪零群
"finite order",有限階
"finite ordinal number",有限序數
"finite part",有限部分
"finite partition",有限分割
"finite permutation group",有限置換群
"fixed point theorem",定點定理
"fixed singular point",固定奇異點
"fixed step size",固定步長
"fixed time incrementing method",固定時距法
"fixed weighting",固定加權
flag,旗的；旗狀的；標誌
"flag ring",旗環
"flagged variable",帶標記變元；帶標記變數
"flat angle",平角
"flat connection",平坦聯絡
"flat element",平面元
"flat manifold",平坦流形
"flat module",平坦模
"flat space",平坦空間
"flat spot",平坦點
flecnode,拐結點
flex,拐折
"flex ray",拐射線
flexibility,可撓性
flexion,拐度
"flexion of surface",曲面的拐度
"floating address",浮動位址
"floating control",浮點控制
"floating point",浮點
"floating point arithmetic",浮點運算
"floating point notation",浮點記數法
"floating point number",浮點數
"floating point routine",浮點程序
"floating point system",浮點系統
flow,流
"flow box",流盒
"flow chart ; flow diagram",流程圖
"flowout diagram",流出量圖
fluctuation,消長；起落
"fluid dynamics",流體動力學
flux,通量
"flux integral",通量積分
fluxion,流數；微分
"fluxionary calculus ; method of fluxion",流數法；微積分
"focal axis",焦軸
"focal chord",焦弦
"focal circle",焦圓
"focal conic",焦點錐線
"focal coordinates",焦點坐標
"focal curve",焦點曲線
"focal ellipse",焦橢圓
"focal hyperbola",焦雙曲線
"formal derivative",形式導數
"formal discretization error",形式離散誤差
"formal estimator",形式估計量
"formal expansion",形式展開
"formal function",形式函數
"formal group",形式群
"formal homology theory",形式同調論
"formal implication",形式蘊涵
"formal inference",形式推理
"formal integration",形式積分[法]
"formal language",形式語言
"formal leading coefficient",形式的首項係數
"formal logic",形式邏輯
"formal method",形式方法
"formal parameter",形式參數
"formal power series",形式冪級數
"formal power series ring",形式冪級數環
"formal proof",形式證明；形式證法
"formal scheme",形式格式
"formal solution",形式解
"formal syntax",形式語法
"formal system",形式系統
"formal transformation",形式變換
"formal undecidable proposition",形式不可判定命題
formalism,形式主義
formalization,形式體系化
"formalized arithmetic",形式化算法
"formally hypoelliptic",形式亞橢圓[的]
"formally real field",形式實[數]體
"formally smooth ring",形式平滑環
format,格式
"formation rule",形式規則；構造規則
formula,公式
"formula of change of base",換底公式
"formula of external division point",外分點公式
"formula of integration ; integral formula",積分公式
"free product",自由積
"function value",函數值
"function-theoretic null set",函數論的零集
"function-transform pair",函數變換對
functional,泛函；函數的
"functional analysis",泛函分析
"functional averaging method",泛函平均法
"functional calculus",函數運算[法]；謂詞運算[法]
"functional cup product",函數的杯積
"functional dependence",函數相關
"functional derivative",函數導數
"functional determinant",函數行列式
"functional equation",函數方程
"functional independence",函數無關
"functional limit",函數極限
"functional notation",函數記號
"functional operation",函數運算
"functional relation",函數關係
"functional transformation",泛函變換
"functional value",函數值
functionality,泛函性
functor,函子
"fundamental analysis",基本分析
"fundamental assumption",基本假定
"fundamental conjecture",基本臆測
"fundamental connective",基本聯結詞
"fundamental curve",基本曲線
"fundamental cycle",基本輪體閉鏈；基本循環
alignment,並列
"fundamental directed set of points",基本有向點集；基本定向點集
"fundamental distance",基本距離
"fundamental domain",基本域
"fundamental dominant weight",基本支配權
"fundamental element",基本元素
"fundamental equation",基本方程
"fundamental form",基本[形]式
"fundamental frequency",基本頻率
"fundamental function",基本函數
"fundamental functional",基本泛函
"fundamental group",基本群
"fundamental identity",基本恒等式
"fundamental law",基本律
"fundamental lemma",基本引理
"fundamental magnitude",基本量[階]
"fundamental mesh",基本網格
"fundamental metric tensor",基本度距張量
"fundamental open set",基本開集
"fundamental operation",基本運算
"fundamental parallelopiped",基本平行六面體
"fundamental period",基本週期
"fundamental period-parallelogram",基本週期平行四邊形
"fundamental point",基本點
"fundamental point of transformation",變換的基本點
"fundamental polygon",基本多邊形
"fundamental quantity",基本量
"fundamental region",基本區域
"fundamental relation",基本關係
"fundamental segment",基本段
"fundamental sequence",基本序列
"fundamental solution",基本解
"fundamental solution matrix",基本解矩陣
"fundamental space",基本空間
"fundamental summetric polynomial",基本對稱多項式
"fundamental surface",基本曲面
"fundamental symmetric function",基本對稱函數
"fundamental system of functions",基本函數系
"goal value",目標值
"fundamental system of neighborhoods",基本鄰域系；基本近傍系
"fundamental system of solutions",基本解系
"fundamental tensor",基本張量
"fundamental theorem",基本定理
"fundamental theorem of algebra",代數基本定理
"fundamental theorem of arithmetic",算術基本定理
"fundamental theorem of calculus",微積分基本定理
"fundamental vector",基本向量
fuzzy,模糊[性]
"fuzzy mathematics",模糊數學
"fuzzy set",模糊集
"Fσ set",Fσ集
gain,增益；放大率
"gain characteristic",增益特性
"Galerkin method",Galerkin法
"Galois cohomology",Galois餘調
"Galois correspondence",Galois對應
"Galois equation",Galois方程
"Galois extension",Galois擴張
"Galois field",Galois體
"Galois group",Galois群
"Galois group of polynomial",多項式[的]Galois群
"Galois resolvent",Galois預解式
"Galois theory",Galois理論
game,對局
"game element",對局元素
"game in normal form",正規型對局
"game model",對局模型
"game of chance",機會對局
"game of exhaustion",窮竭對局
"game of timing",定時對局
"game theory",對局論
"game tree",對局樹對策
"game with perfect information",全訊息對局
"game with perfect recall",全記憶對局
gaming,對局模擬
"gamma distribution ; Γ-distribution",Γ分布；Γ分配
"gauge group",度規群；規範群
"gauge of set",集合度規
"gauge-like function",類度規函數
"Gauss differential equation",高斯微分方程
"Gauss domain",高斯整域
"Gauss elimination",高斯消去法
"Gauss integration",高斯積分[法]
"Gauss interpolation formula",高斯插值公式
"Gauss mapping",高斯映射
"Gauss measure",高斯測度
"Gauss probability integral",高斯機率積分
"Gauss process",高斯過程
"Gauss series",高斯級數
"Gauss sum",高斯和
"Gauss theorem",高斯定理
"Gauss variational problem",高斯變分問題
"Gauss-Jordan elimination method",高斯-約旦消去法
"Gaussian channel",高斯頻道
"Gaussian curvature",高斯曲率
"Gaussian elimination",高斯消去法
"generalized boundary condition",廣義邊界條件
"generalized character",廣義特徵[標]
"generalized continuum hypothesis",廣義連續統假設
"generalized convex function",廣義凸函數
"generalized convex programming",廣義凸規劃
"generalized convolution",廣義捲積
"generalized coordinates",廣義坐標
"generalized function",廣義函數
"generalized Gaussian sum",廣義高斯和
"generalized gradient",廣義梯度
"generalized hypergeometric differential equation",廣義超幾何微分方程
"generalized ideal class group",廣義理想類群
"generalized information",廣義資訊
"generalized inverse",廣義逆元
"generalized inverse matrix",廣義逆矩陣
"generalized isoperimetric problem",廣義等周問題
"generalized Jacobian",廣義Jacobi矩陣；廣義Jacobi行列式
"generalized Lagrange multiplier",廣義Lagrange乘子；廣義Lagrange乘數
"generalized Laguerre polynomial",廣義Laguerre多項式
"generalized limit",廣義極限
"generalized linear model",廣義線性模型
"generalized linear programming",廣義線性規劃
"generalized linear system",廣義線性系統
"generalized local extremum",廣義局部極值
"generalized m-dimensional simplex",廣義m維單體
"generalized modular group",廣義模群
"generalized network",廣義網路
"generalized nilpotent element",廣義冪零元素
"generalized Poisson process",廣義Poisson過程
"generalized polynomial",廣義多項式
"genetic code",遺傳碼
"genetic information",遺傳訊息
"genetic method",發生法
"genuine solution",?解
genus,虧格
"genus of entire function",整函數的虧格
"genus of graph",圖虧格
"genus of surface",曲面的虧格
geodesic,測地線；捷[徑]線
"geodesic circle",測地圓
"geodesic conic",測地錐線
"geodesic coordinates",測地坐標
"geodesic curvature",測地曲率
"geodesic curve",測地曲線
"geodesic distance",測地距
"geodesic ellipse",測地橢圓
"geodesic flow",測地流
"geodesic hyperbola",測地雙曲線
"geodesic line",測地線
"geodesic loop",測地線環路
"geodesic lune",測地二角形；測地月形
"geodesic method",測地線法
"geodesic normal",測地法線
"geodesic normal coordinates",測地正規坐標
"geodesic null line",測地零線
"geodesic parallel coordinates",測地平行坐標
"geodesic parallels",測地平行線
"geodesic parameter",測地參數
"geodesic polar coordinates",測地極坐標
"geodesic polygon",測地多邊形
"geometric mean diameter",幾何平均直徑
"geometric measure theory",幾何測度論
"geometric multiplicity",幾何重數；幾何階數
"geometric pattern",幾何圖樣
"geometric probability",幾何機率
"geometric programming",幾何規劃
