節慶名稱,辦理日期,辦理縣市,辦理單位,客家喜慶好客來由
三義雲火龍節,5月21日至5月27日,苗栗縣,苗栗縣三義鄉公所,三義雲火龍節的由來，來自鄉民的創意和對土地的敬愛，以一根稻草成龍和三義雲霧繚遶「雲從龍、風從虎」的傳說命名為「雲火龍」，又因龍身插滿祈福香，亦稱「香火龍」。今年邁入第五個年頭，有雲火龍開光點睛、醉龍創意競賽、祈福遶境踩街和化龍返天活動，永續發展三義鄉特有的客家文化資產。
桐舟共渡歸鄉文化季,5月31日至6月2日,桃園縣,桃園縣龍潭鄉公所,「龍潭」地名因早年「黃龍昇天」的傳說，讓龍潭大池深具歷史性與傳奇性。早期龍舟賽事因物質缺乏，採用大漢溪的渡船作賽具，槳手6人，哨手1人，舵手1人，龍船的大小，隨著大溪的淤淺，而有變化。如今龍潭的龍舟競渡活動，槳手12人，哨手1人，舵手1人，船首有龍頭，船尾則是龍尾造型，還有客家獅藝錦標賽、端午HAKKA音樂會、龍舟體驗、客家商品及農特產品展售會暨龍舟競賽美食園遊會、龍潭花火之夜等，以展現客家人對於端午節賽龍舟的重視，並希望龍潭遊子能回家鄉看看參與活動，發揚客家人思鄉念情、團結的精神。
客鼓鳴心-鼓王爭霸戰,3月至7月,花蓮縣,花蓮縣政府,花蓮縣城隍廟保安宮，每到城隍聖誕慶祝時，鑼鼓陣頭綿延數里，早年是以人力合挑大鼓，沿途競技展現地方民俗技藝和熱鬧景象，如今每到7月瑞穗鄉富源社區的拔仔庄，便以鑼鼓震天、染布飄揚的夏日妝扮來呈現社區的活力，今年花蓮縣政府結合當地8個客家重點發展城鎮、學校、客屬分會、富源社區發展協會等共同辦理客家創意染體驗、尬鼓競技、客家美學展、客家特色產業展、阿媽的畫布、廾(ㄍㄨㄥ)ㄚ包子、客家風味餐等等，來豐富東部特有的文化活動。
新竹縣義民文化祭,8月1日至8月31日,新竹縣,新竹縣政府文化局,新埔枋寮褒忠義民廟是臺灣首屈一指的義民廟，也是竹塹地區客家人的信仰中心和凝聚力量。每年的義民祭，義民廟及輪值祭典區都會共同舉辦盛大祭典，包含豎燈篙、獻供、普渡、放水燈、遶境、挑擔奉飯、香旗回娘家等，是意義深遠且豐富熱鬧的活動。
「神巡平鎮‧平安賜福」,1月至9月,桃園縣,桃園縣平鎮市公所,今年邁入第八年的「神巡平鎮‧平安賜福」，是平鎮市一年一度最熱鬧的宗教民俗文化盛會，也是一項深具客庄特色的主題活動。活動以平鎮市「麒麟」象徵，串聯平鎮市十大宮廟神尊聯合出巡與祈福遶境及八大庄展演活動，讓家家戶戶獲得神威加持，保境安民，讓遊客身心靈皆得安樂和幸福，期望全國民眾前來參與和瞭解平鎮市客家文化。
雲林-詔安客家文化節,9月7日至10月5日,雲林縣,雲林縣政府,臺灣的客家族群中，依客語腔調有「四、海、大、平、安」等五大主要客語腔調，「安」指的就是一般較為陌生的詔安腔，而雲林則是客家族群中「詔安客」的聚集地。「雲林‧詔安客家文化節」具有「承先」、「啟後」的功能與意義，賦予新創意呈現傳統詔客家文化，從活動中重新找回與探索過去生活情感與價值之深遠涵意。
新竹縣國際花鼓藝術節,10月18日至11月1日,新竹縣,新竹縣政府文化局,民國36年為了慶祝臺灣光復，新瓦屋林家沿用傳統客家庄在重要祭典、節慶，便有鑼鼓班子弟來熱鬧遊庄的習俗，以水滸傳盧俊義打花鼓入城的模式，召集子弟成立了花鼓隊，以逗趣的裝扮與獨特的表演，充分表現民間遊藝活動，成為最具特色的隊伍。花鼓隊從地方秋收農閒時才有的自娛娛人表演，現已轉變為傳統民俗文化資產，讓逐漸式微的客家民俗活動，藉由國際交流成為重要的客家文化藝術饗宴，實現了自我文化的認同。
高雄客家文化節,6月至12月,高雄市,高雄市政府客家事務委員會,高雄市以「夜合」代表客家婦女勞動之美，而「結婚」是人生美好的象徵，活動規劃夜合客家婚禮為主題，新人們穿著創意夜合藍衫禮服，並以客家傳統吉禮習俗，傳遞結婚的滿滿祝福，彰顯客家飲水思源及感恩的文化意涵。
臺東好米收冬祭,11月7日至12月,臺東縣,臺東縣政府,臺東縣縱谷因氣候、土壤、水質適宜種稻，生產出名聞全國的臺東縱谷好米。透過「好米收冬祭」活動，以臺東縣客庄農村特色景點、結合客家文物與文化，邀請臺東縣稻米達人，遵循客家古禮敬備豐盛供品舉行稻米收割祈安儀式，感謝伯公庇佑得以豐收，並辦理收割暨紮稻草人體驗，作為文化薪傳之意。
客家傳統戲曲收冬戲,12月1日至12月31日,新北市,客家委員會,"客家庄的收冬戲，也稱為平安戲，在日據時代之前就有，源自於「春祈秋報」的傳統觀念。客庄農民每年春天祈求神明，降下豐足雨水、以使農作物豐收；到了秋天收成之後，為了報答諸神的庇佑，除了準備豐富的牲禮祭祀之外，為了表示隆重之意，更請了野臺戲班到眾神之前獻演，以表謝意。
不過，真正的平安戲有兩個意義，一個是酬謝神明，護佑國家國泰民安、風調雨順、五穀豐收；另一個意義是聯絡親戚朋友間，同時也是增加親子互動的最好時機。平安戲演出多是一定是在第二期稻收成以後，就可以邀請親戚、朋友，大家來聚一聚。 

"
