畢業生總計,已就業計,農、林、漁、牧業,礦業及土石採取業,製造業,電力及燃氣供應業,用水供應及污染整治業,營造業,批發及零售業,運輸及倉儲業,住宿及餐飲業,資訊及通訊傳播業,金融及保險業,不動產業,專業、科學及技術服務業,支援服務業,公共行政及國防；強制性社會安全,教育服務業,醫療保健及社會工作服務業,藝術、娛樂及休閒服務業,其他服務業,畢業生總計,已就業計,農、林、漁、牧業,礦業及土石採取業,製造業,電力及燃氣供應業,用水供應及污染整治業,營造業,批發及零售業,運輸及倉儲業,住宿及餐飲業,資訊及通訊傳播業,金融及保險業,不動產業,專業、科學及技術服務業,支援服務業,公共行政及國防；強制性社會安全,教育服務業,醫療保健及社會工作服務業,藝術、娛樂及休閒服務業,其他服務業
"26,197","1,070",23,3,69,7,-,17,56,23,258,11,-,2,32,60,214,1,3,50,241,100.00,4.08,0.09,0.01,0.26,0.03,-,0.06,0.21,0.09,0.98,0.04,-,0.01,0.12,0.23,0.82,0.00,0.01,0.19,0.92
"10,640",114,1,-,10,-,-,-,6,3,17,2,-,-,-,3,15,1,-,5,51,100.00,1.07,0.01,-,0.09,-,-,-,0.06,0.03,0.16,0.02,-,-,-,0.03,0.14,0.01,-,0.05,0.48
"15,557",956,22,3,59,7,-,17,50,20,241,9,-,2,32,57,199,-,3,45,190,100.00,6.15,0.14,0.02,0.38,0.04,-,0.11,0.32,0.13,1.55,0.06,-,0.01,0.21,0.37,1.28,-,0.02,0.29,1.22
398,35,5,-,11,-,-,4,6,-,3,-,-,-,-,-,6,-,-,-,-,100.00,8.79,1.26,-,2.76,-,-,1.01,1.51,-,0.75,-,-,-,-,-,1.51,-,-,-,-
140,44,1,-,1,1,-,-,2,9,1,-,-,-,3,-,15,-,-,2,9,100.00,31.43,0.71,-,0.71,0.71,-,-,1.43,6.43,0.71,-,-,-,2.14,-,10.71,-,-,1.43,6.43
"2,227",133,4,1,11,3,-,4,-,4,9,4,-,1,2,8,44,-,-,5,33,100.00,5.97,0.18,0.04,0.49,0.13,-,0.18,-,0.18,0.40,0.18,-,0.04,0.09,0.36,1.98,-,-,0.22,1.48
378,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,100.00,0.26,-,-,-,-,-,-,-,-,-,-,-,-,-,0.26,-,-,-,-,-
299,13,-,-,-,-,-,-,-,-,3,-,-,-,-,-,3,-,-,2,5,100.00,4.35,-,-,-,-,-,-,-,-,1.00,-,-,-,-,-,1.00,-,-,0.67,1.67
"5,053",206,6,2,12,-,-,-,16,-,30,4,-,-,3,18,53,-,1,17,44,100.00,4.08,0.12,0.04,0.24,-,-,-,0.32,-,0.59,0.08,-,-,0.06,0.36,1.05,-,0.02,0.34,0.87
"1,640",20,-,-,-,-,-,-,-,1,5,-,-,-,-,1,5,-,-,5,3,100.00,1.22,-,-,-,-,-,-,-,0.06,0.30,-,-,-,-,0.06,0.30,-,-,0.30,0.18
"1,473",24,-,-,-,-,-,-,4,-,2,-,-,-,2,4,1,-,-,4,7,100.00,1.63,-,-,-,-,-,-,0.27,-,0.14,-,-,-,0.14,0.27,0.07,-,-,0.27,0.48
102,8,1,-,-,-,-,1,-,1,1,-,-,-,-,-,2,-,-,1,1,100.00,7.84,0.98,-,-,-,-,0.98,-,0.98,0.98,-,-,-,-,-,1.96,-,-,0.98,0.98
221,12,-,-,3,-,-,-,-,-,1,-,-,-,-,-,6,-,-,-,2,100.00,5.43,-,-,1.36,-,-,-,-,-,0.45,-,-,-,-,-,2.71,-,-,-,0.90
710,91,2,-,3,-,-,-,2,-,14,-,-,-,21,14,6,-,-,5,24,100.00,12.82,0.28,-,0.42,-,-,-,0.28,-,1.97,-,-,-,2.96,1.97,0.85,-,-,0.70,3.38
"2,487",306,3,-,12,3,-,7,17,5,162,1,-,-,1,5,37,-,1,4,48,100.00,12.30,0.12,-,0.48,0.12,-,0.28,0.68,0.20,6.51,0.04,-,-,0.04,0.20,1.49,-,0.04,0.16,1.93
40,6,-,-,1,-,-,-,-,-,-,-,-,-,-,-,3,-,-,-,2,100.00,15.00,-,-,2.50,-,-,-,-,-,-,-,-,-,-,-,7.50,-,-,-,5.00
7,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,100.00,14.29,-,-,-,-,-,-,-,-,-,-,-,-,-,-,14.29,-,-,-,-
34,20,-,-,-,-,-,-,1,-,2,-,-,-,-,-,9,-,-,-,8,100.00,58.82,-,-,-,-,-,-,2.94,-,5.88,-,-,-,-,-,26.47,-,-,-,23.53
348,36,-,-,5,-,-,1,2,-,8,-,-,1,-,6,8,-,1,-,4,100.00,10.34,-,-,1.44,-,-,0.29,0.57,-,2.30,-,-,0.29,-,1.72,2.30,-,0.29,-,1.15
"14,160","5,433",152,20,661,97,9,150,426,146,"1,472",99,13,38,626,178,155,29,34,289,839,100.00,38.37,1.07,0.14,4.67,0.69,0.06,1.06,3.01,1.03,10.40,0.70,0.09,0.27,4.42,1.26,1.09,0.20,0.24,2.04,5.93
762,233,10,-,79,10,-,9,14,2,27,2,-,4,22,13,2,-,-,12,27,100.00,30.58,1.31,-,10.37,1.31,-,1.18,1.84,0.26,3.54,0.26,-,0.52,2.89,1.71,0.26,-,-,1.57,3.54
"1,609",757,31,8,141,6,3,29,30,61,60,-,-,8,189,29,36,2,2,5,117,100.00,47.05,1.93,0.50,8.76,0.37,0.19,1.80,1.86,3.79,3.73,-,-,0.50,11.75,1.80,2.24,0.12,0.12,0.31,7.27
"1,619",479,28,-,89,28,1,23,49,6,55,15,-,1,69,34,19,-,2,15,45,100.00,29.59,1.73,-,5.50,1.73,0.06,1.42,3.03,0.37,3.40,0.93,-,0.06,4.26,2.10,1.17,-,0.12,0.93,2.78
267,57,-,2,8,-,-,8,1,2,13,1,-,-,8,4,1,-,-,4,5,100.00,21.35,-,0.75,3.00,-,-,3.00,0.37,0.75,4.87,0.37,-,-,3.00,1.50,0.37,-,-,1.50,1.87
"2,738",950,18,3,145,18,4,31,103,30,199,62,11,8,66,30,27,7,8,29,151,100.00,34.70,0.66,0.11,5.30,0.66,0.15,1.13,3.76,1.10,7.27,2.26,0.40,0.29,2.41,1.10,0.99,0.26,0.29,1.06,5.51
106,37,1,-,12,-,-,1,4,-,7,1,-,-,4,-,-,-,-,2,5,100.00,34.91,0.94,-,11.32,-,-,0.94,3.77,-,6.60,0.94,-,-,3.77,-,-,-,-,1.89,4.72
234,53,8,-,4,-,-,-,2,2,11,-,-,-,1,5,7,1,-,1,11,100.00,22.65,3.42,-,1.71,-,-,-,0.85,0.85,4.70,-,-,-,0.43,2.14,2.99,0.43,-,0.43,4.70
449,142,1,1,12,2,-,8,12,1,82,1,-,-,3,3,3,-,-,4,9,100.00,31.63,0.22,0.22,2.67,0.45,-,1.78,2.67,0.22,18.26,0.22,-,-,0.67,0.67,0.67,-,-,0.89,2.00
"1,582",706,9,-,24,4,1,6,35,11,100,8,-,3,163,20,11,11,5,86,209,100.00,44.63,0.57,-,1.52,0.25,0.06,0.38,2.21,0.70,6.32,0.51,-,0.19,10.30,1.26,0.70,0.70,0.32,5.44,13.21
"4,069","1,704",42,6,124,28,-,32,137,28,881,9,2,2,44,40,48,7,13,45,216,100.00,41.88,1.03,0.15,3.05,0.69,-,0.79,3.37,0.69,21.65,0.22,0.05,0.05,1.08,0.98,1.18,0.17,0.32,1.11,5.31
38,7,-,-,-,-,-,-,1,-,4,-,-,-,1,-,1,-,-,-,-,100.00,18.42,-,-,-,-,-,-,2.63,-,10.53,-,-,-,2.63,-,2.63,-,-,-,-
30,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,100.00,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
657,308,4,-,23,1,-,3,38,3,33,-,-,12,56,-,-,1,4,86,44,100.00,46.88,0.61,-,3.50,0.15,-,0.46,5.78,0.46,5.02,-,-,1.83,8.52,-,-,0.15,0.61,13.09,6.70
"78,912","3,470",133,12,515,71,8,111,284,46,795,42,8,20,180,184,389,8,42,111,511,100.00,4.40,0.17,0.02,0.65,0.09,0.01,0.14,0.36,0.06,1.01,0.05,0.01,0.03,0.23,0.23,0.49,0.01,0.05,0.14,0.65
"34,165",170,4,2,11,-,2,4,8,-,34,-,1,2,2,13,43,3,2,4,35,100.00,0.50,0.01,0.01,0.03,-,0.01,0.01,0.02,-,0.10,-,0.00,0.01,0.01,0.04,0.13,0.01,0.01,0.01,0.10
"30,309","1,874",88,5,255,44,6,74,181,24,446,22,4,1,77,94,203,1,35,47,267,100.00,6.18,0.29,0.02,0.84,0.15,0.02,0.24,0.60,0.08,1.47,0.07,0.01,0.00,0.25,0.31,0.67,0.00,0.12,0.16,0.88
"4,432",197,6,2,61,7,-,15,17,3,22,2,1,1,5,9,19,-,1,2,24,100.00,4.44,0.14,0.05,1.38,0.16,-,0.34,0.38,0.07,0.50,0.05,0.02,0.02,0.11,0.20,0.43,-,0.02,0.05,0.54
"1,202",122,7,-,33,-,-,8,1,3,11,-,-,-,26,11,15,-,-,-,7,100.00,10.15,0.58,-,2.75,-,-,0.67,0.08,0.25,0.92,-,-,-,2.16,0.92,1.25,-,-,-,0.58
"5,071",218,4,-,37,23,2,11,14,2,31,6,-,-,16,9,30,-,1,5,27,100.00,4.30,0.08,-,0.73,0.45,0.04,0.22,0.28,0.04,0.61,0.12,-,-,0.32,0.18,0.59,-,0.02,0.10,0.53
"1,263",14,1,-,2,-,-,-,-,-,4,-,-,-,-,4,1,-,-,-,2,100.00,1.11,0.08,-,0.16,-,-,-,-,-,0.32,-,-,-,-,0.32,0.08,-,-,-,0.16
"1,288",73,4,-,7,-,-,10,6,3,16,-,1,-,2,1,16,-,-,2,5,100.00,5.67,0.31,-,0.54,-,-,0.78,0.47,0.23,1.24,-,0.08,-,0.16,0.08,1.24,-,-,0.16,0.39
"7,957",194,4,-,17,3,-,2,31,1,51,8,2,-,8,-,32,-,2,7,26,100.00,2.44,0.05,-,0.21,0.04,-,0.03,0.39,0.01,0.64,0.10,0.03,-,0.10,-,0.40,-,0.03,0.09,0.33
854,2,-,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,100.00,0.23,-,-,-,-,-,-,0.23,-,-,-,-,-,-,-,-,-,-,-,-
"1,124",47,3,-,2,-,-,2,7,-,7,-,-,-,-,-,1,-,-,5,20,100.00,4.18,0.27,-,0.18,-,-,0.18,0.62,-,0.62,-,-,-,-,-,0.09,-,-,0.44,1.78
"1,775",146,19,-,7,3,-,4,12,-,34,1,-,-,7,7,36,-,-,4,12,100.00,8.23,1.07,-,0.39,0.17,-,0.23,0.68,-,1.92,0.06,-,-,0.39,0.39,2.03,-,-,0.23,0.68
"1,291",112,2,-,7,-,-,3,20,2,37,4,-,-,1,1,25,-,2,2,6,100.00,8.68,0.15,-,0.54,-,-,0.23,1.55,0.15,2.87,0.31,-,-,0.08,0.08,1.94,-,0.15,0.15,0.46
"1,394",80,1,-,3,-,-,-,4,3,28,-,-,-,5,1,-,1,-,12,22,100.00,5.74,0.07,-,0.22,-,-,-,0.29,0.22,2.01,-,-,-,0.36,0.07,-,0.07,-,0.86,1.58
"1,002",50,-,-,-,-,-,-,1,-,37,-,-,-,-,-,7,-,1,-,4,100.00,4.99,-,-,-,-,-,-,0.10,-,3.69,-,-,-,-,-,0.70,-,0.10,-,0.40
273,39,3,1,2,-,-,3,6,-,5,-,-,-,-,-,12,-,1,-,6,100.00,14.29,1.10,0.37,0.73,-,-,1.10,2.20,-,1.83,-,-,-,-,-,4.40,-,0.37,-,2.20
173,12,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,3,8,100.00,6.94,-,-,-,-,-,-,-,-,-,-,-,-,-,0.58,-,-,-,1.73,4.62
887,513,26,-,76,6,-,13,46,6,153,-,-,-,6,50,4,-,27,5,95,100.00,57.84,2.93,-,8.57,0.68,-,1.47,5.19,0.68,17.25,-,-,-,0.68,5.64,0.45,-,3.04,0.56,10.71
"10,734",297,8,2,16,1,-,4,24,4,58,5,-,-,5,11,91,1,1,14,52,100.00,2.77,0.07,0.02,0.15,0.01,-,0.04,0.22,0.04,0.54,0.05,-,-,0.05,0.10,0.85,0.01,0.01,0.13,0.48
"6,303",52,-,-,6,-,-,-,4,3,4,1,-,-,-,1,11,1,-,-,21,100.00,0.83,-,-,0.10,-,-,-,0.06,0.05,0.06,0.02,-,-,-,0.02,0.17,0.02,-,-,0.33
"4,431",245,8,2,10,1,-,4,20,1,54,4,-,-,5,10,80,-,1,14,31,100.00,5.53,0.18,0.05,0.23,0.02,-,0.09,0.45,0.02,1.22,0.09,-,-,0.11,0.23,1.81,-,0.02,0.32,0.70
251,12,4,-,-,-,-,-,2,-,-,-,-,-,-,-,6,-,-,-,-,100.00,4.78,1.59,-,-,-,-,-,0.80,-,-,-,-,-,-,-,2.39,-,-,-,-
33,20,-,-,-,1,-,-,1,-,-,-,-,-,1,-,15,-,-,-,2,100.00,60.61,-,-,-,3.03,-,-,3.03,-,-,-,-,-,3.03,-,45.45,-,-,-,6.06
559,19,-,-,1,-,-,1,-,-,1,1,-,-,-,-,9,-,-,-,6,100.00,3.40,-,-,0.18,-,-,0.18,-,-,0.18,0.18,-,-,-,-,1.61,-,-,-,1.07
106,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,100.00,0.94,-,-,-,-,-,-,-,-,-,-,-,-,-,0.94,-,-,-,-,-
187,12,-,-,-,-,-,-,-,-,2,-,-,-,-,-,3,-,-,2,5,100.00,6.42,-,-,-,-,-,-,-,-,1.07,-,-,-,-,-,1.60,-,-,1.07,2.67
"1,611",81,1,2,2,-,-,-,10,-,15,3,-,-,2,6,26,-,1,5,8,100.00,5.03,0.06,0.12,0.12,-,-,-,0.62,-,0.93,0.19,-,-,0.12,0.37,1.61,-,0.06,0.31,0.50
281,2,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,1,100.00,0.71,-,-,-,-,-,-,-,-,0.36,-,-,-,-,-,-,-,-,-,0.36
403,5,-,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,1,2,100.00,1.24,-,-,-,-,-,-,0.50,-,-,-,-,-,-,-,-,-,-,0.25,0.50
89,8,1,-,-,-,-,1,-,1,1,-,-,-,-,-,2,-,-,1,1,100.00,8.99,1.12,-,-,-,-,1.12,-,1.12,1.12,-,-,-,-,-,2.25,-,-,1.12,1.12
221,12,-,-,3,-,-,-,-,-,1,-,-,-,-,-,6,-,-,-,2,100.00,5.43,-,-,1.36,-,-,-,-,-,0.45,-,-,-,-,-,2.71,-,-,-,0.90
89,7,1,-,-,-,-,-,-,-,1,-,-,-,1,2,-,-,-,2,-,100.00,7.87,1.12,-,-,-,-,-,-,-,1.12,-,-,-,1.12,2.25,-,-,-,2.25,-
521,55,1,-,3,-,-,1,4,-,32,-,-,-,1,1,7,-,-,3,2,100.00,10.56,0.19,-,0.58,-,-,0.19,0.77,-,6.14,-,-,-,0.19,0.19,1.34,-,-,0.58,0.38
40,6,-,-,1,-,-,-,-,-,-,-,-,-,-,-,3,-,-,-,2,100.00,15.00,-,-,2.50,-,-,-,-,-,-,-,-,-,-,-,7.50,-,-,-,5.00
7,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,100.00,14.29,-,-,-,-,-,-,-,-,-,-,-,-,-,-,14.29,-,-,-,-
6,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,100.00,16.67,-,-,-,-,-,-,-,-,-,-,-,-,-,-,16.67,-,-,-,-
27,3,-,-,-,-,-,1,1,-,-,-,-,-,-,-,1,-,-,-,-,100.00,11.11,-,-,-,-,-,3.70,3.70,-,-,-,-,-,-,-,3.70,-,-,-,-
"3,704","1,129",33,3,233,26,-,29,71,18,257,15,3,17,96,66,52,3,4,46,157,100.00,30.48,0.89,0.08,6.29,0.70,-,0.78,1.92,0.49,6.94,0.40,0.08,0.46,2.59,1.78,1.40,0.08,0.11,1.24,4.24
551,179,10,-,60,5,-,8,4,2,22,2,-,4,11,12,2,-,-,12,25,100.00,32.49,1.81,-,10.89,0.91,-,1.45,0.73,0.36,3.99,0.36,-,0.73,2.00,2.18,0.36,-,-,2.18,4.54
211,99,2,-,18,-,-,2,-,2,3,-,-,-,41,3,10,-,-,2,16,100.00,46.92,0.95,-,8.53,-,-,0.95,-,0.95,1.42,-,-,-,19.43,1.42,4.74,-,-,0.95,7.58
642,195,7,-,56,12,-,6,14,4,23,9,-,1,11,17,2,-,1,6,26,100.00,30.37,1.09,-,8.72,1.87,-,0.93,2.18,0.62,3.58,1.40,-,0.16,1.71,2.65,0.31,-,0.16,0.93,4.05
233,46,-,2,7,-,-,6,1,2,12,1,-,-,1,4,1,-,-,4,5,100.00,19.74,-,0.86,3.00,-,-,2.58,0.43,0.86,5.15,0.43,-,-,0.43,1.72,0.43,-,-,1.72,2.15
826,252,1,-,63,6,-,4,31,4,48,1,3,-,13,13,12,1,3,15,34,100.00,30.51,0.12,-,7.63,0.73,-,0.48,3.75,0.48,5.81,0.12,0.36,-,1.57,1.57,1.45,0.12,0.36,1.82,4.12
31,19,1,-,6,-,-,-,-,-,3,1,-,-,4,-,-,-,-,-,4,100.00,61.29,3.23,-,19.35,-,-,-,-,-,9.68,3.23,-,-,12.90,-,-,-,-,-,12.90
234,53,8,-,4,-,-,-,2,2,11,-,-,-,1,5,7,1,-,1,11,100.00,22.65,3.42,-,1.71,-,-,-,0.85,0.85,4.70,-,-,-,0.43,2.14,2.99,0.43,-,0.43,4.70
290,80,1,1,7,2,-,1,2,-,50,1,-,-,2,3,3,-,-,4,3,100.00,27.59,0.34,0.34,2.41,0.69,-,0.34,0.69,-,17.24,0.34,-,-,0.69,1.03,1.03,-,-,1.38,1.03
191,57,-,-,1,1,-,1,2,2,14,-,-,-,8,9,5,-,-,-,14,100.00,29.84,-,-,0.52,0.52,-,0.52,1.05,1.05,7.33,-,-,-,4.19,4.71,2.62,-,-,-,7.33
381,114,3,-,8,-,-,-,10,-,62,-,-,-,2,-,9,1,-,2,17,100.00,29.92,0.79,-,2.10,-,-,-,2.62,-,16.27,-,-,-,0.52,-,2.36,0.26,-,0.52,4.46
38,7,-,-,-,-,-,-,1,-,4,-,-,-,1,-,1,-,-,-,-,100.00,18.42,-,-,-,-,-,-,2.63,-,10.53,-,-,-,2.63,-,2.63,-,-,-,-
30,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,100.00,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
46,28,-,-,3,-,-,1,4,-,5,-,-,12,1,-,-,-,-,-,2,100.00,60.87,-,-,6.52,-,-,2.17,8.70,-,10.87,-,-,26.09,2.17,-,-,-,-,-,4.35
"54,962",815,9,3,67,8,-,21,33,10,127,9,2,2,59,41,84,4,8,21,307,100.00,1.48,0.02,0.01,0.12,0.01,-,0.04,0.06,0.02,0.23,0.02,0.00,0.00,0.11,0.07,0.15,0.01,0.01,0.04,0.56
"39,600",274,5,3,15,2,-,9,5,4,43,3,-,-,4,10,65,3,2,15,86,100.00,0.69,0.01,0.01,0.04,0.01,-,0.02,0.01,0.01,0.11,0.01,-,-,0.01,0.03,0.16,0.01,0.01,0.04,0.22
"11,009",367,1,-,37,5,-,4,16,4,54,2,1,1,26,23,5,1,5,-,182,100.00,3.33,0.01,-,0.34,0.05,-,0.04,0.15,0.04,0.49,0.02,0.01,0.01,0.24,0.21,0.05,0.01,0.05,-,1.65
"1,948",42,1,-,12,2,-,2,-,-,2,-,-,-,6,3,-,-,1,-,13,100.00,2.16,0.05,-,0.62,0.10,-,0.10,-,-,0.10,-,-,-,0.31,0.15,-,-,0.05,-,0.67
607,22,-,-,4,-,-,-,-,-,-,-,-,-,8,2,-,-,1,-,7,100.00,3.62,-,-,0.66,-,-,-,-,-,-,-,-,-,1.32,0.33,-,-,0.16,-,1.15
"3,120",29,-,-,3,1,-,1,4,-,2,-,-,-,6,3,4,-,-,-,5,100.00,0.93,-,-,0.10,0.03,-,0.03,0.13,-,0.06,-,-,-,0.19,0.10,0.13,-,-,-,0.16
179,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,100.00,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
459,9,-,-,-,-,-,-,-,-,2,-,1,1,4,1,-,-,-,-,-,100.00,1.96,-,-,-,-,-,-,-,-,0.44,-,0.22,0.22,0.87,0.22,-,-,-,-,-
"2,610",48,-,-,-,-,-,-,1,-,5,1,-,-,-,5,1,-,-,-,35,100.00,1.84,-,-,-,-,-,-,0.04,-,0.19,0.04,-,-,-,0.19,0.04,-,-,-,1.34
227,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,100.00,0.88,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.88
"1,043",9,-,-,-,-,-,-,-,1,6,-,-,-,1,-,-,-,-,-,1,100.00,0.86,-,-,-,-,-,-,-,0.10,0.58,-,-,-,0.10,-,-,-,-,-,0.10
114,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,100.00,0.88,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.88
77,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,100.00,1.30,-,-,1.30,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
148,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,100.00,0.68,-,-,-,-,-,-,-,-,-,-,-,-,0.68,-,-,-,-,-,-
224,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,100.00,1.34,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.34
253,200,-,-,17,2,-,1,11,3,37,1,-,-,-,9,-,1,3,-,115,100.00,79.05,-,-,6.72,0.79,-,0.40,4.35,1.19,14.62,0.40,-,-,-,3.56,-,0.40,1.19,-,45.45
"3,936",62,2,-,5,-,-,-,2,-,11,-,-,1,2,-,11,-,-,4,24,100.00,1.58,0.05,-,0.13,-,-,-,0.05,-,0.28,-,-,0.03,0.05,-,0.28,-,-,0.10,0.61
