CompanyNo,CompanyName,CompanyAddr,CompanyTel,CompanyFax,CompanyManager,ItemNo,ItemName,ProductNo,ProductName,CompanyURL,Note,Cdate
0722,板田實業有限公司,新北市樹林區備內街52-2號,02-26829388,02-26825366,賴秀玲,10,冷藏調理食品,072201,港式冷藏蘿蔔糕,,,"2016/6/1 下午 11:42:04"
0723,統一企業股份有限公司,台南市新營區工業街83號,06-6371906,06-6327529,羅智先,10,冷藏調理食品,072301,及第冷藏豬肉熟水餃,,,"2016/6/1 下午 11:42:04"
0723,統一企業股份有限公司,台南市新營區工業街83號,06-6371906,06-6327529,羅智先,10,冷藏調理食品,072302,及第冷藏韭菜熟水餃,,,"2016/6/1 下午 11:42:04"
0723,統一企業股份有限公司,台南市新營區工業街83號,06-6371906,06-6327529,羅智先,10,冷藏調理食品,072303,及第冷藏小籠湯包,,,"2016/6/1 下午 11:42:04"
0720,晉欣食品股份有限公司,高雄市岡山區嘉新東路1-1號,07-6228123,07-6227575,謝朝鎮,10,冷藏調理食品,072001,冷藏大份量香辣涼麵,,,"2016/6/1 下午 11:42:04"
0720,晉欣食品股份有限公司,高雄市岡山區嘉新東路1-1號,07-6228123,07-6227575,謝朝鎮,10,冷藏調理食品,072001,冷藏韓式泡菜涼麵,,,"2016/6/1 下午 11:42:04"
0720,晉欣食品股份有限公司,高雄市岡山區嘉新東路1-1號,07-6228123,07-6227575,謝朝鎮,10,冷藏調理食品,072001,冷藏日式辣油涼麵,,,"2016/6/1 下午 11:42:04"
0720,晉欣食品股份有限公司,高雄市岡山區嘉新東路1-1號,07-6228123,07-6227575,謝朝鎮,10,冷藏調理食品,072001,冷藏超值涼麵,,,"2016/6/1 下午 11:42:04"
0720,晉欣食品股份有限公司,高雄市岡山區嘉新東路1-1號,07-6228123,07-6227575,謝朝鎮,10,冷藏調理食品,072001,冷藏經典麻醬涼麵-蒜味,,,"2016/6/1 下午 11:42:04"
0720,晉欣食品股份有限公司,高雄市岡山區嘉新東路1-1號,07-6228123,07-6227575,謝朝鎮,10,冷藏調理食品,072002,冷藏超級乾拌麵,,,"2016/6/1 下午 11:42:04"
0720,晉欣食品股份有限公司,高雄市岡山區嘉新東路1-1號,07-6228123,07-6227575,謝朝鎮,10,冷藏調理食品,072002,冷藏傳統麻醬肉燥麵,,,"2016/6/1 下午 11:42:04"
0720,晉欣食品股份有限公司,高雄市岡山區嘉新東路1-1號,07-6228123,07-6227575,謝朝鎮,10,冷藏調理食品,072002,冷藏傳統醡醬麵,,,"2016/6/1 下午 11:42:04"
0720,晉欣食品股份有限公司,高雄市岡山區嘉新東路1-1號,07-6228123,07-6227575,謝朝鎮,10,冷藏調理食品,072002,冷藏蕃茄肉醬義大利麵,,,"2016/6/1 下午 11:42:04"
0720,晉欣食品股份有限公司,高雄市岡山區嘉新東路1-1號,07-6228123,07-6227575,謝朝鎮,10,冷藏調理食品,072002,冷藏雞排肉醬義大利麵,,,"2016/6/1 下午 11:42:04"
0720,晉欣食品股份有限公司,高雄市岡山區嘉新東路1-1號,07-6228123,07-6227575,謝朝鎮,10,冷藏調理食品,072002,冷藏蛋奶培根義大利麵,,,"2016/6/1 下午 11:42:04"
0720,晉欣食品股份有限公司,高雄市岡山區嘉新東路1-1號,07-6228123,07-6227575,謝朝鎮,10,冷藏調理食品,072002,冷藏傳統肉燥麵,,,"2016/6/1 下午 11:42:04"
0720,晉欣食品股份有限公司,高雄市岡山區嘉新東路1-1號,07-6228123,07-6227575,謝朝鎮,10,冷藏調理食品,072002,冷藏明太子鮭魚義大利麵,,,"2016/6/1 下午 11:42:04"
0720,晉欣食品股份有限公司,高雄市岡山區嘉新東路1-1號,07-6228123,07-6227575,謝朝鎮,10,冷藏調理食品,072002,冷藏奶油鮮蝦義大利麵,,,"2016/6/1 下午 11:42:04"
0720,晉欣食品股份有限公司,高雄市岡山區嘉新東路1-1號,07-6228123,07-6227575,謝朝鎮,10,冷藏調理食品,072002,冷藏日式辣油叉燒炒麵,,,"2016/6/1 下午 11:42:04"
0720,晉欣食品股份有限公司,高雄市岡山區嘉新東路1-1號,07-6228123,07-6227575,謝朝鎮,10,冷藏調理食品,072002,冷藏黑胡椒蘑菇鐵板麵,,,"2016/6/1 下午 11:42:04"
0720,晉欣食品股份有限公司,高雄市岡山區嘉新東路1-1號,07-6228123,07-6227575,謝朝鎮,10,冷藏調理食品,072002,冷藏白酒蛤蠣義大利麵,,,"2016/6/1 下午 11:42:04"
0720,晉欣食品股份有限公司,高雄市岡山區嘉新東路1-1號,07-6228123,07-6227575,謝朝鎮,10,冷藏調理食品,072002,冷藏奶油時蔬義大利麵,,,"2016/6/1 下午 11:42:04"
0720,晉欣食品股份有限公司,高雄市岡山區嘉新東路1-1號,07-6228123,07-6227575,謝朝鎮,10,冷藏調理食品,072003,冷藏匈牙利蕃茄義大利湯麵,,,"2016/6/1 下午 11:42:04"
0720,晉欣食品股份有限公司,高雄市岡山區嘉新東路1-1號,07-6228123,07-6227575,謝朝鎮,10,冷藏調理食品,072003,冷藏奶油培根義大利麵,,,"2016/6/1 下午 11:42:04"
0720,晉欣食品股份有限公司,高雄市岡山區嘉新東路1-1號,07-6228123,07-6227575,謝朝鎮,10,冷藏調理食品,072003,冷藏波隆那肉醬義大利麵,,,"2016/6/1 下午 11:42:04"
0720,晉欣食品股份有限公司,高雄市岡山區嘉新東路1-1號,07-6228123,07-6227575,謝朝鎮,10,冷藏調理食品,072003,冷藏榨菜肉絲麵,,,"2016/6/1 下午 11:42:04"
0720,晉欣食品股份有限公司,高雄市岡山區嘉新東路1-1號,07-6228123,07-6227575,謝朝鎮,10,冷藏調理食品,072003,冷藏清水排骨酥麵,,,"2016/6/1 下午 11:42:04"
0720,晉欣食品股份有限公司,高雄市岡山區嘉新東路1-1號,07-6228123,07-6227575,謝朝鎮,10,冷藏調理食品,072004,冷藏醬味肉絲炒飯,,,"2016/6/1 下午 11:42:04"
0720,晉欣食品股份有限公司,高雄市岡山區嘉新東路1-1號,07-6228123,07-6227575,謝朝鎮,10,冷藏調理食品,072004,冷藏超飽足黃金肉絲蛋炒飯,,,"2016/6/1 下午 11:42:04"
0720,晉欣食品股份有限公司,高雄市岡山區嘉新東路1-1號,07-6228123,07-6227575,謝朝鎮,10,冷藏調理食品,072004,冷藏黃金肉絲蛋炒飯,,,"2016/6/1 下午 11:42:04"
0720,晉欣食品股份有限公司,高雄市岡山區嘉新東路1-1號,07-6228123,07-6227575,謝朝鎮,10,冷藏調理食品,072004,冷藏黃金香腸蛋炒飯,,,"2016/6/1 下午 11:42:04"
0720,晉欣食品股份有限公司,高雄市岡山區嘉新東路1-1號,07-6228123,07-6227575,謝朝鎮,10,冷藏調理食品,072005,冷藏沙茶豬肉燴飯,,,"2016/6/1 下午 11:42:04"
0720,晉欣食品股份有限公司,高雄市岡山區嘉新東路1-1號,07-6228123,07-6227575,謝朝鎮,10,冷藏調理食品,072005,冷藏宮保雞丁燴飯,,,"2016/6/1 下午 11:42:04"
0720,晉欣食品股份有限公司,高雄市岡山區嘉新東路1-1號,07-6228123,07-6227575,謝朝鎮,10,冷藏調理食品,072005,冷藏特濃印度烤雞咖哩燴炒飯,,,"2016/6/1 下午 11:42:04"
0720,晉欣食品股份有限公司,高雄市岡山區嘉新東路1-1號,07-6228123,07-6227575,謝朝鎮,10,冷藏調理食品,072005,冷藏麻婆豆腐燴飯,,,"2016/6/1 下午 11:42:04"
0720,晉欣食品股份有限公司,高雄市岡山區嘉新東路1-1號,07-6228123,07-6227575,謝朝鎮,10,冷藏調理食品,072005,冷藏辛口咖哩雞燴飯,,,"2016/6/1 下午 11:42:04"
0720,晉欣食品股份有限公司,高雄市岡山區嘉新東路1-1號,07-6228123,07-6227575,謝朝鎮,10,冷藏調理食品,072005,冷藏滑蛋牛肉燴飯,,,"2016/6/1 下午 11:42:04"
0720,晉欣食品股份有限公司,高雄市岡山區嘉新東路1-1號,07-6228123,07-6227575,謝朝鎮,10,冷藏調理食品,072005,冷藏甘口咖哩豬肉燴炒飯,,,"2016/6/1 下午 11:42:04"
0720,晉欣食品股份有限公司,高雄市岡山區嘉新東路1-1號,07-6228123,07-6227575,謝朝鎮,10,冷藏調理食品,072005,冷藏普羅旺斯奶油雞肉燴炒飯,,,"2016/6/1 下午 11:42:04"
0720,晉欣食品股份有限公司,高雄市岡山區嘉新東路1-1號,07-6228123,07-6227575,謝朝鎮,10,冷藏調理食品,072005,冷藏辛口咖哩雞燴炒飯,,,"2016/6/1 下午 11:42:04"
0720,晉欣食品股份有限公司,高雄市岡山區嘉新東路1-1號,07-6228123,07-6227575,謝朝鎮,10,冷藏調理食品,072005,冷藏北海道鮭魚茶泡飯,,,"2016/6/1 下午 11:42:04"
0720,晉欣食品股份有限公司,高雄市岡山區嘉新東路1-1號,07-6228123,07-6227575,謝朝鎮,10,冷藏調理食品,072005,冷藏勝利豬排丼,,,"2016/6/1 下午 11:42:04"
0720,晉欣食品股份有限公司,高雄市岡山區嘉新東路1-1號,07-6228123,07-6227575,謝朝鎮,10,冷藏調理食品,072005,冷藏黑胡椒豬柳燴飯,,,"2016/6/1 下午 11:42:04"
0720,晉欣食品股份有限公司,高雄市岡山區嘉新東路1-1號,07-6228123,07-6227575,謝朝鎮,10,冷藏調理食品,072005,冷藏咖哩雞燴飯,,,"2016/6/1 下午 11:42:04"
0720,晉欣食品股份有限公司,高雄市岡山區嘉新東路1-1號,07-6228123,07-6227575,謝朝鎮,10,冷藏調理食品,072005,冷藏雞肉飯,,,"2016/6/1 下午 11:42:04"
0720,晉欣食品股份有限公司,高雄市岡山區嘉新東路1-1號,07-6228123,07-6227575,謝朝鎮,10,冷藏調理食品,072005,冷藏麻婆豆腐丼,,,"2016/6/1 下午 11:42:04"
0720,晉欣食品股份有限公司,高雄市岡山區嘉新東路1-1號,07-6228123,07-6227575,謝朝鎮,10,冷藏調理食品,072005,冷藏府城肉燥飯,,,"2016/6/1 下午 11:42:04"
0802,萬生農產行,彰化縣和美鎮太平路46巷52號,04-7630332,04-7631347,黃恩錦,11,生鮮食用菇,080201,金針菇,,,"2016/6/1 下午 11:42:04"
0802,萬生農產行,彰化縣和美鎮太平路46巷52號,04-7630332,04-7631347,黃恩錦,11,生鮮食用菇,080202,生鮮香菇,,,"2016/6/1 下午 11:42:04"
0802,萬生農產行,彰化縣和美鎮太平路46巷52號,04-7630332,04-7631347,黃恩錦,11,生鮮食用菇,080202,生鮮厚肉香菇,,,"2016/6/1 下午 11:42:04"
0802,萬生農產行,彰化縣和美鎮太平路46巷52號,04-7630332,04-7631347,黃恩錦,11,生鮮食用菇,080203,金針菇(白種),,,"2016/6/1 下午 11:42:04"
0802,萬生農產行,彰化縣和美鎮太平路46巷52號,04-7630332,04-7631347,黃恩錦,11,生鮮食用菇,080204,鮑魚菇,,,"2016/6/1 下午 11:42:04"
0802,萬生農產行,彰化縣和美鎮太平路46巷52號,04-7630332,04-7631347,黃恩錦,11,生鮮食用菇,080205,生鮮洋菇,,,"2016/6/1 下午 11:42:04"
0802,萬生農產行,彰化縣和美鎮太平路46巷52號,04-7630332,04-7631347,黃恩錦,11,生鮮食用菇,080206,杏鮑菇,,,"2016/6/1 下午 11:42:04"
0802,萬生農產行,彰化縣和美鎮太平路46巷52號,04-7630332,04-7631347,黃恩錦,11,生鮮食用菇,080207,生鮮秀珍菇,,,"2016/6/1 下午 11:42:04"
0802,萬生農產行,彰化縣和美鎮太平路46巷52號,04-7630332,04-7631347,黃恩錦,11,生鮮食用菇,080208,柳松菇,,,"2016/6/1 下午 11:42:04"
0802,萬生農產行,彰化縣和美鎮太平路46巷52號,04-7630332,04-7631347,黃恩錦,11,生鮮食用菇,080209,綜合菇－三鮮菇,,,"2016/6/1 下午 11:42:04"
0802,萬生農產行,彰化縣和美鎮太平路46巷52號,04-7630332,04-7631347,黃恩錦,11,生鮮食用菇,080209,綜合菇－三彩菇,,,"2016/6/1 下午 11:42:04"
0802,萬生農產行,彰化縣和美鎮太平路46巷52號,04-7630332,04-7631347,黃恩錦,11,生鮮食用菇,080209,綜合菇－雙福菇,,,"2016/6/1 下午 11:42:04"
0802,萬生農產行,彰化縣和美鎮太平路46巷52號,04-7630332,04-7631347,黃恩錦,11,生鮮食用菇,080210,珊瑚菇,,,"2016/6/1 下午 11:42:04"
0802,萬生農產行,彰化縣和美鎮太平路46巷52號,04-7630332,04-7631347,黃恩錦,11,生鮮食用菇,080211,黑木耳,,,"2016/6/1 下午 11:42:04"
0802,萬生農產行,彰化縣和美鎮太平路46巷52號,04-7630332,04-7631347,黃恩錦,11,生鮮食用菇,080212,鴻喜菇,,,"2016/6/1 下午 11:42:04"
0807,台灣北斗生技股份有限公司,屏東縣長治鄉德和村研發一路1號,08-7627937,08-7627927,前西和雄,11,生鮮食用菇,080701,鴻喜菇,,,"2016/6/1 下午 11:42:04"
0807,台灣北斗生技股份有限公司,屏東縣長治鄉德和村研發一路1號,08-7627937,08-7627927,前西和雄,11,生鮮食用菇,080702,雪白菇,,,"2016/6/1 下午 11:42:04"
0902,大安工研食品工廠股份有限公司,新北市淡水區行忠路168號,02-26222657,02-27418006,許嘉旭,12,釀造食品,090201,工研酢,,玻璃瓶150ml、500ml,"2016/6/1 下午 11:42:04"
0902,大安工研食品工廠股份有限公司,新北市淡水區行忠路168號,02-26222657,02-27418006,許嘉旭,12,釀造食品,090203,特級糯米酢,,,"2016/6/1 下午 11:42:04"
0902,大安工研食品工廠股份有限公司,新北市淡水區行忠路168號,02-26222657,02-27418006,許嘉旭,12,釀造食品,090204,工研烏酢,,玻璃瓶150ml、500ml,"2016/6/1 下午 11:42:04"
0902,大安工研食品工廠股份有限公司,新北市淡水區行忠路168號,02-26222657,02-27418006,許嘉旭,12,釀造食品,090205,特級烏酢,,,"2016/6/1 下午 11:42:04"
0902,大安工研食品工廠股份有限公司,新北市淡水區行忠路168號,02-26222657,02-27418006,許嘉旭,12,釀造食品,090206,高級烏酢,,,"2016/6/1 下午 11:42:04"
0902,大安工研食品工廠股份有限公司,新北市淡水區行忠路168號,02-26222657,02-27418006,許嘉旭,12,釀造食品,090207,工研特濃烏酢,,,"2016/6/1 下午 11:42:04"
0902,大安工研食品工廠股份有限公司,新北市淡水區行忠路168號,02-26222657,02-27418006,許嘉旭,12,釀造食品,090208,素食烏酢,,,"2016/6/1 下午 11:42:04"
0902,大安工研食品工廠股份有限公司,新北市淡水區行忠路168號,02-26222657,02-27418006,許嘉旭,12,釀造食品,090209,壽司酢,,,"2016/6/1 下午 11:42:04"
0902,大安工研食品工廠股份有限公司,新北市淡水區行忠路168號,02-26222657,02-27418006,許嘉旭,12,釀造食品,090210,蜂蜜健康薏仁醋,,,"2016/6/1 下午 11:42:04"
0902,大安工研食品工廠股份有限公司,新北市淡水區行忠路168號,02-26222657,02-27418006,許嘉旭,12,釀造食品,090211,益壽多健康酢(百香果口味),,玻璃瓶300ml、600ml,"2016/6/1 下午 11:42:04"
0902,大安工研食品工廠股份有限公司,新北市淡水區行忠路168號,02-26222657,02-27418006,許嘉旭,12,釀造食品,090212,益壽多健康酢(葡萄柚口味),,,"2016/6/1 下午 11:42:04"
0902,大安工研食品工廠股份有限公司,新北市淡水區行忠路168號,02-26222657,02-27418006,許嘉旭,12,釀造食品,090213,益壽多健康酢(蘋果口味),,玻璃瓶500ml、750ml,"2016/6/1 下午 11:42:04"
0902,大安工研食品工廠股份有限公司,新北市淡水區行忠路168號,02-26222657,02-27418006,許嘉旭,12,釀造食品,090214,益壽多健康酢(梅子口味),,玻璃瓶500ml、750ml,"2016/6/1 下午 11:42:04"
0902,大安工研食品工廠股份有限公司,新北市淡水區行忠路168號,02-26222657,02-27418006,許嘉旭,12,釀造食品,090216,工研辣香酢,,塑膠瓶350ml,"2016/6/1 下午 11:42:04"
0902,大安工研食品工廠股份有限公司,新北市淡水區行忠路168號,02-26222657,02-27418006,許嘉旭,12,釀造食品,090216,工研辣香酢(辣味),,玻璃瓶300ml,"2016/6/1 下午 11:42:04"
0902,大安工研食品工廠股份有限公司,新北市淡水區行忠路168號,02-26222657,02-27418006,許嘉旭,12,釀造食品,090217,工研陳年酢,,,"2016/6/1 下午 11:42:04"
0902,大安工研食品工廠股份有限公司,新北市淡水區行忠路168號,02-26222657,02-27418006,許嘉旭,12,釀造食品,090218,健康薏仁酢,,,"2016/6/1 下午 11:42:04"
0902,大安工研食品工廠股份有限公司,新北市淡水區行忠路168號,02-26222657,02-27418006,許嘉旭,12,釀造食品,090219,工研酢,,塑膠瓶3L、5L,"2016/6/1 下午 11:42:04"
0902,大安工研食品工廠股份有限公司,新北市淡水區行忠路168號,02-26222657,02-27418006,許嘉旭,12,釀造食品,090220,工研烏酢,,塑膠瓶3L、5L,"2016/6/1 下午 11:42:04"
0902,大安工研食品工廠股份有限公司,新北市淡水區行忠路168號,02-26222657,02-27418006,許嘉旭,12,釀造食品,090221,特級陳年高粱酢,,,"2016/6/1 下午 11:42:04"
0902,大安工研食品工廠股份有限公司,新北市淡水區行忠路168號,02-26222657,02-27418006,許嘉旭,12,釀造食品,090222,紅酢,,,"2016/6/1 下午 11:42:04"
0902,大安工研食品工廠股份有限公司,新北市淡水區行忠路168號,02-26222657,02-27418006,許嘉旭,12,釀造食品,090223,益壽多健康酢(檸檬口味),,,"2016/6/1 下午 11:42:04"
0902,大安工研食品工廠股份有限公司,新北市淡水區行忠路168號,02-26222657,02-27418006,許嘉旭,12,釀造食品,090224,益壽多健康酢(鳳梨口味),,,"2016/6/1 下午 11:42:04"
0902,大安工研食品工廠股份有限公司,新北市淡水區行忠路168號,02-26222657,02-27418006,許嘉旭,12,釀造食品,090225,益壽多健康酢(楊桃口味),,,"2016/6/1 下午 11:42:04"
0902,大安工研食品工廠股份有限公司,新北市淡水區行忠路168號,02-26222657,02-27418006,許嘉旭,12,釀造食品,090226,益壽多健康酢(葡萄口味),,玻璃瓶500ml,"2016/6/1 下午 11:42:04"
0902,大安工研食品工廠股份有限公司,新北市淡水區行忠路168號,02-26222657,02-27418006,許嘉旭,12,釀造食品,090227,工研健康酢(蘋果v),,,"2016/6/1 下午 11:42:04"
0902,大安工研食品工廠股份有限公司,新北市淡水區行忠路168號,02-26222657,02-27418006,許嘉旭,12,釀造食品,090229,工研益壽多金桔檸檬健康酢,,,"2016/6/1 下午 11:42:04"
0902,大安工研食品工廠股份有限公司,新北市淡水區行忠路168號,02-26222657,02-27418006,許嘉旭,12,釀造食品,090230,味醂(みりん)風調味料,,玻璃瓶500ml,"2016/6/1 下午 11:42:04"
0902,大安工研食品工廠股份有限公司,新北市淡水區行忠路168號,02-26222657,02-27418006,許嘉旭,12,釀造食品,090231,味醂(みりん)風調味料,,塑膠瓶1.8L,"2016/6/1 下午 11:42:04"
0902,大安工研食品工廠股份有限公司,新北市淡水區行忠路168號,02-26222657,02-27418006,許嘉旭,12,釀造食品,090233,工研益壽多巴西蘑菇養元酢,,,"2016/6/1 下午 11:42:04"
0902,大安工研食品工廠股份有限公司,新北市淡水區行忠路168號,02-26222657,02-27418006,許嘉旭,12,釀造食品,090234,工研益壽多樟芝活力酢,,,"2016/6/1 下午 11:42:04"
0902,大安工研食品工廠股份有限公司,新北市淡水區行忠路168號,02-26222657,02-27418006,許嘉旭,12,釀造食品,090235,工研益壽多靈芝養生酢,,,"2016/6/1 下午 11:42:04"
0902,大安工研食品工廠股份有限公司,新北市淡水區行忠路168號,02-26222657,02-27418006,許嘉旭,12,釀造食品,090236,益壽多健康酢(梅子口味),,塑膠瓶5L,"2016/6/1 下午 11:42:04"
0902,大安工研食品工廠股份有限公司,新北市淡水區行忠路168號,02-26222657,02-27418006,許嘉旭,12,釀造食品,090237,益壽多健康酢(蘋果口味),,塑膠瓶5L,"2016/6/1 下午 11:42:04"
0902,大安工研食品工廠股份有限公司,新北市淡水區行忠路168號,02-26222657,02-27418006,許嘉旭,12,釀造食品,090238,益壽多健康酢(百香果口味),,塑膠瓶5L,"2016/6/1 下午 11:42:04"
0902,大安工研食品工廠股份有限公司,新北市淡水區行忠路168號,02-26222657,02-27418006,許嘉旭,12,釀造食品,090239,益壽多健康酢(葡萄口味),,塑膠瓶5L,"2016/6/1 下午 11:42:04"
0902,大安工研食品工廠股份有限公司,新北市淡水區行忠路168號,02-26222657,02-27418006,許嘉旭,12,釀造食品,090240,工研益壽多蔓越莓健康酢,,,"2016/6/1 下午 11:42:04"
0902,大安工研食品工廠股份有限公司,新北市淡水區行忠路168號,02-26222657,02-27418006,許嘉旭,12,釀造食品,090241,工研綜合水果酢,,,"2016/6/1 下午 11:42:04"
0902,大安工研食品工廠股份有限公司,新北市淡水區行忠路168號,02-26222657,02-27418006,許嘉旭,12,釀造食品,090242,工研益壽多桑椹健康酢,,玻璃瓶590ml,"2016/6/1 下午 11:42:04"
0902,大安工研食品工廠股份有限公司,新北市淡水區行忠路168號,02-26222657,02-27418006,許嘉旭,12,釀造食品,090243,工研益壽多桑椹健康酢,,塑膠瓶5L,"2016/6/1 下午 11:42:04"
0903,榖盛股份有限公司,嘉義縣民雄工業區中正路36號,05-2204911,05-2218929,許嘉寧,12,釀造食品,090301,榖香米酢,,,"2016/6/1 下午 11:42:04"
0903,榖盛股份有限公司,嘉義縣民雄工業區中正路36號,05-2204911,05-2218929,許嘉寧,12,釀造食品,090302,醇香烏酢,,,"2016/6/1 下午 11:42:04"
0903,榖盛股份有限公司,嘉義縣民雄工業區中正路36號,05-2204911,05-2218929,許嘉寧,12,釀造食品,090303,素食烏酢,,,"2016/6/1 下午 11:42:04"
0903,榖盛股份有限公司,嘉義縣民雄工業區中正路36號,05-2204911,05-2218929,許嘉寧,12,釀造食品,090304,陳年酢,,,"2016/6/1 下午 11:42:04"
0903,榖盛股份有限公司,嘉義縣民雄工業區中正路36號,05-2204911,05-2218929,許嘉寧,12,釀造食品,090305,糯米酢,,,"2016/6/1 下午 11:42:04"
0903,榖盛股份有限公司,嘉義縣民雄工業區中正路36號,05-2204911,05-2218929,許嘉寧,12,釀造食品,090306,壽司酢,,,"2016/6/1 下午 11:42:04"
0903,榖盛股份有限公司,嘉義縣民雄工業區中正路36號,05-2204911,05-2218929,許嘉寧,12,釀造食品,090307,蘋果健康酢,,,"2016/6/1 下午 11:42:04"
