英文名稱,中文名稱
"equation of circle in general form",圓的一般式
"equation of circle in standard form",圓的標準式
"equation of line",直線方程式
"equation of line",直線方程式
"equation of sphere",球面方程式
"equation of sphere",球面方程式
"equation of sphere in diameter form",球面的直徑式
equator,赤道
"Facies posterior dentium pr?molarium et molarium",臼齒及前臼齒後面
"Facies sphenomaxillaris",蝶上頜面
"Facies sternocostalis",胸肋面
"Facies superior",上面
"Facies symphyseos",恥骨聯合面
"Facies temporalis",顳面
"Facies temporalis",顳面
"Facies temporalis",顳面
"Facies temporalis",顳面
"Facies terminalis caudalis (oss. sacri)",(？骨)尾側(下)界面
"Facies terminalis caudalis (vertebr?)",(脊椎)尾側(下)界面
"Facies terminalis sacralis (oss. coccygis)",（尾骨）？界面
"Facies terminaliscranialis (vertebr?)",(脊椎)顱側(上)界面
"Facies tympanica pyramidis",錐體鼓室面
"Facies ulnaris (antibrachii)",(前臂)尺面
"Facies urethralis",尿道面
"Facies vesicalis",膀胱面
"Facies visceralis (lienis)",(脾)內臟面
"Facies volares (digitorum manus)",(指)掌側面*
"Facies volaris",掌側面
"Facies volaris",掌側面
"Facies volaris (antibrachii)",(前臂)掌側面*
"Facies [ossea]",(骨)面
factor,因數；因式；因子；因素；商
"factor theorem",因式定理
factorial,階乘；析因
factorization,因子分解；因式分解
"Falx cerebelli",小腦鐮
"Falx cerebri",大腦鐮
"Falx inguinalis",腹股溝鐮
"Falx septi (atriorum)",(心房)隔鐮
Fascia,筋膜*
"Fossa axillaris",腋窩
"Fossa canina",犬齒窩
"Fossa cerebri lateralis [Sylvii]",大腦外側窩
"Fossa commissur? caudalis",尾側(後)連合窩
"Fossa condylica",髁凹
"Fossa coronoidea",喙狀窩
"Fossa cranii media",顱中凹
"Fossa cubiti",肘窩
"Fossa c?calis",盲腸窩
"Fossa glandul? lacrimalis",淚腺凹
"Fossa hyaloidea",玻璃狀體窩
"Fossa hypophyseos",垂體凹
"Fossa ilica",髂凹
"Fossa iliopectinea",髂恥凹
"Fossa incudis",砧骨窩
"Fossa infratemporalis",顳下凹
"Fossa intercondylica",髁間凹
"Fossa intercondylica anterior",髁間前凹
"Fossa intercondylica posterior",髁間後凹
"Fossa ischiorectalis",坐骨直腸窩
"fraction in lowest term",最簡分數
"Frenulum clitoridis",陰蒂繫帶
"Frenulum labiorum pudendi",陰脣繫帶
"Frenulum lingu?",舌繫帶
"Frenulum pr?putii",包皮繫帶
"Frenulum valvul? coli",結腸瓣繫帶
"Frenulum veli medullaris anterioris",前髓帆繫帶
"frequency distribution",次數分布；次數分配
Frons,額
function,函數；功能；作用
"functional value",函數值
"functional value",函數值
"fundamental theorem of algebra",代數基本定理
"fundamental theorem of calculus",微積分基本定理
Fundus,底
"Fundus folliculi pili",毛囊底
"Fundus meatus acustici interni",內耳道底
"Fundus ventriculi",胃底
"Fundus vesic?",膀胱底
"Fundus vesic? felle?",膽囊底
"Funiculus spermaticus, tunic? testis et funiculi spermatici","精索,睪丸及精索膜"
"Funiculus umbilicalis",臍帶*
"Galea aponeurotica",帽狀腱膜
"Ganglia lumbalia",腰神經節
"Ganglia phrenica",膈神經節
"Ganglia plexuum sympathicorum",交感叢神經節
"Ganglia thoracica",胸神經節
"Ganglia trunci sympathici",交感幹神經節
Ganglion,神經節
"Ganglion cardiacum",心神經節
"Ganglion cervicale medium",頸中神經節
"Ganglion ciliare",睫狀神經節
"Ganglion geniculi",膝狀神經節
"Ganglion jugulare",頸靜脈神經節
"Ganglion nervi laryngici cranialis",喉神經顱側(上)節
"Ganglion nodosum",結狀神經節
"Gl. sebace? (labiorum pudendi)",(陰脣)皮脂腺
"Gl. sebace?(areol? mamm?)",(乳暈)皮脂腺
"Gl. sublingualis",舌下腺
"Gl. uterin?",子宮腺
"Gl. vestibularis major",前庭大腺
Glabella,眉間
Glandula,腺*
"Glandula bulbourethralis",尿道球腺
"Glandula thyreoidea",甲狀腺
"Glandul? oris",口腔腺
"Glandul? pyloric?",幽門腺
"Glans clitoridis",陰蒂頭
"Glans penis",陰莖頭；龜頭
"Gll. bronchales",枝氣管腺
"Gll. buccales",頰腺
"Gll. ceruminos?",耵聹腺
"Gll. cervicales uteri",子宮頸腺
"Gll. circumanales",環肛腺
"Gll. cutis",皮腺
"Gll. duodenales",十二指腸腺
"Gll. glomiformes",球狀腺
"Gll. intestinales",腸腺
"Gll. Labiales",脣腺
"Gll. lacrimales accessori?",副淚腺
"inverse matrix",逆方陣；反矩陣
"inverse vector",反向量；逆向量
Iris,虹膜
"irrational number",無理數
"irreducible fraction",最簡分數
Isthmus,峽
"Isthmus aort?",主動脈峽
"Isthmus cartilaginis auris",耳軟骨峽
"Isthmus faucium",咽峽
"Isthmus gl. thyreoide?",甲狀腺峽
"Isthmus gyri fornicati",穹窿?峽
"Isthmus prostat?",前列腺峽
"Isthmus rhombencephali",菱腦峽*
"Isthmus uteri",子宮峽
"Juga alveolaria",齒槽隆凸
"Juga alveolaria",齒槽隆凸
"Juga cerebralia",大腦隆凸
"Junctura radioulnaris",橈尺結合
"Junctura tibiofibularis",脛腓結合
"Junctur? ossium",骨結合
Latus,側
"latus rectum",正焦弦
"law of cosines",餘弦定律
"law of exponent",指數律
"law of logarithm",對數律
"law of sine; sine law",正弦定律
"leading coefficient",領導係數；首項係數
"leading term",首項
"Ligg. tarsi plantaria",跗骨蹠側韌帶
"Ligg. tarsi profunda",跗骨深韌帶
"Ligg. tarsometatarsea dorsalia",跗蹠背側韌帶
"Ligg. tarsometatarsea interossea",跗蹠骨間韌帶
"Ligg. tarsometatarsea plantaria",跗蹠蹠側韌帶
"Ligg. vaginalia digitorum manus",指鞘韌帶
"Ligg. vaginalia digitorum pedis",趾鞘韌帶
"Limbus corne?",角膜緣
"Limbus foss? ovalis",卵圓窩緣
"Limbus membran? tympani",鼓膜緣
"Limen insul?",島閾
"Limen nasi",鼻閾
limit,極限
line,線；直線
"line of intersection",交線
"line permutation",直線排列
"Linea alba",白線
"Linea arcuata",弓狀線
"Linea axillaris",腋線
"Linea intercondylica",髁間線
"Linea intermedia",中間線
"Linea intertrochanterica",粗隆間線
"Linea mamillaris",乳頭線
"Linea mylohyoidea",頜舌線
"Linea obliqua",斜線
"Linea obliqua",斜線
"M. tragicus",耳屏肌
"M. transversus abdominis",腹橫肌
"M. transversus auricul?",耳郭橫肌
"M. transversus lingu?",舌橫肌
"M. transversus menti",頦橫肌
"M. transversus nuch?",項橫肌
"M. transversus perinei profundus",會陰深橫肌
"M. transversus perinei superficialis",會陰淺橫肌
"M. transversus thoracis",胸橫肌
"M. trapezius",斜方肌
"M. triangularis",三角肌
"M. triceps brachii",肱三頭肌
"M. triceps sur?",小腿三頭肌
"M. unipennatus",半羽肌
"M. uvul?",懸雍垂肌
"M. vastus intermedius",股中間肌
"M. ventricularis",室肌
"M. verticalis lingu?",舌垂直肌
"M. viscerum",臟腑肌
"Macula flava",黃斑
"Macula lutea",黃斑
"Macula sacculi",球囊斑
"Macula utriculi",前列腺囊斑
"main diagonal",主對角線
"major axis",長軸
Malleus,鎚骨
Mamma,乳房
"Mamma masculina",男乳房
Mandibula,下頜骨
mantissa,尾數
"Manubrium mallei",鎚骨柄
"Manubrium sterni",胸骨柄
Manus,手
"marginal cost",邊際成本
marginalcost,邊際成本
"Margines laterales (digitorum pedis)",(趾)側緣
"Margines mediales (digitorum pedis)",(趾)內側緣
"Margines palpebrales",瞼緣
"Margo anterior (pancreatis)",(胰)前緣
"Margo axillaris",腋緣
"Margo ciliaris",睫狀緣
"Margo dorsalis",背側緣
"Margo dorsalis",背側緣
"Margo falciformis",鐮緣
"Margo frontalis",額緣
"Margo frontalis",額緣
"Margo infraglenoidalis (tibi?)",(脛骨)關節盂下緣
"Margo lacrimalis",淚骨緣
"Margo liber",獨立緣
"Mesenterium commune",總腸系膜
Mesocolon,結腸系膜
"Mesocolon (transversum)",(橫)結腸系膜
"Mesogastrium dorsale",背側胃系膜
Mesometrium,子宮系膜
Mesopneumonium,肺系膜
Mesorchium,睪丸系膜
Mesorectum,直腸系膜
Mesosalpinx,輸卵管系膜
Mesostenium,小腸系膜
Mesovarium,卵巢系膜
Metacarpus,掌*
Metatarsus,蹠*
Metathalamus,丘腦後部*
Metencephalon,後腦
meter,公尺
meter,公尺
"method of detached coefficients",分離係數法
"method of least squares",最小平方法
"method of slicing",切片法
"method of slicing; disk method",切片法
mid-point,中點
"mid-point method",中點法
"middle point",中點
"midpoint formula",中點公式
"midpoint formula",中點公式
milliliter,公撮；毫升
milliliter,公撮；毫升
millimeter,毫米
"minimal value","最小[值]； 極小[值]"
minimum,"最小[值]； 極小[值]"
"minimum value","最小[值]； 極小[值]"
"minor axis",短軸
minuend,被減數
minus,減；負的
"minus sign",減號；負號
"minus Sign",減號；負號
minute,分
minute,分
"Mm. arrectores pilorum",立毛肌
"Mm. intercostales externi",肋間外肌
"Mm. intercostales interni",肋間內肌
"Organa sensuum",感覺器
"Organon gustus",味器官
"Organon olfactus",嗅器官
"Organon parenchymatosum",主質器官
"Organon spirale",螺旋器
"Organon visus",視器官
"Orificium ureteris",輸尿管口
"Orificium urethr? externum",尿道外口
"Orificium urethr? externum",尿道外口
origin,原點
"Plica mallearis anterior",鎚骨前皺襞
"Plica mallearis posterior",鎚骨後皺襞
"Plica mucosa",黏膜皺襞
"Plica nervi laryngici",喉神經皺襞
"Plica pubovesicalis",恥骨膀胱皺襞
"Plica rectouterina",直腸子宮皺襞
"Plica semilunaris conjunctiv?",結合膜半月皺襞
"Plica serosa",漿膜皺襞
"Plica stapedis",鐙骨皺襞
"Plica sublingualis",舌下皺襞
"Plica synovialis",滑膜皺襞
"Plica synovialis patellaris",膝蓋滑膜皺襞
"Plica triangularis",三角皺襞
"Plica umbilicalis lateralis",臍外側皺襞
"Plica umbilicalis media",臍中皺襞
"Plica ureterica",輸尿管皺襞
"Plica v. cav? cranialis",腔靜脈顱側(上)皺襞
"Plica ventricularis",室皺襞
"Plica vesicalis transversa",膀胱橫皺襞
"polynomials with integer coefficients",整係數多項式
Pons,橋腦
Ponticulus,小橋
Poples,膕
population,母體
"population parameter",母體參數
"population size",母體大小
"population size",母群大小
"Regio pubica",恥骨部
"Regio pudendalis",外陰部
"Regio respiratoria",呼吸部
"Regio sacralis",？部
"Regio scapularis",肩胛部
"Regio sternalis",胸骨部
"Regio sternocleidomastoidea",胸鎖乳突肌部
"Regio subhyoidea",舌骨下部
"Regio submentalis",頦下部
"Regio supraorbitalis",眶上部
"Regio suprascapularis",肩胛上部
"Regio suprasternalis",胸骨上部
"Regio temporalis",顳部
"Regio thyreoidea",甲狀部
"Regio trochanterica",粗隆部
"Regio urogenitalis",尿生殖部
"Regio volaris manus",手掌部
"Regio zygomatica",顴部
"Regiones abdominis",腹諸部
"Regiones capitis",頭諸部
"Regiones colli",頸諸部
"Regiones corporis",身體諸部
"Regiones digitales pedis",趾諸部
"Regiones digitales [manus]",指諸部
"Regiones dorsales digitorum manus",指背部
"Regiones dorsales digitorum pedis",趾背部
"Regiones dorsi",背諸部
"Regiones faciei",面諸部
"Regiones pectoris",胸諸部
"Regiones plantares digitorum pedis",趾底部
"Regiones unguiculares",指甲諸部
"Regiones unguiculares",趾甲諸部
"Regiones volares digitorum manus",指掌側部
"regression line",迴歸線
"Stratum medium",中層
"Sulcus arteri? occipitalis",枕動脈溝
"Sulcus auricul? posterior",耳郭後溝
"Sulcus calcanei",跟骨溝
"Sulcus canaliculi mastoidei",乳突小管溝
"Sulcus caroticus",頸動脈溝
"Sulcus carpi",腕溝
"Sulcus centralis",中央溝
"Sulcus cinguli",扣帶溝
"Sulcus circularis",環狀溝
"Sulcus coronarius",冠狀溝
"Sulcus corporis callosi",胼胝體溝
"Sulcus cost?",肋溝
"Sulcus cruris helicis",耳輪腳溝
"Sulcus ethmoideus",篩骨溝
"Sulcus frontalis inferior",額下溝
"Sulcus frontalis superior",額上溝
"Sulcus frontopalpebralis",額瞼溝
"Sulcus glut?us",臀溝
"Sulcus hamuli pterygoidei",翼?溝
"Sulcus horizontalis cerebelli",小腦水平溝
"sum event",和事件
"sum event",和事件
"sum-to-product formula",和差化積公式
"sum-to-product formula",和差化積公式
summand,被加數；被加項
Supercilia,眉
Supercilium,眉
"supplementary angle",補角
Sura,腓腸
"sure event",必然事件
surface,曲面
"Sustentaculum tali",載距突
"tangent line",切線
"tangent plane",切平面
"tangential equation",切線方程式
"tangential equation of curve",曲線的切線方程式
Tapetum,毯
"Tarsus inferior",下瞼板
"Tarsus superior",上瞼板
"Tegmen tympani",鼓蓋
Tegmentum,蓋
"Tela chorioidea partis lateralis ventriculi telencephali",終腦側室部脈絡組織
"Tela chorioidea ventriculi quarti",第四腦室脈絡組織
"Tela chorioidea ventriculi tertii",第三腦室脈絡組織
"Tela subcutanea",皮下組織
"Tela submucosa",黏膜下組織
"Tela submucosa",黏膜下組織
"Tela submucosa",黏膜下組織
"Tela submucosa",黏膜下組織
"Tela submucosa",黏膜下組織
Telencephalon,終腦
"Tuberculum sell?",鞍結節
"Tunica interna (thec? folliculi)",(卵泡膜)內膜
"Tunica intima",內膜
"Tunica media",中膜
"Tunica mucosa",黏膜
"Tunica mucosa",黏膜
"Tunica mucosa",黏膜
"Tunica mucosa",黏膜
"Tunica mucosa",黏膜
"Tunica mucosa",黏膜
"Tunica mucosa",黏膜
"Tunica mucosa",黏膜(咽鼓管)
"Tunica mucosa",黏膜
"Tunica mucosa",黏膜
"Tunica mucosa",黏膜
"Tunica mucosa",黏膜
"Tunica mucosa",黏膜
"Tunica mucosa",黏膜
"Tunica mucosa",黏膜
"Tunica mucosa laryngis",喉黏膜
"Tunica mucosa lingu?",舌黏膜
"Tunica mucosa oris",口黏膜
"Tunica mucosa pharyngis",咽黏膜
"Tunica mucosa tympanica",鼓室黏膜
"Tunica mucosa vesic? felle?",膽囊黏膜
"Tunica muscularis",肌織膜
"Tunica muscularis",肌織膜
"Tunica muscularis",肌織膜
Vagin?,鞘
"var. Ganglion cervicothoracicum = Ggl. stellare","頸胸神經節(奱) = 星狀神經節"
"var. Ganglion sublinguale",舌下神經節(變)
"var. Gl. parotis accessoria",副腮腺(變)
"var. Gll. thyreoide? accessori?",副甲狀腺
"var. Lien accessorius",副脾(變)
"var. Lobus pyramidalis",錐體葉(變)
"var. M. incisur? helicis",耳輪切跡肌(變)
"var. M. interfoveolaris",凹間肌(變)
"var. M. levator glandul? thyreoide?",提甲狀腺肌(變)
"var. M. sternalis",胸骨肌(變)
"var. Mamm? accessori? (masculin? et feminin?)",副乳房(男及女)(變)
"var. Membrana pupillaris",瞳孔膜（變）
"var. Mesocolon ascendens",升結腸系膜(變)
"var. Mesocolon descendens",降結腸系膜(變)
"var. N. occipitalis tertius",枕第三神經(變)
"var. Omentum lienale",脾網膜(變)
"var. Os centrale",中央骨(變)
"var. Os interparietale",頂間骨(變)
"var. Ossa suturarum",縫間骨(變)
"Vena mediana antebrachii",前臂正中靜脈
"Vena mediana basilica",貴耍正中靜脈
"Vena ophthalmica superior",眼上靜脈
"Vena port?",門靜脈
"Vena subclavia",鎖骨下靜脈
"Vena. comitans",並行靜脈
"Venn diagram",文氏圖
"Venn Diagram",文氏圖
"Venter (musculi)",(肌)腹
"Ventriculi cordis",心室
"Ventriculus = Gaster",胃
"Vv. palpebrales",瞼靜脈
"Vv. palpebrales inferiores",下瞼靜脈
"Vv. palpebrales superiores",上瞼靜脈
"Vv. pancreaticoduodenales",胰十二指腸靜脈
"Vv. pancreatic?",胰腺靜脈
"Vv. parotide? anteriores",腮前靜脈
"Vv. parotide? posteriores",腮後靜脈
"Vv. perforantes (v. femoralis)",(肢靜脈)穿靜脈
"Vv. pericardiac?",心包靜脈
"Vv. peron??",腓骨靜脈
"Vv. pharyngic?",咽靜脈
event,事件
"(*Incisura thyreoidea caudalis）",(甲狀腺尾側切跡)
"(Antrum cardiacum)",(賁門竇)
"(B. cubiti interossea)",(肘骨間囊)
"(Bulbus cornu posterioris)",(後角球)
"(Cartilago sesamoides)",種子狀軟骨
"(Concha nasalis suprema)",（最上鼻甲）
"(Crista buccinatoria)",頰肌?
"(Ductulus aberrans superior ) (epididymidis)",(附睪)上迷管
"(Ductus incisivus)",(門齒管)
"(Ductus paraurethrales)",(尿道旁管)
"(Ductus thyreoglossus)",甲狀舌管
"(Fasciculus labialis) (m. orbic. oculi)",(眼輪?肌)(脣束)
"(Foramen frontale mediale)",(額內側孔)
"(Foramen thyreoideum)",(甲狀軟骨孔)
"(Fossa iliacosubfascialis)",髂筋膜下窩
"(Fovea submaxillaris)",(頜下腺凹)
"(Funiculus scler?)",(鞏膜索)
"(Gl. thyreoidea accessoria suprahyoidea)",(舌骨上副甲狀腺)
"(Gl. tympanic?)",(鼓腺)
"(Impressio gastrica (renis))",(腎)胃壓跡
"(Impressio hepatica (renis))",(腎)(肝壓跡)
"(Impressio muscularis (renis))",(腎)(肌壓跡)
"(Lig. duodenorenale)",(十二指腸腎韌帶)
"(Lig. hepatocolicum)",肝結腸韌帶
"(Lobus medius) (prostat?)",(前列腺)中葉
"(M. ceratocricoideus)",(角環肌)
"(M. epitrochleoancon?us)",(滑車上肘肌)
"(M. longissimus capitis)",(頭最長肌)
"(M. opponens digiti quinti)",(小趾對蹠肌)
"(M. pyramidalis auricul? [Jungi])",(耳郭錐肌)
"(M. scalenus minimus)",(小斜角肌)
"(N. depressor)",制止神經
"(Nn. splanchnicus imus)",內臟最下神經
"(Organon vomeronasale)",?鼻器
"(Os trigonum)",(三角骨)
"(Ossa suprasternalia)",(胸上骨)
(pinguecula),(瞼裂斑)
"(Processus marginalis (oss. zygomatici))",(顴骨)緣突
"(Processus paramastoideus)",(乳突旁突)
"(Processus pterygospinalis)",(翼棘突)
"(Processus suprasternalis)",胸骨上突
"(Ramus costalis lateralis)",(肋外側枝)
"(Ramus meningicus)",(腦膜枝)
"(Raphe chorioide?)",(脈絡膜縫)
"(Raphe scler?)",(鞏膜縫)
"(Recessus phrenicohepatici)",(膈肝隱窩)
"(Regio suralis)",(腓腸部)
"(Rivus lacrimalis)",(淚河)
"(Rudimentum processus vaginalis)",(鞘突賸件)
"(Septum bulbi urethr?)",(尿道球中隔)
"(Septum glandis)",(陰莖頭隔)
"(Sutura frontalis)",(額縫)
"(Sutura incisiva)",(門齒縫)
"(Sutura mastoideosquamalis)",(乳突鱗縫)
"(Sutura sphenomaxillaris)",(蝶頜縫)
"(Sutura squamosomastoidea)",(鱗乳突縫)
"(Tegmen ventriculi quarti)",(第四腦室蓋）
"(Torus palatinus)",(?隆凸)
"(Tours occipitalis)",(枕骨隆凸)
"(var. caput humerale) (m. flex. pollicis longi)",(屈拇長肌)肱頭(變)
"(var. Plica palpebronasalis)",瞼鼻皺襞(變)
"(Vortex coccygeus)",(尾毛渦)
"(Vv. thyreoide? superiores)",(甲狀腺上靜脈)
"*(B. synovialis tendinis m. tensoris veli palatini)",(張?帆肌腱滑液囊)
"*(Corpora interrenalia accessoria)",(副腎間體)
"*(Ramus communicans cum n. glossopharyngico)",舌咽神經交通枝
"*(Ramus communicans cum nervo glossopharyngico)",[與]舌咽神經交通枝
"*(Ramus communicans cum ramo auriculari n. vagi)",[與]迷走神經耳枝交通枝
"**A. analis",肛門動脈
"**A. chord? uteroinguinalis",子宮腹股溝索動脈
"**A. facialis",面動脈
"**A. frontalis lateralis",額外側動脈
"**A. ilica interna",髂內動脈
"**A. m. cremasteris",提睪肌動脈
"**A. rectalis caudalis",直腸尾側(下)動脈
"**A. rectalis cranialis",直腸顱側(上)動脈
"**A. suprascapularis",肩胛上動脈
"**A. thoracica interna",胸廓內動脈
"**Aa. chorioide?",脈絡膜動脈
"**Chorda ductus venosi",靜脈導管索
"**Chorda urachi",臍尿管索
"**Chorda uteroinguinalis (teres)",子宮腹股溝(圓)索
"**Chorda uteroovarica",子宮卵巢索
"**Chorda ven? umbilicalis",臍靜脈索
"**Crus cerebellocerebrale = Brachium conjunctivum","大小腦腳 = 結合臂"
"**Diameter mediana (Conjugata vera)",中直徑(真直徑)
**Endometrium,子宮內膜
**Epiorchium,睪丸外膜
"**Facies terminalis cranialis",顱側(上)界面
"**Facies vesicalis",膀胱面
"**Fasciculuis temporoocciptalis",顳枕束
"**Fasciculus frontooccipitalis",額枕束
"**Fossa articularis",關節窩
"**Glandula vesiculosa",精囊腺
"**Gyrus fasciolaris",束狀?
"**Isthmus column? dorsalis",背(脊髓)柱峽
"**Junctur? ossiculorum tympani",鼓室小骨結合
"**Junctur? ossium",骨結合
"**Junctur? ossium cinguli extremita u n thoracicarum",胸肢帶骨結合
"**Junctur? ossium cinguli extremitatum pelvinarum",盆肢帶骨結合
"**Lamina dorsi nasi (cartilag. septodors.)",(隔背軟骨)鼻背板
"**Lamina maxillaris",上頜板
"**Lamina palatina",?板
"**Lig. palmare transversum subcutaneum",掌橫皮下韌帶
"**Lig. pr?urethrale",尿道前韌帶
"**Ligg. articuli cricothyreoidei",環甲關節韌帶
"**Linea plani nuchalis",項平面線
"**Lymphonodi retroauriculares",耳後淋巴結
"**M. cephalopharyngicus",頭咽肌
"**M. hyopharyngicus",舌骨咽肌
"**M. laryngopharyngicus",喉咽肌
"**M. obliquus atlantis",寰椎斜肌
"**M. transversooccipitalis",橫突枕肌
"**M. zygomaticus minor",顴小肌
"**Mesohepaticum laterale dextrum",右外側肝系膜
"**Mesohepaticum laterale sinistrum",左外側肝系膜
"**Mesohepaticum ventrale",腹側肝系膜
**Myometrium,子宮肌層
"**Nn. anales",肛門神經
"**Nn. rectales caudales",直腸尾側(下)神經
"**Nn. rectales craniales",直腸顱側(上)神經
"**Nucleus partis lateralis fasciculi dorsalis",背束外側部核
"**Nucleus partis medialis fasciculi dorsalis",背束內側部核
"**Origo mandibularis (m. orbicularis oris)",(口輪?肌)下頜起端
"**Origo maxillaris (m. orbicularis oris)",(口輪?肌)上頜起端
"**Origo nasalis m. orbic. oris",口輪?肌鼻側起端
"**Papilla salivaria sublingualis",舌下涎腺乳頭
"**Pars affixa (faciei diaphragmatic? hepatis)",(肝膈面)附著部
"**Pars ampullaris",壺腹部
"**Pars bucipharyngica",頰咽肌
"**Pars ceratopharyngica",大角咽肌
"**Pars chondropharyngica",小角咽肌
