腔調,種類,客語,華語,標音,其它語音1,其它語音2,音檔路徑
ha,1,十二點，好食晝咧！,12點，可以吃午餐了！,"shibˋngi+ diamˊ，hoˊ shidˋ zhiuˇ leˋ！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ha/ha_2.mp3
nsi,1,十二點，好食晝咧！,12點，可以吃午餐了！,"siib ngi diamˋ，hoˋ siid zu leˊ！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/nsi/nsi_2.mp3
si,1,十二點，好食晝?！,12點，可以吃午餐了！,"siib ngi diamˋ，hoˋsiid zu eˇ！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/si/si_2.mp3
si,1,食飽夜共下來去逛街好無？,晚餐後一起去逛街好嗎？,"siid bauˋia kiung ha loiˇhi ongˇgieˊhoˋmoˇ？",,,http://easytalk.hakka.gov.tw//public/2012/voice100/si/si_3.mp3
nsi,1,食飽夜共下來去逛街好無？,晚餐後一起去逛街好嗎？,"siid bauˋia kiung ha loiˇhi gong giaiˊhoˋmoˇ？",,,http://easytalk.hakka.gov.tw//public/2012/voice100/nsi/nsi_3.mp3
da,3,阿爸無在屋家。,爸爸不在家。,"a+ ba+ moˇto+ vug^ ka+。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/da/da_45.mp3
ha,1,食飽夜共下來去逛街好無？,晚餐後一起去逛街好嗎？,"shidˋbauˊrha+ kiung+ ha+ loi hiˇ ong gaiˋhoˊmo？",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ha/ha_3.mp3
nsi,1,毋會肚飢！,我不餓！,"ngaiˇmˇvoi duˋgiˊ！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/nsi/nsi_6.mp3
si,1,毋會肚飢！,我不餓！,"ngaiˇmˇvoi duˋgiˊ！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/si/si_6.mp3
si,1,肚飢?！,我肚子餓了！,ngaiˇduˋgiˊeˇ！,,,http://easytalk.hakka.gov.tw//public/2012/voice100/si/si_7.mp3
nsi,1,肚飢?！,我肚子餓了！,ngaiˇduˋgiˊeˊ！,,,http://easytalk.hakka.gov.tw//public/2012/voice100/nsi/nsi_7.mp3
ha,1,肚屎枵咧！,我肚子餓了！,"ngai duˊshiˊiauˋleˋ！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ha/ha_7.mp3
da,1,肚屎枵咧！,我肚子餓了！,"ngaiˇdu^ shi^ iau+ le+！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/da/da_7.mp3
ra,1,肚枵咧！,我肚子餓了！,"ngai duˋiauˇleˋ！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ra/ra_7.mp3
zh,1,食肚枵啊！,我肚子餓了！,"ngaiˋshidˋdu^ iauˇaˇ！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/zh/zh_7.mp3
zh,1,食飽啊！,我吃飽了！,"ngaiˋshiedˋbau^ aˇ！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/zh/zh_8.mp3
ra,1,食飽咧！,我吃飽了！,"ngaiˇshed bauˋleˋ！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ra/ra_8.mp3
da,1,食飽咧！,我吃飽了！,"ngaiˇshidˋbau^ le+！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/da/da_8.mp3
ha,1,食飽咧！,我吃飽了！,"ngai shidˋbauˊleˋ！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ha/ha_8.mp3
nsi,1,食飽?！,我吃飽了！,"ngaiˇsiid bauˋeˊ！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/nsi/nsi_8.mp3
si,1,食飽?！,我吃飽了！,"ngaiˇsiid bauˋeˇ！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/si/si_8.mp3
si,1,你愛食麼?？,你要吃什麼？,"nˇoi siid magˋge？",,,http://easytalk.hakka.gov.tw//public/2012/voice100/si/si_9.mp3
nsi,1,你愛食麼?？,你要吃什麼？,"ngˇoi siid magˋge？",,,http://easytalk.hakka.gov.tw//public/2012/voice100/nsi/nsi_9.mp3
ha,1,你愛食麼?？,你要吃什麼？,"ngi oiˇ shidˋmaˋgaiˇ？",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ha/ha_9.mp3
da,1,你愛食麼?？,你要吃什麼？,"hnˇoi+ shidˋma^ gai+？",,,http://easytalk.hakka.gov.tw//public/2012/voice100/da/da_9.mp3
ra,1,你愛食麼?？,你要吃什麼？,"ngiˇoiˋshed maˋgaiˋ？",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ra/ra_9.mp3
zh,1,你愛食麼?？,你要吃什麼？,"henˋoi^ shiedˋbboo^ gaiˋ？",,,http://easytalk.hakka.gov.tw//public/2012/voice100/zh/zh_9.mp3
zh,1,儘採！,隨便！,"cin^ cai^！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/zh/zh_10.mp3
ra,1,儘採！,隨便！,cinˋcaiˋ！,,,http://easytalk.hakka.gov.tw//public/2012/voice100/ra/ra_10.mp3
da,1,儘採！,隨便！,"cin^ cai^！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/da/da_10.mp3
ha,1,儘採！,隨便！,"cin+ caiˊ！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ha/ha_10.mp3
nsi,1,儘採！,隨便！,"qin caiˊ！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/nsi/nsi_10.mp3
si,1,儘採！,隨便！,qinˋcaiˋ！,,,http://easytalk.hakka.gov.tw//public/2012/voice100/si/si_10.mp3
si,1,大家共下來去打鬥敘。,大家一起去聚餐。,"tai gaˊkiung ha loiˇhi daˋdeu xi。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/si/si_11.mp3
nsi,1,大家共下來去打鬥敘。,大家一起去聚餐。,"tai gaˊkiung ha loiˇhi daˋdeu xi。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/nsi/nsi_11.mp3
ha,1,大家共下來去打鬥敘。,大家一起去聚餐。,"tai+ gaˋkiung+ ha+ loi hiˇ daˊdeuˇsiˇ。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ha/ha_11.mp3
da,1,大家共下來去打鬥敘。,大家一起去聚餐。,"taiˋga+ kiungˋhaˋliˊkiˋda^ deuˋsiˋ。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/da/da_11.mp3
ra,1,大家共下來去打鬥敘。,大家一起去聚餐。,"taiˊgaˇkiung haˊloi kiuˋdaˋdeu siˋ。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ra/ra_11.mp3
zh,1,大家共下來去打鬥敘。,大家一起去聚餐。,"tai gaˇ kung ha loiˋkui^  da^ deu^ si^。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/zh/zh_11.mp3
zh,1,暗夜來屋下得請！,今晚到我家來吃飯！,"am^ rhia  loiˋngaiˋbbuˊhaˇdedˊngaiˋciang^！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/zh/zh_12.mp3
ra,1,暗晡夜來屋下分請！,今晚到我家來吃飯！,"amˋbuˇrhia loi ngai vugˋhaˇbunˇngai ciangˋ！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ra/ra_12.mp3
da,1,暗晡夜來吾屋家分請！,今晚到我家來吃飯！,"amˋbu+ rhaˋloiˇnga+ vug^ ka+ bun+ ngaiˇciang^！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/da/da_12.mp3
ha,1,暗晡夜來屋下分請！,今晚到我家來吃飯！,"amˇ buˋrha+ loi ngai vug haˋbunˋngai ciangˊ！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ha/ha_12.mp3
nsi,1,暗晡夜來吾屋下分請！,今晚到我家來吃飯！,"am buˊia loiˇngaˊvugˋkaˊbunˊngaiˇqiangˋ！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/nsi/nsi_12.mp3
si,1,暗晡夜來吾屋下分請！,今晚到我家來吃飯！,"am buˊia loiˇngaˊvugˋkaˊbunˊngaiˇqiangˋ！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/si/si_12.mp3
si,1,還豐沛喔！,好豐盛啊！,"hanˇpongˇpai oˊ！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/si/si_13.mp3
nsi,1,恁?菜喔！,好豐盛啊！,"anˋcam  coi  oˊ！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/nsi/nsi_13.mp3
ha,1,還豐沛喔！,好豐盛啊！,"han pongˋpaiˇoˊ！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ha/ha_13.mp3
da,1,還豐沛喔！,好豐盛啊！,"hanˇpong+ paiˋo+！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/da/da_13.mp3
ra,1,還豐沛喔！,好豐盛啊！,"han pongˇpaiˋ oˊ！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ra/ra_13.mp3
zh,1,真豐沛喔！,好豐盛啊！,"zhinˇpongˋpai^ oˊ！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/zh/zh_13.mp3
zh,1,莫食忒多！,不要吃太多！,"mai^ shiedˋtedˋdooˇ！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/zh/zh_14.mp3
ra,1,莫食忒多！,不要吃太多！,"mog shed tedˋdoˇ！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ra/ra_14.mp3
da,1,莫食忒多！,不要吃太多！,"mogˋ shidˋ ted^ do+！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/da/da_14.mp3
ha,1,莫食忒多！,不要吃太多！,"mogˋshidˋted doˋ！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ha/ha_14.mp3
nsi,1,莫食忒多！,不要吃太多！,"mog siid tedˋdoˊ！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/nsi/nsi_14.mp3
si,1,莫食忒多！,不要吃太多！,"mog siid tedˋdoˊ！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/si/si_14.mp3
si,1,這尾魚仔當萋！,這條魚很新鮮！,iaˋmiˊngˇeˋdongˊqiˊ！,,,http://easytalk.hakka.gov.tw//public/2012/voice100/si/si_15.mp3
nsi,1,這尾魚仔蓋萋！,這條魚很新鮮！,"iaˋmiˊngˇeˋgoi qiˊ！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/nsi/nsi_15.mp3
ha,1,這尾魚仔當萋！,這條魚很新鮮！,"liaˊmui ng er dongˋciˋ！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ha/ha_15.mp3
da,1,這尾魚仔當萋！,這條魚很新鮮！,"lia^ mui+ ngˇdong+ ci+！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/da/da_15.mp3
ra,1,這尾魚仔當萋！,這條魚很新鮮！,"liˋmuiˇng dongˇ ciˊ！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ra/ra_15.mp3
zh,1,這尾魚真萋！,這條魚很新鮮！,"li^ muiˇmˋzhinˇcinnˇ！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/zh/zh_15.mp3
zh,1,嘴渴，想討?茶。,我口渴，想喝茶。,"ngaiˋzhe^  kodˊ，siong too^ limˇcaˋ。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/zh/zh_16.mp3
ra,1,嘴燥，想食茶。,我口渴，想喝茶。,"ngaiˇzhe ˋzauˇ，siongˋshed ca。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ra/ra_16.mp3
da,1,嘴燥，想食茶。,我口渴，想喝茶。,"ngaiˇzhoiˋzau+，siong^ shidˋcaˇ。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/da/da_16.mp3
ha,1,嘴渴，想食茶。,我口渴，想喝茶。,"ngai zhoiˇhod，siongˊshidˋca。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ha/ha_16.mp3
nsi,1,嘴燥，想愛食茶。,我口渴，想喝茶。,"ngaiˇzoi zauˊ，xiongˋoi siid caˇ。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/nsi/nsi_16.mp3
si,1,嘴燥，想食茶。,我口渴，想喝茶。,"ngaiˇzoi  zauˊ，xiongˋsiid caˇ。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/si/si_16.mp3
si,2,這條裙當靚。,這件裙子很漂亮。,iaˋtiauˇkiunˇdongˊjiangˊ。,,,http://easytalk.hakka.gov.tw//public/2012/voice100/si/si_17.mp3
nsi,2,這領裙蓋鬧。,這件裙子很漂亮。,"iaˋliangˊkiunˇgoi  nau。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/nsi/nsi_17.mp3
ha,2,這條裙當靚。,這件裙子很漂亮。,"liaˊtiau kiun dongˋziangˋ。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ha/ha_17.mp3
da,2,這領裙當靚。,這件裙子很漂亮。,"lia^ liang+ kiunˇdong+ ziang+。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/da/da_17.mp3
ra,2,這條裙當靚。,這件裙子很漂亮。,"liˋtiau kiun dongˇziangˇ。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ra/ra_17.mp3
zh,2,這領裙真靚。,這件裙子很漂亮。,li^liangˇkunˋzhinˇziangˇ。,,,http://easytalk.hakka.gov.tw//public/2012/voice100/zh/zh_17.mp3
zh,2,這身衫褲真合身。,這套衣服很合身。,"li^ shinˇsamˇku^ zhinˇhabˋshinˇ。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/zh/zh_18.mp3
ra,2,這身衫褲當合身。,這套衣服很合身。,"liˋshinˇsamˇkuˋ dongˇgagˋshinˇ。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ra/ra_18.mp3
da,2,這身衫褲當合身。,這套衣服很合身。,"lia^ shin+ sam+ kuˋ dong+ gag^ shin+。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/da/da_18.mp3
ha,2,這身衫褲當合身。,這套衣服很合身。,"liaˊshinˋsamˋfuˇdongˋgag shinˋ。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ha/ha_18.mp3
nsi,2,這身衫褲蓋合身。,這套衣服很合身。,"iaˋsiinˊsamˊfu goi hab siinˊ。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/nsi/nsi_18.mp3
si,2,這身衫褲當合身。,這套衣服很合身。,"iaˋsiinˊsamˊfu dongˊgagˋsiinˊ。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/si/si_18.mp3
si,2,外背日頭恁烈，出門愛記得戴帽仔。,外面太陽很大，出門要記得戴帽子。,"ngo boi ngidˋteuˇanˋladˋ，cudˋ munˇoi gi dedˋdai mo eˋ。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/si/si_19.mp3
nsi,2,外背日頭恁烈，出門愛記得戴帽仔。,外面太陽很大，出門要記得戴帽子。,"ngo boi ngidˋteuˇanˋladˋ，cudˋ munˇoi gi dedˋdai mo eˋ。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/nsi/nsi_19.mp3
ha,2,外背日頭恁烈，出門記得戴帽仔。,外面太陽很大，出門要記得戴帽子。,"ngo+ boiˇngid teu anˋlad，chud  mun giˇded daiˇmo+ er。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ha/ha_19.mp3
da,2,外背日頭恁烈，出門愛記得戴帽。,外面太陽很大，出門要記得戴帽子。,"ngoˋboiˋngid^ teuˇan^ lad^，chud^ munˇoi+ giˋded^ daiˋmoˋ。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/da/da_19.mp3
ra,2,外背日頭恁烈，出門愛記得戴帽仔。,外面太陽很大，出門要記得戴帽子。,"ngo boiˋ ngidˋteu anˋladˋ，chudˋ mun  oiˋgiˋ dedˋdaiˋ muˊ erˋ。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ra/ra_19.mp3
zh,2,外頭日頭恁猛，出門愛記得戴帽。,外面太陽很大，出門要記得戴帽子。,"nguai  teuˋngidˊteuˋngin^ mang^，chidˊmunˋoi^ ki^ dedˊdoi^ hm。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/zh/zh_19.mp3
zh,2,落雨天愛擎雨傘。,下雨天要撐傘。,"loo bbu^ teenˇoi^  kiaˋbbu^ san^ 。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/zh/zh_20.mp3
ra,2,落雨天愛擎遮仔。,下雨天要撐傘。,"log vuˋtienˇoiˋ kiaˇzhaˇerˋ。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ra/ra_20.mp3
da,2,落雨天愛擎遮。,下雨天要撐傘。,"logˋrhi^ tien+ oi+ kiaˇzhaˊ。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/da/da_20.mp3
ha,2,落水天愛擎遮仔。,下雨天要撐傘。,"logˋshuiˊtienˋoiˇkia zhaˋer。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ha/ha_20.mp3
nsi,2,落雨天愛擎遮仔。,下雨天要撐傘。,"log iˋtienˊoi kiangˇzaˊeˋ。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/nsi/nsi_20.mp3
si,2,落雨天愛擎遮仔。,下雨天要撐傘。,"log iˋtienˊoi kiaˇzaˊeˋ。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/si/si_20.mp3
si,2,著恁少，會寒無？,穿這麼少，會冷嗎？,"zogˋanˋseuˋ，voi honˇmoˇ？",,,http://easytalk.hakka.gov.tw//public/2012/voice100/si/si_21.mp3
nsi,2,著恁少，會寒無？,穿這麼少，會冷嗎？,"zogˋanˋseuˋ，voi honˇmoˊ？",,,http://easytalk.hakka.gov.tw//public/2012/voice100/nsi/nsi_21.mp3
ha,2,著恁少，會冷無？,穿這麼少，會冷嗎？,"zhog anˊshauˊ，voi+ langˋmo？",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ha/ha_21.mp3
da,2,著恁少，會寒無？,穿這麼少，會冷嗎？,"zhog^ an^ sheu^ ，voi+ honˇmoˇ？",,,http://easytalk.hakka.gov.tw//public/2012/voice100/da/da_21.mp3
ra,2,著恁少，會寒無？,穿這麼少，會冷嗎？,"zogˋanˋshauˋ，voiˊ hon mo？",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ra/ra_21.mp3
zh,2,著恁少，會寒無？,穿這麼少，會冷嗎？,"zhooˊngid^  shio^ ，bbue honˋmoˋ？",,,http://easytalk.hakka.gov.tw//public/2012/voice100/zh/zh_21.mp3
zh,2,今日足寒，愛加著一兜衫。,今天很冷，要多穿一點衣服。,"ginˇngidˊziuˊhonˋ，oi^ gaˇzhooˊrhidˊdeuˇsamˇ。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/zh/zh_22.mp3
ra,2,今晡日當寒，愛著加兜衫。,今天很冷，要多穿一點衣服。,"gimˇbuˇngidˋdongˇhon，oiˋ zhogˋgaˇdeuˇsamˇ。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ra/ra_22.mp3
da,2,今晡當寒，愛著加兜衫。,今天很冷，要多穿一點衣服。,"gim+ biˊdong+ honˇ，oi+ zhog^ ga+ deuˊsam+。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/da/da_22.mp3
ha,2,今晡日當冷，愛著加兜衫。,今天很冷，要多穿一點衣服。,"gimˋbuˋngid dongˋlangˋ，oiˇ zhog gaˋdeuˋsamˋ。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ha/ha_22.mp3
nsi,2,今晡日蓋寒人，愛著加幾領衫。,今天很冷，要多穿一點衣服。,"gimˊbuˊngidˋgoi honˇnginˇ，oi zogˋgaˊgiˋliangˊsamˊ。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/nsi/nsi_22.mp3
si,2,今晡日當寒，愛著加兜衫。,今天很冷，要多穿一點衣服。,"gimˊbuˊngidˋdongˊhonˇ，oi  zogˋgaˊdeuˊsamˊ。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/si/si_22.mp3
si,2,寒天著膨線衫當燒暖。,冬天穿毛衣很暖和。,"honˇtienˊzogˋpong xien samˊdongˊseuˊnonˊ。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/si/si_23.mp3
nsi,2,寒天著膨線衫蓋燒暖。,冬天穿毛衣很暖和。,"honˇtienˊzogˋpong xien samˊgoi  seuˊnonˊ。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/nsi/nsi_23.mp3
ha,2,冷天著膨紗衫當燒暖。,冬天穿毛衣很暖和。,"langˋtienˋzhog pongˇ saˋsamˋdongˋshauˋnonˋ。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ha/ha_23.mp3
da,2,寒天著膨線衫當燒暖。,冬天穿毛衣很暖和。,"honˇtien+ zhog^ pongˋ sienˋsam+ dong+ sheu+ non+。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/da/da_23.mp3
nsi,5,多謝！,謝謝你！,"doˊ qia ！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/nsi/nsi_69.mp3
ra,2,寒天著膨線衫當燒暖。,冬天穿毛衣很暖和。,"hon tienˇzogˋpongˋsienˋsamˇdongˇshauˇnonˇ。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ra/ra_23.mp3
da,3,阿姆還?轉。,媽媽還沒回家。,"a+ me+ hanˇmangˇzhon^。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/da/da_46.mp3
zh,2,寒天著膨線衫真燒暖。,冬天穿毛衣很暖和。,"honˋteenˇ zhooˊ pongˋ sien^  samˇzhinˇshioˇnonˇ。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/zh/zh_23.mp3
zh,2,熱天真熱，著短衫袖就會用啊！,夏天很熱，穿短袖就可以了。,"ngiedˋteenˇzhinˇngiedˋ，zhooˊdon^ samˇciu cidˋ  bbue rhung a！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/zh/zh_24.mp3
ra,2,熱天當熱，著短袖就做得咧！,夏天很熱，穿短袖就可以了。,"ngied tienˇdongˊngied，zhogˋdonˋciuˊ ciuˊ zoˋ dedˋleˋ！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ra/ra_24.mp3
da,2,熱天當熱，著短袖斯使得咧！,夏天很熱，穿短袖就可以了。,"ngiedˋtien+ dong+ ngiedˋ，zhog^ don^ ciuˋ sii+sii^ ded^ le+！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/da/da_24.mp3
