發生時間,發生地點,死亡受傷人數,車種
"102年01月03日 06時51分",桃園縣中壢市內壢交流道下(附近),死亡0;受傷1,普通重型-機車;自用-小客車
"102年01月03日 06時52分",苗栗縣苗栗市苗栗火車站旁三東巷(附近),死亡0;受傷2,普通重型-機車;自用-小客車;普通重型-機車
"102年01月03日 06時53分",彰化縣彰化市彰化縣彰化市火車站前,死亡0;受傷1,計程車-小客車;行人-人
"102年01月03日 06時54分",臺中市沙鹿區明德路中科高爾夫球場旁產業道路(附近),死亡0;受傷1,普通重型-機車
"102年01月03日 06時55分",臺中市沙鹿區福至路福成路(口)68巷口(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"102年01月03日 06時55分",臺中市大雅區前村路前村東路(口),死亡0;受傷1,普通重型-機車;自用-小貨車
"102年01月03日 06時55分",高雄市鼓山區翠華路吳鳳路,死亡0;受傷1,普通重型-機車;自用-小客車
"102年01月03日 07時00分",臺中市西區向上路一段東興路(口),死亡0;受傷1,普通重型-機車
"102年01月03日 07時00分",桃園縣龜山鄉文化七路復興一路(口)S10201019坪頂所(附近),死亡0;受傷1,租賃車-小客車;普通重型-機車
"102年01月03日 07時00分",彰化縣彰化市彰化縣彰化市永安街338號前,死亡0;受傷2,普通重型-機車;行人-人
"102年01月03日 07時27分",臺中市東區七中路150號,死亡0;受傷1,自用-小客車;普通重型-機車
"102年01月03日 09時25分",臺中市大里區三興街青松街(口),死亡0;受傷2,自用-小貨車;普通重型-機車;普通重型-機車
"102年01月03日 17時36分",高雄市大寮區大寮路大智街口,死亡0;受傷2,普通重型-機車;普通重型-機車
"102年01月03日 18時30分",高雄市小港區漢民路500號前,死亡0;受傷1,腳踏自行車-慢車;普通重型-機車
"102年01月04日 07時10分",臺南市北區北成路128巷西門路(口)533巷(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"102年01月04日 08時00分",高雄市三民區大昌一路與建工路口,死亡0;受傷1,普通重型-機車;普通重型-機車
"102年01月04日 08時02分",臺中市西區昇平街與昇平街66巷口(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"102年01月04日 08時08分",臺中市龍井區沙田路四段253號,死亡0;受傷2,普通重型-機車;普通輕型-機車
"102年01月04日 08時08分",桃園縣中壢市自信里環中東路520號,死亡0;受傷1,自用-小貨車;普通重型-機車
"102年01月04日 08時10分",新北市板橋區民權路202巷前0.0公尺數口(附近),死亡0;受傷1,普通重型-機車;行人-人
"102年01月04日 08時10分",彰化縣彰化市彰化縣彰化市平和里中華西路250巷與平安街66巷口,死亡0;受傷1,普通重型-機車;自用-小客車
"102年01月04日 08時13分",桃園縣平鎮市平鎮里南平路二段208巷,死亡0;受傷1,自用-小客車;普通重型-機車;普通重型-機車;其他特種車-特種車
"102年01月04日 08時13分",屏東縣屏東市華山里瑞光路三段華正路(口),死亡0;受傷1,普通重型-機車
"102年01月04日 08時15分",高雄市三民區大順三路361號旁,死亡0;受傷1,自用-小客車;普通重型-機車
"102年01月04日 08時15分",高雄市鳳山區王生明路83巷口,死亡0;受傷1,自用-小客車;普通重型-機車
"102年01月04日 08時15分",臺北市北投區石牌路1段39巷實踐街49巷第三格停車格,死亡0;受傷1,自用-小貨車;普通重型-機車
"102年01月04日 08時16分",高雄市苓雅區正言路建民路口,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
"102年01月04日 08時20分",桃園縣桃園市中聖里中山路上海路(口)(龍安所)M10201053(附近),死亡0;受傷1,自用-小客車;行人-人
"102年01月04日 08時20分",臺北市文山區興隆路2段275巷底,死亡0;受傷1,自用-小客車;腳踏自行車-慢車
"102年01月04日 08時22分",臺中市北區三民路崇德路(附近),死亡0;受傷1,普通重型-機車;普通重型-機車
"102年01月04日 08時22分",臺中市北區西屯路植物園停車場入口前(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"102年01月04日 08時23分",桃園縣中壢市正義里中山東路一段332號,死亡0;受傷1,自用-小客車;普通重型-機車
"102年01月04日 12時00分",彰化縣彰化市彰化縣彰化市金馬路與曉陽路口,死亡0;受傷1,普通重型-機車
"102年01月04日 13時40分",高雄市三民區建國三路154號前,死亡0;受傷2,普通重型-機車;普通重型-機車;自用-大貨車;計程車-小客車
"102年01月04日 14時38分",臺中市北屯區北屯路288號,死亡0;受傷1,普通重型-機車
"102年01月05日 07時40分",桃園縣楊梅市上湖里4鄰30號旁(附近),死亡0;受傷1,自用-小貨車;普通重型-機車
"102年01月05日 14時12分",臺中市霧峰區柳豐路柳豐幹57(附近),死亡0;受傷1,普通重型-機車
"102年01月05日 15時50分",高雄市三民區民族一路225號前,死亡0;受傷1,普通重型-機車
"102年01月05日 16時50分",臺中市大雅區港尾路21號,死亡0;受傷1,普通重型-機車
"102年01月06日 11時10分",彰化縣永靖鄉彰化縣永靖鄉永北村水尾路101號前,死亡0;受傷1,腳踏自行車-慢車;普通重型-機車
"102年01月06日 11時10分",高雄市三民區自由一路223之1號前,死亡0;受傷1,自用-小客車;普通輕型-機車
"102年01月06日 11時10分",高雄市三民區覺民光武街口,死亡0;受傷1,普通重型-機車;自用-小客車
"102年01月06日 11時15分",臺中市大里區德芳南路80號,死亡0;受傷2,腳踏自行車-慢車;普通重型-機車
"102年01月07日 01時00分",高雄市左營區至真路1號前,死亡0;受傷1,普通重型-機車;自用-小客車
"102年01月07日 08時20分",基隆市中正區祥豐街731號,死亡0;受傷1,普通輕型-機車
"102年01月07日 09時40分",高雄市美濃區大埤頭高分9之1前,死亡0;受傷1,腳踏自行車-慢車
"102年01月07日 15時50分",臺東縣台東市中山路296號,死亡0;受傷1,自用-小客車;行人-人
"102年01月08日 08時42分",高雄市鳳山區鳳林路中山東路巷口以南,死亡0;受傷2,普通重型-機車;普通重型-機車
"102年01月08日 08時44分","臺中市霧峰區吉峰東路775 7號",死亡0;受傷2,普通重型-機車;普通重型-機車
"102年01月08日 08時45分",臺中市南屯區向心路14號,死亡0;受傷1,自用-小貨車;普通重型-機車
"102年01月08日 08時45分",臺南市永康區尚頂里正南一街107巷18弄,死亡0;受傷1,自用-小客車;普通重型-機車
"102年01月08日 08時45分",桃園縣蘆竹鄉南崁路二段341號,死亡0;受傷1,自用-小貨車;普通重型-機車
"102年01月08日 11時25分",臺南市六甲區龜港里臺1線297公里700公尺處南向內側車道,死亡0;受傷1,普通重型-機車;自用-小貨車
"102年01月08日 13時21分",臺中市北屯區興安路一段13號,死亡0;受傷2,自用-小客車;乘客-人;乘客-人
"102年01月08日 18時40分",新竹市東區園區三路,死亡0;受傷5,普通重型-機車;普通重型-機車;普通重型-機車;普通重型-機車;行人-人
"102年01月08日 18時40分",桃園縣桃園市昆明路金門二街(口)M10201352(附近),死亡0;受傷1,自用-小客車;行人-人
"102年01月08日 18時40分",桃園縣八德市興仁里興仁路中興街(口),死亡0;受傷1,自用-小客車;普通重型-機車
"102年01月08日 18時40分",新竹縣新豐鄉建興路二段393號,死亡0;受傷1,自用-小貨車;普通重型-機車
"102年01月08日 18時42分",高雄市楠梓區軍校路716號前,死亡0;受傷1,自用-小客車;普通重型-機車;普通重型-機車
"102年01月08日 18時45分",新竹市北區西濱快速道路東大路(口),死亡0;受傷2,自用-小貨車;普通重型-機車;普通重型-機車
"102年01月08日 18時45分",高雄市鳥松區水管路560-3號前,死亡0;受傷1,普通重型-機車;普通重型-機車
"102年01月08日 18時48分",高雄市新興區六合一路巷口,死亡0;受傷1,普通輕型-機車;行人-人
"102年01月09日 06時40分",高雄市左營區華夏路大中二路口,死亡0;受傷1,普通重型-機車
"102年01月09日 16時42分",彰化縣彰化市彰化縣彰化市三民路與永安街口,死亡0;受傷1,普通重型-機車;自用-小客車
"102年01月09日 16時43分",澎湖縣馬公市朝陽里中華路文昌街(口),死亡0;受傷1,自用-小客車;普通重型-機車
"102年01月09日 16時45分","桃園縣桃園市永安路1041號M10201175    埔子所(附近)",死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
"102年01月09日 19時50分",高雄市楠梓區加昌路加工區號口,死亡0;受傷2,普通重型-機車;普通重型-機車
"102年01月10日 15時35分",臺北市南港區忠孝東路7段第011號燈桿,死亡0;受傷1,計程車-小客車;普通重型-機車
"102年01月10日 15時38分",臺南市柳營區東昇里臺1線公路與中山西路口(附近)臺1線293公里700公尺處南向內側車道,死亡0;受傷1,普通重型-機車;自用-小客車
"102年01月10日 15時40分",臺中市西屯區廣福路環中路(口),死亡0;受傷1,普通重型-機車;普通重型-機車
"102年01月10日 15時40分",新北市新店區民族路108號前0.0公尺數,死亡0;受傷2,普通重型-機車;普通重型-機車
"102年01月10日 15時41分",臺中市北區五權路英士路(口),死亡0;受傷1,自用-小客車;行人-人
"102年01月10日 15時41分","臺北市信義區松德路168巷 松勇路53巷",死亡0;受傷1,普通重型-機車;自用-小客車
"102年01月10日 15時45分",桃園縣桃園市春日路中興街(口)M10201200武陵所(附近),死亡0;受傷1,自用-小客車;電動自行車-慢車
"102年01月10日 15時45分",桃園縣八德市大慶里廣福路24號,死亡0;受傷1,自用-小客車;行人-人
"102年01月10日 15時45分",嘉義市西區嘉義市西區民生南路與杭州三街口,死亡0;受傷1,普通重型-機車;普通重型-機車
"102年01月10日 15時47分",新北市新店區國道三號28公里500公尺處北向內側車道,死亡0;受傷2,租賃車-小客車;自用-小貨車;自用-小客車
"102年01月10日 15時50分",苗栗縣頭份鎮中正路457號,死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
"102年01月10日 15時50分",高雄市小港區漢民路292號前,死亡0;受傷1,普通重型-機車;自用-小客車
"102年01月10日 15時52分",彰化縣埔心鄉彰化縣埔心鄉油車村忠孝路113巷與自行車道口,死亡0;受傷1,自用-小貨車;普通重型-機車
"102年01月10日 15時53分",桃園縣平鎮市義興里延平路二段育英路(口),死亡0;受傷1,自用-小客車;普通重型-機車
"102年01月10日 15時53分",雲林縣崙背鄉豐榮村豐榮117之2號前(附近),死亡0;受傷1,自用-小貨車;普通重型-機車
"102年01月10日 15時55分",高雄市左營區博愛四路華夏路口,死亡0;受傷2,普通重型-機車;普通重型-機車
"102年01月10日 16時00分",臺東縣台東市賓朗路303號(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"102年01月10日 16時00分",高雄市三民區建工路838號,死亡0;受傷1,計程車-小客車;普通重型-機車
"102年01月10日 20時15分",新竹市北區武陵路近公道五路(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"102年01月10日 20時15分",金門縣金城鎮珠浦西路22號,死亡0;受傷2,電動自行車-慢車;普通重型-機車;自用-小客車
"102年01月10日 20時21分",桃園縣龜山鄉樂善村牛角坡6-37號(S10201123－－大埔派出所)(附近),死亡0;受傷1,普通重型-機車
"102年01月10日 20時24分",新北市板橋區中山路89巷前0.0公尺數,死亡0;受傷1,自用-小客車;普通重型-機車
"102年01月10日 20時25分",高雄市前鎮區中山四路臨海橋,死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
"102年01月10日 20時27分",臺中市太平區宜欣路10號,死亡0;受傷2,行人-人;普通重型-機車
"102年01月10日 20時29分",臺中市沙鹿區光華路家樂福停車場出入口(附近),死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
"102年01月10日 20時30分",南投縣草屯鎮中正路557-39號台14線20公里400公尺處東向外側車道,死亡0;受傷2,普通重型-機車;普通重型-機車
"102年01月10日 20時30分",南投縣竹山鎮延山里延豐路-延豐幹79左低1號桿前(附近)投55線2公里900公尺處南向一般車道,死亡0;受傷1,普通重型-機車
"102年01月10日 20時35分",彰化縣彰化市彰化縣彰化市中正路2段與中華路口,死亡0;受傷1,自用-小客車;普通重型-機車
"102年01月11日 08時50分",彰化縣彰化市彰化縣彰化市中山路1段88號北側,死亡0;受傷1,自用-小客車;普通重型-機車
"102年01月11日 08時50分",雲林縣虎尾鎮安溪里安溪6號前(附近),死亡0;受傷1,普通重型-機車;普通重型-機車
"102年01月11日 08時53分",桃園縣桃園市永安路826號-埔子所-M10201235(附近),死亡0;受傷1,普通重型-機車;自用-小客車
"102年01月11日 08時55分",臺中市西屯區惠中路154號對面(附近),死亡0;受傷1,普通重型-機車;自用-小貨車
"102年01月11日 08時55分",雲林縣斗六市文化路豐興路(口),死亡0;受傷1,自用-小客車;普通重型-機車
"102年01月11日 08時55分",高雄市前鎮區成功二路11號,死亡0;受傷2,普通重型-機車;普通輕型-機車
"102年01月11日 09時00分",桃園縣中壢市中北路二段與龍岡路口(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"102年01月11日 09時00分",新竹縣竹東鎮瑞峰里1鄰竹122線31.5公里處(附近),死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
"102年01月11日 09時02分",臺北市松山區長安東路2段270號,死亡0;受傷1,普通重型-機車;自用-小客車
"102年01月11日 09時05分",高雄市旗山區旗文路153-1號前,死亡0;受傷1,行人-人;自用-小客車
"102年01月11日 09時07分",新北市永和區仁愛路265號前0.0公尺數,死亡0;受傷1,自用-小客車;普通重型-機車
"102年01月11日 09時07分",新竹縣竹東鎮東寧路一段275號,死亡0;受傷2,普通重型-機車;普通輕型-機車;普通輕型-機車
"102年01月11日 09時07分",新竹縣竹北市勝利一路(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"102年01月11日 09時08分",高雄市燕巢區鳳東路281-6號,死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
"102年01月11日 09時09分",高雄市三民區聯興路敦煌路口,死亡0;受傷1,計程車-小客車;腳踏自行車-慢車
"102年01月11日 09時10分",臺南市北區文賢路799巷文賢路(口),死亡0;受傷1,普通重型-機車
"102年01月11日 09時10分",新北市板橋區大觀路二段3巷63號前0.0公尺數,死亡0;受傷1,普通重型-機車;普通重型-機車
"102年01月11日 09時10分",高雄市梓官區梓官路319巷口,死亡0;受傷2,普通重型-機車;普通重型-機車
"102年01月11日 09時12分",高雄市左營區博愛二路266號前,死亡0;受傷2,普通重型-機車;普通重型-機車
"102年01月11日 09時14分",新竹縣竹東鎮北興路朝陽路(口),死亡0;受傷1,自用-小客車;普通重型-機車
"102年01月11日 09時15分","彰化縣彰化市彰化縣彰化市   南郭路1段197號前",死亡0;受傷1,自用-小客車;普通重型-機車
"102年01月11日 09時15分",高雄市左營區裕誠路187號前,死亡0;受傷1,自用-小客車;普通重型-機車
"102年01月11日 09時17分",臺中市北區漢口路華美街(口),死亡0;受傷1,普通重型-機車;普通重型-機車
"102年01月11日 09時19分",臺中市烏日區建國路路燈10131號旁(附近),死亡0;受傷1,普通重型-機車
"102年01月11日 09時20分",臺南市北區文賢路大興街(口),死亡0;受傷5,消防車-特種車;自用-小客車;消防車-特種車;消防車-特種車;消防車-特種車
"102年01月11日 09時20分",桃園縣平鎮市莊敬里中豐路莊敬段三興路(口),死亡0;受傷1,自用-小客車;普通重型-機車
"102年01月15日 19時00分",屏東縣九如鄉九如橋北端(附近),死亡0;受傷1,普通重型-機車
"102年01月11日 09時20分",雲林縣斗六市長春路南京路(口),死亡0;受傷1,普通重型-機車;自用-小客車
"102年01月11日 09時55分",新北市中和區連城路631號前0.0公尺數,死亡0;受傷1,普通重型-機車;行人-人
"102年01月11日 09時55分",苗栗縣頭份鎮中正路信東路(口),死亡0;受傷1,自用-小客車;普通重型-機車
"102年01月11日 09時55分",臺北市文山區興隆路4段145巷70號,死亡0;受傷1,行人-人;計程車-小客車
"102年01月11日 09時58分",臺南市新營區民權里三民路89-2號前(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"102年01月11日 10時00分",臺中市南屯區精誠南路大忠南街(口)麻園第一橋上(附近),死亡0;受傷1,普通重型-機車;自用-小客車
"102年01月11日 10時00分",臺中市北屯區松竹路環中東路(口),死亡0;受傷1,普通重型-機車;自用-小客車
"102年01月11日 10時00分",臺中市霧峰區四德路85號,死亡0;受傷1,自用-小客車;普通重型-機車
"102年01月11日 10時00分",臺中市大里區中山路忠孝路(口),死亡0;受傷1,自用-小客車;腳踏自行車-慢車
"102年01月11日 10時00分",臺南市柳營區光福里柳營路二段與建業路205巷口南側(附近),死亡0;受傷1,普通重型-機車
"102年01月11日 10時00分",新北市中和區成功路129號前0.0公尺數,死亡0;受傷1,普通重型-機車;行人-人
"102年01月11日 10時00分",桃園縣桃園市長美里永安路新生路(口)(景福所)M10201228(附近),死亡0;受傷1,自用-小客車;普通重型-機車;普通重型-機車
"102年01月11日 10時00分",彰化縣彰化市彰化縣彰化市水尾一路368號前附近(百姓公旁),死亡0;受傷1,普通重型-機車;自用-小客車;普通重型-機車
"102年01月11日 10時01分",臺南市下營區西連里高番幹巷74前(附近)南59線2公里400公尺處南向外側車道,死亡0;受傷1,普通重型-機車;普通重型-機車
"102年01月11日 10時03分",臺中市東區振興路信義街(口),死亡0;受傷1,普通重型-機車;普通輕型-機車
"102年01月11日 10時04分",臺南市南區國民路609巷斜對面道路(附近),死亡0;受傷1,自用-小貨車;普通重型-機車
"102年01月11日 10時05分",新北市板橋區四川路二段12號前0.0公尺數前(附近),死亡0;受傷1,普通重型-機車;自用-小貨車
"102年01月11日 10時05分",臺北市北投區致遠一路1段71號,死亡0;受傷1,自用-小客車;普通重型-機車
"102年01月11日 10時06分",臺北市南港區研究院路2段61巷3弄旁,死亡0;受傷3,行人-人;普通重型-機車;普通重型-機車
"102年01月11日 10時08分",高雄市大寮區大寮路巷79號,死亡0;受傷1,自用-小貨車;普通重型-機車
"102年01月11日 10時10分",臺中市大甲區順天路333號,死亡0;受傷1,普通輕型-機車;自用-小客車
"102年01月11日 10時10分",臺南市永康區永康里中山路29號,死亡0;受傷1,自用-小客車;普通重型-機車
"102年01月11日 10時10分",屏東縣林邊鄉中山路89號前(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"102年01月11日 10時10分",屏東縣林邊鄉中山路89號前(附近),死亡0;受傷2,普通輕型-機車;普通重型-機車
"102年01月11日 10時10分",高雄市三民區建工路大昌二路口,死亡0;受傷3,普通重型-機車;普通輕型-機車;普通重型-機車
"102年01月11日 10時10分","臺北市萬華區西園路桂林路(口)西園路 桂林路",死亡0;受傷2,普通重型-機車;普通重型-機車;普通重型-機車
"102年01月11日 10時15分",苗栗縣苗栗市大同路與天雲街口(附近),死亡0;受傷1,計程車-小客車;普通重型-機車
"102年01月11日 10時15分",雲林縣斗六市八德里文化路788巷80弄口(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"102年01月11日 10時18分",新北市土城區金城路二段364號前0.0公尺數對面(附近),死亡0;受傷1,自用-小客車;普通重型-機車;自用-小客車
"102年01月11日 10時20分",臺南市新市區新和里中正與民權路口(附近),死亡0;受傷1,普通重型-機車;自用-小貨車
"102年01月11日 10時20分",彰化縣北斗鎮彰化縣北斗鎮斗苑路與中華路口,死亡0;受傷1,自用-小客車;普通重型-機車
"102年01月11日 10時20分",南投縣草屯鎮碧興路草溪路(口)台14乙線7公里450公尺處西向中內車道,死亡0;受傷1,自用-小貨車;普通輕型-機車
"102年01月11日 10時20分",高雄市前金區海邊路五福三路口,死亡0;受傷1,普通重型-機車;自用-小貨車
"102年01月11日 10時25分",新北市板橋區雙十路二段47巷前0.0公尺數,死亡0;受傷1,普通重型-機車;普通重型-機車
"102年01月11日 10時30分",桃園縣龜山鄉龜山村中和路24號(S10201130龜山所轄區)(附近),死亡0;受傷1,普通重型-機車;自用-小客車
"102年01月11日 10時40分",彰化縣二林鎮彰化縣二林鎮後厝里太平路與五權街口,死亡0;受傷1,自用-小客車;普通重型-機車
"102年01月11日 10時40分",高雄市苓雅區中正一路高速公路西側路口,死亡0;受傷1,自用-小客車;普通重型-機車
"102年01月11日 10時40分","臺北市中山區民族東路吉林路(口)民族東路 吉林路",死亡0;受傷1,計程車-小客車;普通輕型-機車
"102年01月11日 10時40分",金門縣金沙鎮環島東路一段蔡店路段(10201路燈桿處)(附近),死亡0;受傷1,自用-小貨車
"102年01月11日 10時41分",新北市淡水區淡金路三段207號前0.0公尺數前往台北方向(附近),死亡0;受傷1,普通重型-機車;自用-小貨車
"102年01月27日 23時15分",高雄市苓雅區三多二路224號前,死亡0;受傷1,普通輕型-機車
"102年01月11日 10時45分",臺中市東區建智街大振街(口),死亡0;受傷1,營業用-小貨車;自用-小貨車
"102年01月11日 10時45分",新竹縣竹東鎮東峰路與東昇路口(附近),死亡0;受傷1,普通重型-機車;普通重型-機車
"102年01月11日 10時45分",高雄市鳳山區自由路417-6號前,死亡0;受傷1,普通重型-機車;自用-小客車
"102年01月11日 10時50分",臺南市永康區東灣里大灣路大灣三街(口),死亡0;受傷1,自用-小貨車;普通輕型-機車
"102年01月11日 10時50分",宜蘭縣宜蘭市校舍路151號,死亡0;受傷1,計程車-小客車;普通重型-機車
"102年01月11日 11時00分",雲林縣北港鎮後溝里後溝路61號前(附近),死亡0;受傷1,普通重型-機車;自用-小貨車
"102年01月11日 11時02分",臺北市中山區內湖路1段1巷,死亡0;受傷1,普通重型-機車;行人-人
"102年01月11日 11時08分",臺中市南屯區嶺東路文山二街(口),死亡0;受傷1,普通重型-機車;普通重型-機車
"102年01月11日 11時10分",臺中市西屯區福星路福上巷口(附近),死亡0;受傷1,普通重型-機車;普通輕型-機車
"102年01月11日 11時40分",臺中市北屯區松竹路舊社巷59-1號,死亡0;受傷1,營業用-大貨車;普通重型-機車;乘客-人
"102年01月11日 11時40分",臺南市永康區中正北路蔦松二街(口),死亡0;受傷2,普通重型-機車;普通重型-機車;其他人-人
"102年01月11日 11時40分",臺南市安南區安和路三段22號,死亡0;受傷1,自用-小客車;普通重型-機車
"102年01月11日 11時40分",屏東縣屏東市安樂里中華路林森路(口),死亡0;受傷2,普通重型-機車;普通重型-機車
"102年01月11日 11時40分",高雄市苓雅區四維四路永泰路口,死亡0;受傷1,自用-小貨車;普通重型-機車
"102年01月11日 11時42分",桃園縣龍潭鄉八德村龍園三路往楊梅方向出區(路燈桿L2-13號附近)(附近),死亡0;受傷1,自用-小貨車;普通重型-機車
"102年01月11日 11時42分",屏東縣屏東市三山里海豐街1之14號屏北加油站。(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"102年01月11日 11時45分",雲林縣崙背鄉東明村民權路南昌路(口),死亡0;受傷1,普通輕型-機車;自用-小客車
"102年01月11日 11時50分",桃園縣桃園市龍安里國豐三街國強十一街(口)M10201025龍安所(附近),死亡0;受傷1,普通重型-機車;自用-小貨車
