股票期貨英文代碼,股票期貨標的證券代號,股票期貨中文簡稱,股票期貨標的證券,保證金所屬級距,結算保證金適用比例,維持保證金適用比例,原始保證金適用比例
EWF,1714,和桐期貨,和桐化學(股)公司,級距1,10.00%,10.35%,13.50%
EYF,1718,中纖期貨,中國人造纖維(股)公司,級距1,10.00%,10.35%,13.50%
EZF,1722,台肥期貨,台灣肥料(股)公司,級距1,10.00%,10.35%,13.50%
FAF,1723,中碳期貨,中鋼碳素化學(股)公司,級距1,10.00%,10.35%,13.50%
FFF,2049,上銀期貨,上銀科技(股)公司,級距1,10.00%,10.35%,13.50%
FGF,2059,川湖期貨,川湖科技(股)公司,級距1,10.00%,10.35%,13.50%
FKF,2105,正新期貨,正新橡膠工業(股)公司,級距1,10.00%,10.35%,13.50%
FLF,2106,建大期貨,建大工業(股)公司,級距1,10.00%,10.35%,13.50%
FMF,2107,厚生期貨,厚生(股)公司,級距1,10.00%,10.35%,13.50%
FQF,2301,光寶科期貨,光寶科技(股)公司,級距1,10.00%,10.35%,13.50%
FRF,2308,台達電期貨,台達電子工業(股)公司,級距1,10.00%,10.35%,13.50%
FTF,2313,華通期貨,華通電腦(股)公司,級距1,10.00%,10.35%,13.50%
FVF,2331,精英期貨,精英電腦(股)公司,級距1,10.00%,10.35%,13.50%
FWF,2332,友訊期貨,友訊科技(股)公司,級距1,10.00%,10.35%,13.50%
FYF,2340,光磊期貨,光磊科技(股)公司,級距1,10.00%,10.35%,13.50%
GAF,2347,聯強期貨,聯強國際(股)公司,級距1,10.00%,10.35%,13.50%
GCF,2354,鴻準期貨,鴻準精密工業(股)公司,級距1,10.00%,10.35%,13.50%
GEF,2362,藍天期貨,藍天電腦股份有限公司,級距1,10.00%,10.35%,13.50%
GGF,2374,佳能期貨,佳能企業(股)公司,級距1,10.00%,10.35%,13.50%
GHF,2376,技嘉期貨,技嘉科技(股)公司,級距1,10.00%,10.35%,13.50%
GIF,2377,微星期貨,微星科技(股)公司,級距1,10.00%,10.35%,13.50%
GJF,2379,瑞昱期貨,瑞昱半導體(股)公司,級距1,10.00%,10.35%,13.50%
GKF,2385,群光期貨,群光電子(股)公司,級距1,10.00%,10.35%,13.50%
GLF,2392,正崴期貨,正崴精密工業(股)公司,級距1,10.00%,10.35%,13.50%
GMF,2393,億光期貨,億光電子工業(股)公司,級距1,10.00%,10.35%,13.50%
GNF,2401,凌陽期貨,凌陽科技(股)公司,級距1,10.00%,10.35%,13.50%
GOF,2404,漢唐期貨,漢唐集成(股)公司,級距1,10.00%,10.35%,13.50%
GPF,2406,國碩期貨,國碩科技工業(股)公司,級距1,10.00%,10.35%,13.50%
GRF,2449,京元電期貨,京元電子(股)公司,級距1,10.00%,10.35%,13.50%
GUF,2455,全新期貨,全新光電科技(股)公司,級距1,10.00%,10.35%,13.50%
GWF,2458,義隆期貨,義隆電子(股)公司,級距1,10.00%,10.35%,13.50%
GXF,2474,可成期貨,可成科技(股)公司,級距1,10.00%,10.35%,13.50%
GZF,2485,兆赫期貨,兆赫電子(股)公司,級距1,10.00%,10.35%,13.50%
HAF,2489,瑞軒期貨,瑞軒科技(股)公司,級距1,10.00%,10.35%,13.50%
HCF,2498,宏達電期貨,宏達國際電子(股)公司,級距1,10.00%,10.35%,13.50%
HDF,2499,東貝期貨,東貝光電科技(股)公司,級距1,10.00%,10.35%,13.50%
HHF,2515,中工期貨,中華工程(股)公司,級距1,10.00%,10.35%,13.50%
HIF,2520,冠德期貨,冠德建設(股)公司,級距1,10.00%,10.35%,13.50%
HJF,2534,宏盛期貨,宏盛建設股份有限公司,級距1,10.00%,10.35%,13.50%
HLF,2542,興富發期貨,興富發建設(股)公司,級距1,10.00%,10.35%,13.50%
HMF,2545,皇翔期貨,皇翔建設(股)公司,級距1,10.00%,10.35%,13.50%
HNF,2547,日勝生期貨,日勝生活科技(股)公司,級距1,10.00%,10.35%,13.50%
HOF,2548,華固期貨,華固建設(股)公司,級距1,10.00%,10.35%,13.50%
HPF,2601,益航期貨,益航(股)公司,級距1,10.00%,10.35%,13.50%
HSF,2618,長榮航期貨,長榮航空(股)公司,級距1,10.00%,10.35%,13.50%
HVF,2809,京城銀期貨,京城商業銀行(股)公司,級距1,10.00%,10.35%,13.50%
HWF,2812,台中銀期貨,台中商業銀行(股)公司,級距1,10.00%,10.35%,13.50%
HYF,2823,中壽期貨,中國人壽保險(股)公司,級距1,10.00%,10.35%,13.50%
IAF,2834,臺企銀期貨,臺灣中小企業銀行(股)公司,級距1,10.00%,10.35%,13.50%
IBF,2845,遠東銀期貨,遠東國際商業銀行(股)公司,級距1,10.00%,10.35%,13.50%
IFF,2903,遠百期貨,遠東百貨(股)公司,級距1,10.00%,10.35%,13.50%
IHF,2913,農林期貨,台灣農林(股)公司,級距1,10.00%,10.35%,13.50%
IIF,3006,晶豪科期貨,晶豪科技(股)公司,級距1,10.00%,10.35%,13.50%
IJF,3008,大立光期貨,大立光電(股)公司,級距1,10.00%,10.35%,13.50%
IMF,3019,亞光期貨,亞洲光學(股)公司,級距1,10.00%,10.35%,13.50%
INF,3022,威強電期貨,威強電工業電腦(股)公司,級距1,10.00%,10.35%,13.50%
IOF,3034,聯詠期貨,聯詠科技(股)公司,級距1,10.00%,10.35%,13.50%
IPF,3035,智原期貨,智原科技(股)公司,級距1,10.00%,10.35%,13.50%
IQF,3036,文曄期貨,文曄科技(股)公司,級距1,10.00%,10.35%,13.50%
IRF,3037,欣興期貨,欣興電子(股)公司,級距1,10.00%,10.35%,13.50%
ISF,3041,揚智期貨,揚智科技(股)公司,級距1,10.00%,10.35%,13.50%
ITF,3042,晶技期貨,台灣晶技(股)公司,級距1,10.00%,10.35%,13.50%
IVF,3060,銘異期貨,銘異科技(股)公司,級距1,10.00%,10.35%,13.50%
IXF,3189,景碩期貨,景碩科技(股)公司,級距1,10.00%,10.35%,13.50%
IYF,3376,新日興期貨,新日興(股)公司,級距1,10.00%,10.35%,13.50%
IZF,3380,明泰期貨,明泰科技(股)公司,級距1,10.00%,10.35%,13.50%
JBF,3443,創意期貨,創意電子(股)公司,級距1,10.00%,10.35%,13.50%
JCF,3504,揚明光期貨,揚明光學(股)公司,級距1,10.00%,10.35%,13.50%
JDF,3514,昱晶期貨,昱晶能源科技(股)公司,級距1,10.00%,10.35%,13.50%
JEF,3519,綠能期貨,綠能科技(股)公司,級距1,10.00%,10.35%,13.50%
JFF,3533,嘉澤期貨,嘉澤端子工業(股)公司,級距1,10.00%,10.35%,13.50%
JGF,3561,昇陽科期貨,昇陽光電科技(股)公司,級距1,10.00%,10.35%,13.50%
JIF,3576,新日光期貨,新日光能源科技(股)公司,級距1,10.00%,10.35%,13.50%
JMF,3653,健策期貨,健策精密工業(股)公司,級距1,10.00%,10.35%,13.50%
JPF,3702,大聯大期貨,大聯大投資控股(股)公司,級距1,10.00%,10.35%,13.50%
JRF,4725,信昌化期貨,信昌化學工業(股)公司,級距1,10.00%,10.35%,13.50%
JSF,4938,和碩期貨,和碩聯合科技(股)公司,級距1,10.00%,10.35%,13.50%
JTF,5203,訊連期貨,訊連科技(股)公司,級距1,10.00%,10.35%,13.50%
JWF,5534,長虹期貨,長虹建設(股)公司,級距1,10.00%,10.35%,13.50%
JXF,6005,群益證期貨,群益證券(股)公司,級距1,10.00%,10.35%,13.50%
JZF,6153,嘉聯益期貨,嘉聯益科技(股)公司,級距1,10.00%,10.35%,13.50%
KAF,6176,瑞儀期貨,瑞儀光電(股)公司,級距1,10.00%,10.35%,13.50%
KBF,6213,聯茂期貨,聯茂電子(股)公司,級距1,10.00%,10.35%,13.50%
KCF,6239,力成期貨,力成科技(股)公司,級距1,10.00%,10.35%,13.50%
KDF,6271,同欣電期貨,同欣電子工業(股)公司,級距1,10.00%,10.35%,13.50%
KEF,6278,台表科期貨,台灣表面黏著科技(股)公司,級距1,10.00%,10.35%,13.50%
KFF,6282,康舒期貨,康舒科技(股)公司,級距1,10.00%,10.35%,13.50%
KGF,6285,啟碁期貨,啟碁科技(股)公司,級距1,10.00%,10.35%,13.50%
KIF,8039,台虹期貨,台虹科技(股)公司,級距1,10.00%,10.35%,13.50%
KKF,8163,達方期貨,達方電子(股)公司,級距1,10.00%,10.35%,13.50%
KLF,9904,寶成期貨,寶成工業(股)公司,級距1,10.00%,10.35%,13.50%
KOF,9939,宏全期貨,宏全國際(股)公司,級距1,10.00%,10.35%,13.50%
KPF,9945,潤泰新期貨,潤泰創新國際(股)公司,級距1,10.00%,10.35%,13.50%
KRF,1201,味全期貨,味全食品工業股份有限公司,級距1,10.00%,10.35%,13.50%
KSF,1477,聚陽期貨,聚陽實業股份有限公司,級距1,10.00%,10.35%,13.50%
KTF,1736,喬山期貨,喬山健康科技股份有限公司,級距1,10.00%,10.35%,13.50%
KWF,2328,廣宇期貨,廣宇科技股份有限公司,級距1,10.00%,10.35%,13.50%
LBF,3044,健鼎期貨,健鼎科技股份有限公司,級距1,10.00%,10.35%,13.50%
LCF,3045,台灣大期貨,台灣大哥大股份有限公司,級距1,10.00%,10.35%,13.50%
LDF,3062,建漢期貨,建漢科技股份有限公司,級距1,10.00%,10.35%,13.50%
LEF,3406,玉晶光期貨,玉晶光電股份有限公司,級距1,10.00%,10.35%,13.50%
LHF,5471,松翰期貨,松翰科技股份有限公司,級距1,10.00%,10.35%,13.50%
LIF,6269,台郡期貨,台郡科技股份有限公司,級距1,10.00%,10.35%,13.50%
LKF,8081,致新期貨,致新科技股份有限公司,級距1,10.00%,10.35%,13.50%
LLF,9907,統一實期貨,統一實業股份有限公司,級距1,10.00%,10.35%,13.50%
LMF,9914,美利達期貨,美利達工業股份有限公司,級距1,10.00%,10.35%,13.50%
LOF,5880,合作金期貨,合作金庫金融控股股份有限公司,級距1,10.00%,10.35%,13.50%
LPF,1789,神隆期貨,台灣神隆股份有限公司,級距1,10.00%,10.35%,13.50%
LQF,2356,英業達期貨,英業達股份有限公司,級距1,10.00%,10.35%,13.50%
LRF,2883,開發金期貨,中華開發金融控股股份有限公司,級距1,10.00%,10.35%,13.50%
LSF,3149,正達期貨,正達國際光電股份有限公司,級距1,10.00%,10.35%,13.50%
LTF,4904,遠傳期貨,遠傳電信股份有限公司,級距1,10.00%,10.35%,13.50%
LUF,4958,F-臻鼎期貨,臻鼎科技控股股份有限公司,級距1,10.00%,10.35%,13.50%
LVF,5871,F-中租期貨,中租控股股份有限公司,級距1,10.00%,10.35%,13.50%
LWF,1476,儒鴻期貨,儒鴻企業股份有限公司,級距1,10.00%,10.35%,13.50%
LXF,2327,國巨期貨,國巨股份有限公司,級距1,10.00%,10.35%,13.50%
LYF,8046,南電期貨,南亞電路板股份有限公司,級距1,10.00%,10.35%,13.50%
LZF,8422,可寧衛期貨,可寧衛股份有限公司,級距1,10.00%,10.35%,13.50%
MAF,1707,葡萄王期貨,葡萄王生技股份有限公司,級距1,10.00%,10.35%,13.50%
MBF,2355,敬鵬期貨,敬鵬工業股份有限公司,級距1,10.00%,10.35%,13.50%
MCF,3698,隆達期貨,隆達電子股份有限公司,級距1,10.00%,10.35%,13.50%
MDF,4532,瑞智期貨,瑞智精密股份有限公司,級距1,10.00%,10.35%,13.50%
MEF,4960,奇美材期貨,奇美材料科技股份有限公司,級距1,10.00%,10.35%,13.50%
MFF,1447,力鵬期貨,力鵬企業股份有限公司,級距1,10.00%,10.35%,13.50%
MHF,1532,勤美期貨,勤美股份有限公司,級距1,10.00%,10.35%,13.50%
MIF,2062,橋椿期貨,橋椿金屬股份有限公司,級距1,10.00%,10.35%,13.50%
MJF,2360,致茂期貨,致茂電子股份有限公司,級距1,10.00%,10.35%,13.50%
MKF,2439,美律期貨,美律實業股份有限公司,級距1,10.00%,10.35%,13.50%
MLF,3454,晶睿期貨,晶睿通訊股份有限公司,級距1,10.00%,10.35%,13.50%
MMF,4164,承業醫期貨,承業生醫投資控股股份有限公司,級距1,10.00%,10.35%,13.50%
MOF,6206,飛捷期貨,飛捷科技股份有限公司,級距1,10.00%,10.35%,13.50%
MPF,6214,精誠期貨,精誠資訊股份有限公司,級距1,10.00%,10.35%,13.50%
MQF,6257,矽格期貨,矽格股份有限公司,級距1,10.00%,10.35%,13.50%
MRF,6504,南六期貨,南六企業股份有限公司,級距1,10.00%,10.35%,13.50%
MUF,6605,帝寶期貨,帝寶工業股份有限公司,級距1,10.00%,10.35%,13.50%
MVF,9938,百和期貨,台灣百和工業股份有限公司,級距1,10.00%,10.35%,13.50%
MYF,1565,精華期貨,精華光學股份有限公司,級距1,10.00%,10.35%,13.50%
NAF,3105,穩懋期貨,穩懋半導體股份有限公司,級距1,10.00%,10.35%,13.50%
NBF,3152,璟德期貨,璟德電子工業股份有限公司,級距1,10.00%,10.35%,13.50%
NCF,3211,順達期貨,順達科技股份有限公司,級距1,10.00%,10.35%,13.50%
NDF,3260,威剛期貨,威剛科技股份有限公司,級距1,10.00%,10.35%,13.50%
NEF,3264,欣銓期貨,欣銓科技股份有限公司,級距1,10.00%,10.35%,13.50%
NFF,3658,漢微科期貨,漢民微測科技股份有限公司,級距1,10.00%,10.35%,13.50%
NGF,3691,碩禾期貨,碩禾電子材料股份有限公司,級距1,10.00%,10.35%,13.50%
NHF,4105,東洋期貨,台灣東洋藥品工業股份有限公司,級距1,10.00%,10.35%,13.50%
NIF,4123,晟德期貨,晟德大藥廠股份有限公司,級距1,10.00%,10.35%,13.50%
NJF,5009,榮剛期貨,榮剛材料科技股份有限公司,級距1,10.00%,10.35%,13.50%
NKF,5306,桂盟期貨,桂盟國際股份有限公司,級距1,10.00%,10.35%,13.50%
NLF,5347,世界期貨,世界先進積體電路股份有限公司,級距1,10.00%,10.35%,13.50%
NMF,5371,中光電期貨,中強光電股份有限公司,級距1,10.00%,10.35%,13.50%
NNF,5478,智冠期貨,智冠科技股份有限公司,級距1,10.00%,10.35%,13.50%
NOF,5483,中美晶期貨,中美矽晶製品股份有限公司,級距1,10.00%,10.35%,13.50%
NPF,5512,力麒期貨,力麒建設股份有限公司,級距1,10.00%,10.35%,13.50%
NQF,6121,新普期貨,新普科技股份有限公司,級距1,10.00%,10.35%,13.50%
NRF,6146,耕興期貨,耕興股份有限公司,級距1,10.00%,10.35%,13.50%
NSF,6147,頎邦期貨,頎邦科技股份有限公司,級距1,10.00%,10.35%,13.50%
NTF,6244,茂迪期貨,茂迪股份有限公司,級距1,10.00%,10.35%,13.50%
NUF,8044,網家期貨,網路家庭國際資訊股份有限公司,級距1,10.00%,10.35%,13.50%
NVF,8069,元太期貨,元太科技工業股份有限公司,級距1,10.00%,10.35%,13.50%
NWF,8299,群聯期貨,群聯電子股份有限公司,級距1,10.00%,10.35%,13.50%
NXF,8942,森鉅期貨,森鉅科技材料股份有限公司,級距1,10.00%,10.35%,13.50%
ODF,2231,為升期貨,為升電裝工業股份有限公司,級距1,10.00%,10.35%,13.50%
OEF,6116,彩晶期貨,瀚宇彩晶股份有限公司,級距1,10.00%,10.35%,13.50%
OFF,4401,東隆興期貨,東隆興業股份有限公司,級距1,10.00%,10.35%,13.50%
OGF,5349,先豐期貨,先豐通訊股份有限公司,級距1,10.00%,10.35%,13.50%
OHF,6279,胡連期貨,胡連精密股份有限公司,級距1,10.00%,10.35%,13.50%
OIF,8936,國統期貨,國統國際股份有限公司,級距1,10.00%,10.35%,13.50%
MZF,1785,光洋科期貨,光洋應用材料科技股份有限公司,級距0,15.00%,15.53%,20.25%
