註記,建築師姓名,建築師證書字號,開業證號,事務所名稱
,王正雄,0525,,
,王正源,4059,北縣建開證字第H000233號,王正源建築師事務所
,王正義,2697,建開證字第X001548號,王正義建築師事務所
,王永強,3045,,
,王玉芬,4808,,
,王玉堂,0087,,
申請建築師證書,王田云,6422,工師業字第B002283號,田云建築師事務所
,王甲宇,3425,工師業字第B002251號,佑誠建築師事務所
,王立人,2094,高建開證字第C000167號,王立人建築師事務所
,王立甫,1404,工師業字第B000738號,王立甫建築師事務所
,王立信,0459,建開證字第H000631號,明德建築師事務所
,王亦偉,3831,屏縣建開證字第W000003號,王奕偉建築師事務所
,王光宇,6141,,
,王光明,1061,,
,王光輝,0489,,
,王兆舜,5031,工師業字第B001821號,王兆舜建築師事務所
,王兆杕,1077,,
,王兆嵋,0980,,
,王先澤,1038,,
,王吉聰,5392,苗建開證字第L000011號,王吉聰建築師事務所
,王守正,2690,工師業字第B001136號,王守正建築師事務所
,王旭斌,4829,,
,王至毅,3728,北縣建開證字第H000019號,王至毅建築師事務所
,王西村,1490,高建開證字第C000275-01號,王西村建築師事務所
,王伯仁,3751,,
,王克強,2421,工師業字第B001071號,王克強建築師事務所
,王克誠,2958,工師業字第B001910號,王克誠建築師事務所
,王君穎,4927,工師業字第B001790號,東穎建築師事務所
補發建築師證書,王妙韻,3449,,
,朱松林,0471,,
,王宏仁,6139,工師業字第B002183-03號,蕭家福聯合建築師事務所
,王宏仁,4377,,
申請建築師證書,王宏志,6431,南市建開證字第T000086號,王宏志建築師事務所
,王宏茂,5841,中市建開證字第M001079號,王宏茂建築師事務所
,王宏檳,6052,中市建開證字第M000213號,王宏檳建築師事務所
,王廷富,2861,建開證字第M001319號,王廷富建築師事務所
,王志中,2424,建開證字第H001087號,王志中建築師事務所
,王志宏,3529,建開證字第U001626號,王志宏建築師事務所
,王志宏,5479,彰縣建開證字第O000022號,志宏建築師事務所
,王志祥,3536,工師業字第B001456號,王志祥建築師事務所
,王志賢,4679,高建開證字第C000336號,王志賢建築師事務所
,王沛鈞,4587,,
,王秀芳,5191,,
,王秀蓮,0237,建開證字第T000145號,王秀蓮建築師事務所
,王坤城,4594,,
,王宗仲,1494,工師業字第B001665-06號,三門聯合建築師事務所
,王定南,2225,,
,王忠漢,1030,,
,王承熹,1595,工師業字第B000786號,王承熹建築師事務所
,王昌俊,1818,,
,王明哲,1296,,
,王明得,1726,,
,王明勝,1498,工師業字第B000769號,王明勝建築師事務所
,王明道,0581,工師業字第B000427號,明道建築師事務所
,王東奎,3925,建開證字第T001794號,王東奎建築師事務所
,王欣榮,4469,,
,王武烈,1797,工師業字第B000973號,王武烈建築師事務所
,王河發,5676,,
,王知勵,1536,,
,王秉剛,2409,工師業字第B001729-01號,集禾聯合建築師事務所
申請建築師證書,王秉晟,6580,,
,王金村,1134,工師業字第B000612號,王金村建築師事務所
,王金城,2096,桃縣建開證字第I000059號,王金城建築師事務所
,王亮文,6380,,
,王亮鈞,4834,,
,王俊茂,1704,建開證字第H000726號,王俊茂建築師事務所
,王俊傑,4055,,
,王俊智,3795,建開證字第S001816號,王俊智建築師事務所
,王俊雄,0418,,
,王俊雄,0418,,
,王俊耀,4309,桃縣建開證字第I000026號,王俊耀建築師事務所
,王俐文,4533,,
,王冠文,6233,,
,王冠勛,5613,新北市建開證字第H000284號,王冠勛建築師事務所
更改姓名,王冠群,4603,高縣建開證字第V000003號,王冠群建築師事務所
,王勇智,5638,工師業字第B001998號,王勇智建築師事務所
,王勁台,2616,工師業字第B001203號,王勁台建築師事務所
,王南山,0240,建開證字第T000157號,南山建築師事務所
,王建翔,5049,,
,王建閔,6147,中市建開證字第M001059號,王建閔建築師事務所
,王建雄,4040,,
,王彥文,3421,,
,王政平,0556,工師業字第B000344號,偉嘉建築師事務所
,王政吉,0741,高建開證字第C000191號,王政吉建築師事務所
,王政理,4764,,
,王春庚,0992,,
,王春樹,0305,工師業字第B000221號,春樹建築師事務所
,王昭然,4442,,
,王昭藩,0952,工師業字第B000478號,工力建築師事務所
,王星凱,5419,,
,王昱新,5076,,
,王洪鉞,2005,高建開證字第C000179號,王洪鉞建築師事務所
,王炳文,0782,,
,王玲玉,4490,工師業字第B001890號,王玲玉建築師事務所
,王秋華,1934,工師業字第B000870號,王秋華建築師事務所
,王紀耕,1336,建開證字第H000554號,王紀耕建築師事務所
,王紀凱,0246,工師業字第B000303號,大凱建築師事務所
,王紀鯤,1079,工師業字第B001330號,王紀鯤建築師事務所
申請建築師證書,王美娟,6469,中市建開證字第M001086號,王美娟建築師事務所
,王若麟,4725,工師業字第B002142號,元創建築師事務所
,王茂生,4629,南市建開證字第T000026號,王茂生建築師事務所
,王英哲,5526,,
,王英智,0306,,
,王貞雄,3490,工師業字第B001420號,王貞雄建築師事務所
,王重平,1352,工師業字第B001915-02號,李祖原聯合建築師事務所
,王重海,0280,,
,王重詔,2242,建開證字第M001009號,王重詔建築師事務所
,王家,5635,,
,王家珍,6090,,
,王家祥,3861,高建開證字第C000279號,王家祥建築師事務所
,王家祥,4356,建開證字第H000030號,王家祥建築師事務所
,王家瑩,6312,,
,王振弘,1713,工師業字第B001485號,王振弘建築師事務所
,王振如,5006,桃縣建開證字第I000062號,王振如建築師事務所
,王振河,0091,,
,王振芳,1534,,
,王振茂,1343,建開證字第M000551號,王振茂建築師事務所
,王振鷺,1981,,
,王桂業,5788,新北市建開證字第H000277號,王桂業建築師事務所
,王泰貴,3145,工師業字第B001494號,王泰貴建築師事務所
,王祐凱,5592,,
,王素娥,5591,中市建開證字第M000221-02號,開務聯合建築師事務所
,王純粹,2120,建開證字第J000011號,王純粹建築師事務所
,王財利,5344,,
,王偉光,5936,,
,王務本,3407,建開證字第H001725號,王務本建築師事務所
,王國光,1448,,
,王國泰,1715,建開證字第V001474號,王國泰建築師事務所
,王國輝,4620,工師業字第B001916號,王國輝建築師事務所
,王國興,3020,嘉縣建開證字第S000010號,王國興建築師事務所
補發建築師證書,王國聰,5223,,
,王堅城,0506,工師業字第B000047號,堅城建築師事務所
,王基陵,1409,工師業字第B000790號,王基陵建築師事務所
,王培鴻,2623,建開證字第P001468號,王培鴻建築師事務所
,王培儼,4980,工師業字第B001869號,王培儼建築師事務所
,王婉芝,5598,,
,王寅武,5686,工師業字第B002032號,尚虹建築師事務所
,王啟光,4641,工師業字第B001710號,王啟光建築師事務所
,王敏州,5371,高縣建開證字第V000019號,王敏州建築師事務所
,王敏彥,0711,,
,王敏順,2564,,
補發建築師證書,王敏蓉,6083,中市建開證字第M001067號,王敏蓉建築師事務所
,王敏穎,3634,,
,王梓堯,6008,,
,王淳隆,1213,工師業字第B000670號,王淳隆建築師事務所
,王清林,4005,建開證字第M001871號,王清林建築師事務所
,王清華,0320,,
,王清濃,1886,,
,王皎容,4499,,
,王紹述,2841,建開證字第M001959號,王紹述建築師事務所
,王紹聲,4612,中市建開證字第M000085-04號,大容聯合建築師事務所
,王雪玉,0737,,
,王凱弘,2871,工師業字第B001285號,王凱弘建築師事務所
,王勝範,4771,,
,王博仲,1799,工師業字第B001661號,王博仲建築師事務所
,王復國,2039,工師業字第B000926號,王復國建築師事務所
,王復華,2446,建開證字第I001100號,王富華建築師事務所
,王惠一,0499,工師業字第B000173號,惠眾建築師事務所
,王惠君,5297,彰縣建開證字第O000015號,王惠君建築師事務所
,王敦善,1723,工師業字第B000983號,敦善建築師事務所
,王智右,5387,北縣建開證字第H000123-06號,閤康聯合建築師事務所
,王智賢,4541,,
,王朝信,6332,,
,王朝雍,3965,桃縣建開證字第I000030號,王朝雍建築師事務所
,王棟柱,1269,建開證字第H000493號,王棟柱建築師事務所
,王森主,3713,建開證字第M001689號,王森主建築師事務所
,王翔緯,5516,中市建開證字第M001076號,向宇建築師事務所
,王舒慧,4870,中市建開證字第M001075號,王舒慧建築師事務所
,王菊楚,0550,工師業字第B000961號,財團法人中華顧問工程司附屬建築師事務所
,王進財,2761,高建開證字第C000210號,王進財建築師事務所
,王隆昌,4390,,
,王順治,2654,,
,王勤法,0194,,
,王新礎,4099,,
,王業桃,0372,,
,王毓翔,5541,中市建開證字第M000210號,王毓翔建築師事務所
,王瑞民,3128,工師業字第B001272號,王瑞民建築師事務所
,王瑞吉,1300,建開證字第V000521號,王瑞吉建築師事務所
,王瑞年,3812,中縣開業證字第N000008號,王瑞年建築師事務所
,王瑞男,3055,建開證字第N001631號,王瑞男建築師事務所
,王瑞婷,5288,,
,"王瑜璞"",4326""",工師業字第B001733號,桑林建築師事務所,
,王盟貴,5458,,
,王萬生,1618,建開證字第H000761號,王萬生建築師事務所
死亡,王萬城,0335,,
,王義昌,0477,,
,王義風,1757,建開證字第H000966號,王義風建築師事務所
,王裕華,3189,工師業字第B001836-06號,三大聯合建築師事務所
,王裕鯨,1072,,
,王靖,1687,,
,王靖雅,4001,,
,王靖雄,0227,,
,王嘉蓁,3581,工師業字第B001615號,王嘉蓁建築師事務所
,王壽松,1032,建開證字第I000504號,王壽松建築師事務所
,王壽塘,0366,,
,王榮山,3942,,
,王榮安,1441,工師業字第B000750號,王榮安建築師事務所
,王榮和,1391,建開證字第M000576號,王榮和建築師事務所
,王榮進,3388,,
,王漢瑞,2770,高建開證字第C000212號,王漢瑞建築師事務所
,王滿貴,1135,建開證字第M000609號,王滿貴建築師事務所
,王福君,4134,建開證字第M001965號,王福君建築師事務所
,王銘山,5079,中市建開證字第M000100號,宇城建築師事務所
,王銘國,2239,苗建開證字第L000005號,王銘國建築師事務所
,王銘聰,3730,中市建開證字第M000076號,銘誼建築師事務所
,王銘鴻,2383,建開證字第M001062號,王銘鴻建築師事務所
,王銘顯,6015,中市建開證字第M000208號,王銘顯建築師事務所
,王魁武,3837,,
,王德生,1812,工師業字第B001113號,王德生建築師事務所
,王德普,6237,工師業字第B001665-10號,三門聯合建築師事務所
,王德琳,4986,工師業字第B002304號,王德琳建築師
,王德龍,0098,,
,王慶文,1920,工師業字第B002140號,王慶文建築師事務所
,王慶瑞,1168,工師業字第B000889號,王慶瑞建築師事務所
,王慶樽,1039,工師業字第B000545號,王慶樽建築師事務所
,王慶澤,0950,,
,王慧蓉,5477,,
,王緯球,3554,工師業字第B001762號,王緯球建築師事務所
,王輝章,3515,建開證字第H001786號,王輝章建築師事務所
,王憲森,1952,高建開證字第C000148號,王憲森建築師事務所
,王曉奎,6014,南市建開證字第T000068號,王曉奎建築師事務所
,王曉偉,5818,,
,王曉萱,6359,,
,王曉磊,3869,桃縣建開證字第I000019號,大山建築師事務所
,王樹青,0462,建開證字第H000969號,王樹青建築師事務所
,吳思賢,6126,,
,王興政,0332,建開證字第I000228號,王興政建築師事務所
,王興富,2141,,
,王錦堂,2215,,
,王龍池,0755,,
,王龍楨,2450,工師業字第B001084號,王龍楨建築師事務所
,王應昌,1927,,
,王濟昌,1070,,
,王豐榮,0744,,
,王繩武,1440,,
,王藩,5467,,
,王鏡偉,3555,嘉縣建開證字第S000008號,王鏡偉建築師事務所
,王鵬智,4098,,
,王鵬翔,2514,工師業字第B001875號,王鵬翔建築師事務所
,王朧賢,4662,工師業字第B001708號,王朧賢建築師事務所
,王耀瑜,5772,工師業字第B002039號,王耀瑜建築師事務所
,王馨培,6093,,
,王灌民,2802,,
,王讚宗,2350,建開證字第H001246號,王讚宗建築師事務所
,王鑾津,1202,,
,王泮宮,0135,,
,王斌弘,3514,高建開證字第C000283號,王斌弘建築師事務所
,王瀅翠,5557,,
,王韡儒,3528,高建開證字第C001947號,王韡儒建築師事務所
,王?圳,6222,高建開證字第C001956號,王家建築師事務所
,丘樹雄,1532,中縣開業證字第N000029號,丘樹雄建築師事務所
,包匡,1418,建開證字第H000862號,包匡建築師事務所
,可文玉,2046,建開證字第O001082號,可文玉建築師事務所
,古玉珠,6122,中市建開證字第M000201號,古玉珠建築師事務所
,古尚杰,4347,桃縣建開證字第I000057號,古尚杰建築師事務所
,古爵誌,4138,北縣建開證字第H000001號,古爵誌建築師事務所
,史季生,2404,工師業字第B001048號,史季生建築師事務所
,史訓瑋,6114,,
,史景雄,1716,工師業字第B000807號,史景雄建築師事務所
,史鈞棠,5862,,
,史曜齊,5732,高建開證字第C000405號,史曜齊建築師事務所
,左利時,1680,,
,甘子楠,2205,工師業字第B001278號,甘子楠建築師事務所
,甘至亨,4330,,
,甘展安,5647,,
,甘銘源,3306,雲縣建開證字第Q000021-02號,大藏聯合建築師事務所
,田文傑,1359,,
,田玉昶,5162,北縣建開證字第H000166號,田玉昶建築師事務所
,田安正,5844,花縣建開證字第X000012號,田安正建築師事務所
,田志明,0383,,
,田思淯,6282,,
,田清益,1636,建開證字第M000679號,田清益建築師事務所
,田榮璋,4796,北縣建開證字第H000106號,北院建築師事務所
,白　謹,2711,工師業字第B002219號,白瑾建築師事務所
,白文榮,3970,桃縣建開證字第I000012號,願景建築師事務所
,白文龍,3468,,
,白木安,2160,,
申請建築師證書,吳建洲,6530,,
,白世清,2630,工師業字第B001128號,白世清建築師事務所
,白俊男,5764,,
,白省三,0152,工師業字第B001665-03號,三門聯合建築師事務所
,白創仁,6349,,
,白榮宗,2491,工師業字第B001459-03號,大矩聯合建築師事務所
,白肇亮,3503,工師業字第B002146號,白肇亮建築師事務所
,皮德乾,4072,,
,石滋,1476,工師業字第B000896號,石滋建築師事務所
,石中光,1164,,
,石正義,1357,北縣建開證字第H000121號,石正義建築師事務所
,石企孟,1033,工師業字第B001263號,石企孟建築師事務所
,石明偉,6010,,
,石建設,5374,,
,石昭永,3934,建開證字第T001789號,石昭永建築師事務所
,石卿明,0236,,
,石基旺,2134,,
,石啟緯,5808,中市建開證字第M000157號,石?緯建築師事務所
,石敏宏,3348,,
,石傑雲,0729,建開證字第W000922號,石傑雲建築師事務所
,石森茂,0447,,
,石鵬鴻,3114,新北市建開證字第H000287號,大石建築師事務所
,石鐵錚,2232,,
,伊釗,5179,,
,伍　琦,1593,工師業字第B001019號,伍琦建築師事務所
,伍南彰,4304,,
,伍彥儒,5103,中市建開證字第M000145號,伍彥儒建築師事務所
,伍偉光,3104,工師業字第B001290號,伍偉光建築師事務所
,伍開誠,4091,,
,伍耀偉,0626,,
,仲偉弘,3992,,
,仲澤還,1289,工師業字第B001287號,仲澤還建築師事務所
,任信?,4899,北縣建開證字第H000213號,任信?建築師事務所
補發建築師證書,任森珂,1917,南市建開證字第T000047號,任森珂建築師事務所
,任慶力,5409,,
,吉申君,5937,,
,吉定安,5235,高建開證字第C000384號,吉定安建築師事務所
,向登群,5397,工師業字第B002052號,向登群建築師事務所
,安凱戎,0749,,
,朱午潮,2615,建開證字第H001186號,朱午潮建築師事務所
,朱文明,2704,高建開證字第C000253號,朱文明建築師事務所
,朱文熙,4648,北縣建開證字第H000070號,朱文熙建築師事務所
,朱丙安,1172,,
,朱世康,2849,,
,朱平貴,2812,,
申請建築師證書,朱弘楠,6565,新北市建開證字第H000323號,朱弘楠建築師事務所
,朱有三,2268,高建開證字第C000171號,朱有三建築師事務所
,朱有為,3523,北縣建開證字第H000167號,朱有為建築師事務所
,朱伯莊,5886,工師業字第B002078號,朱伯莊建築師事務所
,朱志文,2971,建開證字第J001408號,朱志文建築師事務所
,朱沛亭,4476,工師業字第B002310號,朱沛亭建築師事務所
,朱信忠,4795,投縣建開證字第P000019號,承喬國際建築師事務所
申請建築師證書,朱彥彰,6440,,
,朱香如,4886,,
,朱容?,4703,工師業字第B001656號,朱容&#20004;建築師事務所
,朱益民,3327,建開證字第T001634號,朱益民建築師事務所
,朱祖明,0961,工師業字第B000754號,朱祖明建築師事務所
,朱偉誠,5019,工師業字第B001803號,朱偉誠建築師事務所
,朱健章,4095,建開證字第M001932號,朱健章建築師事務所
,朱國華,4269,投縣建開證字第P000009號,朱國華建築師事務所
,朱國銘,3980,高建開證字第C000294號,朱國銘建築師事務所
,朱淑慧,5531,,
,朱尊誼,1201,,
,朱惺凡,1004,,
,朱景弘,0382,工師業字第B000538號,朱景弘建築師事務所
,朱瑞祥,2384,建開證字第I001204號,朱瑞祥建築師事務所
,朱義新,2484,建開證字第U001154號,朱義新建築師事務所
,朱譜英,0763,,
,朱騰惠,3309,工師業字第B001436號,朱騰惠建築師事務所
,江九思,0265,工師業字第B000586號,江九思建築師事務所
,池體演,2302,工師業字第B002111號,池體演建築師事務所
,江中柱,4724,工師業字第B002156-02號,奇顯聯合建築師事務所
,江之豪,5014,工師業字第B002065號,綠野國際建築師事務所
,江支川,2916,中市建開證字第M001101號,江支川建築師事務所
,江支綬,1031,,
,江文宗,0967,工師業字第B000489號,江文宗建築師事務所
,江文淵,4044,中市建開證字第M000034號,江文淵建築師事務所
,江丕寧,2719,,
,江丕德,0535,,
,江平太,1769,,
,江正宗,1047,,
,江永清,1979,建開證字第U000876號,江永清建築師事務所
,江同文,4893,投縣建開證字第P000030號,江同文建築師事務所
,江宇,1450,建開證字第H000606號,江宇建築師事務所
,江式鴻,2216,工師業字第B000991號,江式鴻建築師事務所
,江行健,5332,,
,江克慧,1850,建開證字第M000802號,江克慧建築師事務所
,江宏一,4447,工師業字第B001611號,江宏一建築師事務所
,江宏凱,0475,建開證字第M000169號,宏凱建築師事務所
,江志章,5063,工師業字第B002203號,江志章建築師事務所
,江良淵,5564,,
,江佩弦,5820,,
,江其文,4821,,
,江坤源,2278,,
,江宗霖,5067,北縣建開證字第H000164號,果相建築師事務所
,江庚申,0953,,
,江怡瑩,5583,,
,江怡錚,3762,工師業字第B001920號,江怡錚建築師事務所
,江昌輝,3263,建開證字第H001522號,江昌輝建築師事務所
,江秉修,4645,,
,江芳男,0733,高建開證字第C000077號,江芳男建築師事務所
,江勇箴,6146,中市建開證字第M001098號,勇箴建築師事務所
,江南生,1683,工師業字第B000797號,江南生建築師事務所
,江南志,5364,,
,江南震,5365,,
,江建鋐,2246,,
,江星仁,1624,工師業字第B000801號,江星仁建築師事務所
,江玲莉,2360,中市建開證字第M000165號,江玲莉建築師事務所
,江禹興,6355,,
,江英二,3209,,
,江英三,1745,高建開證字第C000152號,江英三建築師事務所
,江衍娟,2257,,
,江衍銘,4149,工師業字第B001970號,江衍銘建築師事務所
,江衍龍,3647,,
,江衍疇,1740,,
,江重宜,5430,中縣開業證字第N000038號,江重宜建築師事務所
,江哲銘,1189,,
,江庭芳,5257,桃縣建開證字第I000065號,江庭芳建築師事務所
,江校煜,2641,,
,江海泳,0326,,
,江國競,5948,竹市建開證字第J000031號,江境建築師事務所
,江堅龍,2749,工師業字第B002048號,江堅龍建築師事務所
,江培宏,5953,,
,江培珩,2032,建開證字第H000917號,江培珩建築師事務所
,江常沛,3963,工師業字第B001441號,江常沛建築師事務所
,余達,5460,,
,江啟銓,4464,中縣開業證字第N000033號,江?銓建築師事務所
,江惠民,1947,,
,江華真,4993,投縣建開證字第P000025號,江華真建築師事務所
,江進士,1847,,
,江進明,3960,,
,江照全,4678,,
,江瑞怡,5285,,
,江詹子鏗,1433,,
,江禎日,3684,建開證字第H001885號,江禎日建築師事務所
,江福晟,5126,,
,江增彬,3986,,
,江慶源,4888,,
,江毅生,4105,,
,江篤信,1215,建開證字第M001640號,江篤信建築師事務所
,江錦財,3120,工師業字第B001276號,江錦財建築師事務所
,江錦章,3198,建開證字第M001499號,江錦章建築師事務所
死亡,"江醫豹"",0352""",建開證字第N001854-02號,長啟利聯合建築師事務所,
,江繼明,2171,工師業字第B000966號,江繼明建築師事務所
,池穎怡,4429,,
,呂安德,0354,,
,牟宗梅,5536,工師業字第B002196號,牟宗梅建築師事務所
,羊治中,4978,,
,何一信,3916,工師業字第B001630號,何一信建築師事務所
,何大本,2867,,
,何中揚,5324,中市建開證字第M001068號,何中揚建築師事務所
,何中華,2492,工師業字第B002131號,何中華建築師事務所
,何仁群,4606,工師業字第B002061號,何仁群建築師事務所
,何友鋒,0642,,
,何文晟,5169,,
,何永興,5457,南市建開證字第T000044號,何永興建築師事務所
,何立智,4672,工師業字第B002138號,何立智建築師事務所
,何如誠,3426,建開證字第J001772號,何如誠建築師事務所
,何孝宜,0412,,
,何宗晏,5275,,
,何宜亮,5511,,
,李崇銘,5879,,
,何宜豫,6062,嘉市建開證字第R000029號,地態建築師事務所
,何岱諭,5976,,
,何明昌,6068,工師業字第B002192號,何明昌建築師事務所
,何東光,3786,建開證字第M001766號,何東光建築師事務所
,何長庚,0604,工師業字第B000461號,何長庚建築師事務所
,何雨蓮,5167,工師業字第B001921號,御磊建築師事務所
,何冠瑾,6357,,
,何建隆,2762,建開證字第H001393號,何建隆建築師事務所
,何政道,4917,,
,何柏村,1942,建開證字第H000848號,何柏村建築師事務所
,何家偉,5164,,
,何恭凱,5330,工師業字第B002213-04號,大禧聯合建築師事務所
,何恭聖,4414,北縣建開證字第H000113號,何恭聖建築師事務所
,何能賢,5105,投縣建開證字第P000032號,何能賢建築師事務所
,何郡玲,5540,,
,何偉智,4562,,
,何基豪,6382,,
,何晨瑛,5151,,
,何清朋,2040,工師業字第B001694-02號,台北國際聯合建築師事務所
,何智明,1597,建開證字第X000738號,何景喬建築師事務所
,何朝宗,4279,中市建開證字第M000001號,何朝宗建築師事務所
,何欽欽,6343,,
,何新戴,1817,,
,何嘉敏,4460,中市建開證字第M000046號,何嘉敏建築師事務所
,何熊崇,1907,建開證字第H001225號,何熊崇建築師事務所
,何肇喜,1802,中市建開證字第M000051-03號,聯成聯合建築師事務所
,何銘雄,4191,北縣建開證字第H000011號,何銘雄建築師事務所
,何鳳皋,0673,工師業字第B000543號,何鳳皋建築師事務所
,何慶三,5762,新北市建開證字第H000302號,何慶三建築師事務所
,何慶祥,2223,新北市建開證字第H000280號,何慶祥建築師事務所
,何賢皙,3505,,
,何震川,乙0083,建開證字第M000083號,何震川建築師事務所
,何震寰,5802,,
,何錚鑅,3882,,
,何錦秀,4004,工師業字第B002241號,何錦秀建築師事務所
,何頤川,3736,建開證字第I001814號,何頤川建築師事務所
,何鴻志,4798,工師業字第B001712號,何鴻志建築師事務所
,何黛雯,4775,工師業字第B002221號,何黛雯建築師事務所
,何晟孜,6374,宜建開證字第G000044號,何晟孜建築師事務所
,何翊誠,5520,,
,余一通,0993,,
,余尹能,6352,,
,余文全,0084,建開證字第H000017號,余文全建築師事務所
,余永隆,3210,建開證字第W001480號,余永隆建築師事務所
