畢業生總計,已就業計,農、林、漁、牧業,礦業及土石採取業,製造業,電力及燃氣供應業,用水供應及污染整治業,營造業,批發及零售業,運輸及倉儲業,住宿及餐飲業,資訊及通訊傳播業,金融及保險業,不動產業,專業、科學及技術服務業,支援服務業,公共行政及國防；強制性社會安全,教育服務業,醫療保健及社會工作服務業,藝術、娛樂及休閒服務業,其他服務業,畢業生總計,已就業計,農、林、漁、牧業,礦業及土石採取業,製造業,電力及燃氣供應業,用水供應及污染整治業,營造業,批發及零售業,運輸及倉儲業,住宿及餐飲業,資訊及通訊傳播業,金融及保險業,不動產業,專業、科學及技術服務業,支援服務業,公共行政及國防；強制性社會安全,教育服務業,醫療保健及社會工作服務業,藝術、娛樂及休閒服務業,其他服務業
864,116,2,-,2,3,-,4,16,3,25,1,-,-,5,-,46,-,2,1,6,100.00,13.43,0.23,-,0.23,0.35,-,0.46,1.85,0.35,2.89,0.12,-,-,0.58,-,5.32,-,0.23,0.12,0.69
"4,830",222,2,-,6,1,-,4,17,3,59,-,-,-,-,54,-,-,5,6,65,100.00,4.60,0.04,-,0.12,0.02,-,0.08,0.35,0.06,1.22,-,-,-,-,1.12,-,-,0.10,0.12,1.35
"6,205",279,2,2,34,3,2,4,13,3,94,7,1,-,31,51,1,2,5,4,20,100.00,4.50,0.03,0.03,0.55,0.05,0.03,0.06,0.21,0.05,1.51,0.11,0.02,-,0.50,0.82,0.02,0.03,0.08,0.06,0.32
"6,693",728,7,-,8,2,-,4,21,20,187,45,-,-,27,32,23,13,10,170,159,100.00,10.88,0.10,-,0.12,0.03,-,0.06,0.31,0.30,2.79,0.67,-,-,0.40,0.48,0.34,0.19,0.15,2.54,2.38
691,25,2,-,1,2,-,3,3,2,6,-,-,-,-,-,-,-,-,-,6,100.00,3.62,0.29,-,0.14,0.29,-,0.43,0.43,0.29,0.87,-,-,-,-,-,-,-,-,-,0.87
100,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,3,100.00,5.00,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2.00,-,-,-,3.00
"78,912","3,470",133,12,515,71,8,111,284,46,795,42,8,20,180,184,389,8,42,111,511,100.00,4.40,0.17,0.02,0.65,0.09,0.01,0.14,0.36,0.06,1.01,0.05,0.01,0.03,0.23,0.23,0.49,0.01,0.05,0.14,0.65
524,5,-,-,-,-,-,-,2,1,-,1,-,-,-,-,-,-,-,1,-,100.00,0.95,-,-,-,-,-,-,0.38,0.19,-,0.19,-,-,-,-,-,-,-,0.19,-
"1,429",12,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,3,8,100.00,0.84,-,-,-,-,-,-,-,-,-,-,-,-,-,0.07,-,-,-,0.21,0.56
"11,333",401,8,-,77,5,-,10,13,5,108,9,-,2,33,34,2,1,3,21,70,100.00,3.54,0.07,-,0.68,0.04,-,0.09,0.11,0.04,0.95,0.08,-,0.02,0.29,0.30,0.02,0.01,0.03,0.19,0.62
"10,624",396,8,2,67,16,-,11,25,4,60,6,-,3,30,63,31,1,1,8,60,100.00,3.73,0.08,0.02,0.63,0.15,-,0.10,0.24,0.04,0.56,0.06,-,0.03,0.28,0.59,0.29,0.01,0.01,0.08,0.56
"4,587",102,7,-,24,5,-,2,4,1,26,1,-,-,4,-,7,1,1,1,18,100.00,2.22,0.15,-,0.52,0.11,-,0.04,0.09,0.02,0.57,0.02,-,-,0.09,-,0.15,0.02,0.02,0.02,0.39
"3,979",252,8,-,43,1,-,14,35,1,94,2,1,-,4,19,15,-,3,2,10,100.00,6.33,0.20,-,1.08,0.03,-,0.35,0.88,0.03,2.36,0.05,0.03,-,0.10,0.48,0.38,-,0.08,0.05,0.25
"7,093",70,3,-,9,1,-,10,5,2,14,-,-,-,2,11,1,-,1,-,11,100.00,0.99,0.04,-,0.13,0.01,-,0.14,0.07,0.03,0.20,-,-,-,0.03,0.16,0.01,-,0.01,-,0.16
"1,455",22,-,-,1,-,-,-,1,-,4,1,-,2,-,-,-,-,-,-,13,100.00,1.51,-,-,0.07,-,-,-,0.07,-,0.27,0.07,-,0.14,-,-,-,-,-,-,0.89
"3,088",73,1,-,12,-,-,3,9,1,21,1,1,-,3,2,8,-,1,2,8,100.00,2.36,0.03,-,0.39,-,-,0.10,0.29,0.03,0.68,0.03,0.03,-,0.10,0.06,0.26,-,0.03,0.06,0.26
"8,091",395,10,1,123,7,-,11,38,5,66,2,2,13,10,25,8,-,2,8,64,100.00,4.88,0.12,0.01,1.52,0.09,-,0.14,0.47,0.06,0.82,0.02,0.02,0.16,0.12,0.31,0.10,-,0.02,0.10,0.79
"3,648",282,19,1,40,8,1,1,30,2,62,1,1,-,11,-,36,-,6,28,35,100.00,7.73,0.52,0.03,1.10,0.22,0.03,0.03,0.82,0.05,1.70,0.03,0.03,-,0.30,-,0.99,-,0.16,0.77,0.96
"3,538",209,20,3,44,2,1,10,22,2,38,3,1,-,13,5,15,1,1,6,22,100.00,5.91,0.57,0.08,1.24,0.06,0.03,0.28,0.62,0.06,1.07,0.08,0.03,-,0.37,0.14,0.42,0.03,0.03,0.17,0.62
"1,008",62,2,-,9,1,-,4,5,-,15,-,-,-,9,-,8,-,-,-,9,100.00,6.15,0.20,-,0.89,0.10,-,0.40,0.50,-,1.49,-,-,-,0.89,-,0.79,-,-,-,0.89
"4,162",316,14,3,21,9,5,4,13,9,94,5,-,-,11,2,54,1,-,11,60,100.00,7.59,0.34,0.07,0.50,0.22,0.12,0.10,0.31,0.22,2.26,0.12,-,-,0.26,0.05,1.30,0.02,-,0.26,1.44
"1,584",210,11,2,21,7,1,15,18,-,35,6,-,-,8,10,49,3,13,9,2,100.00,13.26,0.69,0.13,1.33,0.44,0.06,0.95,1.14,-,2.21,0.38,-,-,0.51,0.63,3.09,0.19,0.82,0.57,0.13
"2,217",287,17,-,13,1,-,4,19,2,76,1,1,-,16,-,89,-,-,2,46,100.00,12.95,0.77,-,0.59,0.05,-,0.18,0.86,0.09,3.43,0.05,0.05,-,0.72,-,4.01,-,-,0.09,2.07
864,116,2,-,2,3,-,4,16,3,25,1,-,-,5,-,46,-,2,1,6,100.00,13.43,0.23,-,0.23,0.35,-,0.46,1.85,0.35,2.89,0.12,-,-,0.58,-,5.32,-,0.23,0.12,0.69
"2,424",61,-,-,-,1,-,1,16,1,8,-,-,-,-,5,-,-,4,2,23,100.00,2.52,-,-,-,0.04,-,0.04,0.66,0.04,0.33,-,-,-,-,0.21,-,-,0.17,0.08,0.95
"2,703",51,1,-,2,1,-,1,2,2,24,1,1,-,1,7,-,-,4,3,1,100.00,1.89,0.04,-,0.07,0.04,-,0.04,0.07,0.07,0.89,0.04,0.04,-,0.04,0.26,-,-,0.15,0.11,0.04
"3,770",118,-,-,6,1,-,3,8,3,19,1,-,-,20,-,18,-,-,3,36,100.00,3.13,-,-,0.16,0.03,-,0.08,0.21,0.08,0.50,0.03,-,-,0.53,-,0.48,-,-,0.08,0.95
691,25,2,-,1,2,-,3,3,2,6,-,-,-,-,-,-,-,-,-,6,100.00,3.62,0.29,-,0.14,0.29,-,0.43,0.43,0.29,0.87,-,-,-,-,-,-,-,-,-,0.87
100,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,3,100.00,5.00,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2.00,-,-,-,3.00
"54,962",815,9,3,67,8,-,21,33,10,127,9,2,2,59,41,84,4,8,21,307,100.00,1.48,0.02,0.01,0.12,0.01,-,0.04,0.06,0.02,0.23,0.02,0.00,0.00,0.11,0.07,0.15,0.01,0.01,0.04,0.56
"12,108",294,-,2,27,5,-,6,12,3,36,2,-,-,43,6,2,2,3,-,145,100.00,2.43,-,0.02,0.22,0.04,-,0.05,0.10,0.02,0.30,0.02,-,-,0.36,0.05,0.02,0.02,0.02,-,1.20
"21,712",162,1,-,11,1,-,4,10,-,32,-,-,-,5,23,-,-,2,2,71,100.00,0.75,-,-,0.05,-,-,0.02,0.05,-,0.15,-,-,-,0.02,0.11,-,-,0.01,0.01,0.33
"2,874",40,3,-,2,1,-,-,-,2,9,-,-,-,-,2,-,-,-,3,18,100.00,1.39,0.10,-,0.07,0.03,-,-,-,0.07,0.31,-,-,-,-,0.07,-,-,-,0.10,0.63
571,6,-,-,-,-,-,1,-,-,-,-,-,-,-,-,1,-,1,2,1,100.00,1.05,-,-,-,-,-,0.18,-,-,-,-,-,-,-,-,0.18,-,0.18,0.35,0.18
"11,337",173,2,-,16,1,-,6,10,4,41,5,2,2,10,4,24,2,2,5,37,100.00,1.53,0.02,-,0.14,0.01,-,0.05,0.09,0.04,0.36,0.04,0.02,0.02,0.09,0.04,0.21,0.02,0.02,0.04,0.33
65,30,-,-,-,-,-,-,-,-,2,-,-,-,-,-,17,-,-,3,8,100.00,46.15,-,-,-,-,-,-,-,-,3.08,-,-,-,-,-,26.15,-,-,4.62,12.31
"2,818",22,-,-,1,-,-,-,-,-,1,1,-,-,1,3,-,-,-,-,15,100.00,0.78,-,-,0.04,-,-,-,-,-,0.04,0.04,-,-,0.04,0.11,-,-,-,-,0.53
204,1,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,100.00,0.49,-,-,-,-,-,-,-,-,0.49,-,-,-,-,-,-,-,-,-,-
366,15,-,-,5,-,-,-,-,-,-,-,-,-,-,-,7,-,-,-,3,100.00,4.10,-,-,1.37,-,-,-,-,-,-,-,-,-,-,-,1.91,-,-,-,0.82
457,6,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,3,2,100.00,1.31,-,-,-,-,-,0.22,-,-,-,-,-,-,-,-,-,-,-,0.66,0.44
212,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,100.00,0.94,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.94
358,7,3,1,2,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,100.00,1.96,0.84,0.28,0.56,-,-,-,0.28,-,-,-,-,-,-,-,-,-,-,-,-
175,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,100.00,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
558,40,-,-,-,-,-,3,-,-,-,-,-,-,-,3,33,-,-,1,-,100.00,7.17,-,-,-,-,-,0.54,-,-,-,-,-,-,-,0.54,5.91,-,-,0.18,-
16,6,-,-,1,-,-,-,-,-,4,-,-,-,-,-,-,-,-,-,1,100.00,37.50,-,-,6.25,-,-,-,-,-,25.00,-,-,-,-,-,-,-,-,-,6.25
40,3,-,-,-,-,-,-,-,1,-,1,-,-,-,-,-,-,-,1,-,100.00,7.50,-,-,-,-,-,-,-,2.50,-,2.50,-,-,-,-,-,-,-,2.50,-
-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
346,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,100.00,1.16,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.16
745,4,-,-,2,-,-,-,-,-,1,-,-,-,-,-,-,-,-,1,-,100.00,0.54,-,-,0.27,-,-,-,-,-,0.13,-,-,-,-,-,-,-,-,0.13,-
-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
"121,059","16,843",255,40,"1,949",220,20,382,"1,303",410,"5,100",330,57,44,"1,538",498,561,77,99,756,"3,204",100.00,13.91,0.21,0.03,1.61,0.18,0.02,0.32,1.08,0.34,4.21,0.27,0.05,0.04,1.27,0.41,0.46,0.06,0.08,0.62,2.65
"16,130","2,222",6,1,140,13,2,41,226,55,848,62,12,8,159,31,6,20,15,122,455,100.00,13.78,0.04,0.01,0.87,0.08,0.01,0.25,1.40,0.34,5.26,0.38,0.07,0.05,0.99,0.19,0.04,0.12,0.09,0.76,2.82
"14,959",906,-,-,13,10,-,3,50,7,414,17,6,2,25,76,5,6,7,50,215,100.00,6.06,-,-,0.09,0.07,-,0.02,0.33,0.05,2.77,0.11,0.04,0.01,0.17,0.51,0.03,0.04,0.05,0.33,1.44
"18,461","1,469",8,1,159,18,1,45,131,64,470,6,6,1,97,34,43,4,8,110,263,100.00,7.96,0.04,0.01,0.86,0.10,0.01,0.24,0.71,0.35,2.55,0.03,0.03,0.01,0.53,0.18,0.23,0.02,0.04,0.60,1.42
"10,808","1,134",7,3,164,38,2,17,68,7,320,9,6,4,127,33,41,6,7,39,236,100.00,10.49,0.06,0.03,1.52,0.35,0.02,0.16,0.63,0.06,2.96,0.08,0.06,0.04,1.18,0.31,0.38,0.06,0.06,0.36,2.18
"15,716","3,388",35,12,484,39,4,61,202,105,935,42,15,5,439,32,192,5,8,91,682,100.00,21.56,0.22,0.08,3.08,0.25,0.03,0.39,1.29,0.67,5.95,0.27,0.10,0.03,2.79,0.20,1.22,0.03,0.05,0.58,4.34
444,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,100.00,0.45,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.45
"14,108","1,594",12,13,227,28,2,69,90,69,467,26,5,5,66,92,18,10,11,59,325,100.00,11.30,0.09,0.09,1.61,0.20,0.01,0.49,0.64,0.49,3.31,0.18,0.04,0.04,0.47,0.65,0.13,0.07,0.08,0.42,2.30
"3,147",384,3,-,82,1,-,3,35,6,123,3,-,1,67,14,-,2,3,5,36,100.00,12.20,0.10,-,2.61,0.03,-,0.10,1.11,0.19,3.91,0.10,-,0.03,2.13,0.44,-,0.06,0.10,0.16,1.14
"2,671",606,4,-,67,1,-,16,26,9,179,27,-,-,120,7,3,1,1,24,121,100.00,22.69,0.15,-,2.51,0.04,-,0.60,0.97,0.34,6.70,1.01,-,-,4.49,0.26,0.11,0.04,0.04,0.90,4.53
"5,242","1,147",35,7,274,12,3,33,96,9,318,15,2,9,130,10,5,6,11,22,150,100.00,21.88,0.67,0.13,5.23,0.23,0.06,0.63,1.83,0.17,6.07,0.29,0.04,0.17,2.48,0.19,0.10,0.11,0.21,0.42,2.86
"1,172",210,12,-,10,2,-,11,18,-,89,1,-,-,1,-,1,-,1,2,62,100.00,17.92,1.02,-,0.85,0.17,-,0.94,1.54,-,7.59,0.09,-,-,0.09,-,0.09,-,0.09,0.17,5.29
"3,314",792,54,-,68,30,2,14,194,21,137,5,1,1,37,20,50,-,5,37,116,100.00,23.90,1.63,-,2.05,0.91,0.06,0.42,5.85,0.63,4.13,0.15,0.03,0.03,1.12,0.60,1.51,-,0.15,1.12,3.50
"2,548",975,40,-,176,12,-,24,93,31,238,56,3,7,148,21,12,-,5,10,99,100.00,38.27,1.57,-,6.91,0.47,-,0.94,3.65,1.22,9.34,2.20,0.12,0.27,5.81,0.82,0.47,-,0.20,0.39,3.89
"2,477",539,17,-,15,3,1,16,36,1,151,6,1,-,72,-,29,2,1,2,186,100.00,21.76,0.69,-,0.61,0.12,0.04,0.65,1.45,0.04,6.10,0.24,0.04,-,2.91,-,1.17,0.08,0.04,0.08,7.51
500,133,2,-,13,4,-,8,8,2,22,-,-,-,12,-,36,-,2,4,20,100.00,26.60,0.40,-,2.60,0.80,-,1.60,1.60,0.40,4.40,-,-,-,2.40,-,7.20,-,0.40,0.80,4.00
"1,622",351,10,1,19,6,1,14,5,4,101,5,-,1,1,3,114,-,2,8,56,100.00,21.64,0.62,0.06,1.17,0.37,0.06,0.86,0.31,0.25,6.23,0.31,-,0.06,0.06,0.18,7.03,-,0.12,0.49,3.45
-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
"2,060",157,2,-,6,-,-,3,1,2,51,-,-,-,-,49,-,-,1,4,38,100.00,7.62,0.10,-,0.29,-,-,0.15,0.05,0.10,2.48,-,-,-,-,2.38,-,-,0.05,0.19,1.84
"2,757",224,1,2,30,2,2,3,11,1,69,6,-,-,30,44,1,2,1,-,19,100.00,8.12,0.04,0.07,1.09,0.07,0.07,0.11,0.40,0.04,2.50,0.22,-,-,1.09,1.60,0.04,0.07,0.04,-,0.69
"2,923",610,7,-,2,1,-,1,13,17,168,44,-,-,7,32,5,13,10,167,123,100.00,20.87,0.24,-,0.07,0.03,-,0.03,0.44,0.58,5.75,1.51,-,-,0.24,1.09,0.17,0.44,0.34,5.71,4.21
-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
