發生時間,發生地點,死亡受傷人數,車種
"103年01月01日 00時57分",桃園縣桃園市文中里文中路95巷文中路(口)M10301064中路所(附近),死亡0;受傷2,自用-小客車;自用-小客車;自用-小客車
"103年01月01日 00時57分",新竹縣竹北市中華路光明六路(口),死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車;普通重型-機車
"103年01月01日 01時00分",臺中市大雅區大雅里學府路與民興街口(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"103年01月01日 01時00分",新北市三重區環河北路前0公尺數新北市三重區環河北路龍門路路口,死亡0;受傷1,計程車-小客車;普通重型-機車
"103年01月01日 01時00分",雲林縣古坑鄉湳子村158乙線與雲194線路口(附近),死亡0;受傷1,普通重型-機車
"103年01月01日 01時00分",花蓮縣吉安鄉南昌村文化七街南昌路(口),死亡0;受傷2,普通重型-機車;普通重型-機車
"103年01月01日 01時00分",高雄市前鎮區瑞田街凱旋夜市旁,死亡0;受傷2,普通重型-機車;普通重型-機車
"103年01月01日 01時04分",臺中市南屯區春社里永春南路82巷,死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
"103年01月01日 01時05分",臺中市西屯區科園路西區帆船水塔東側約60公尺下坡路段(附近),死亡0;受傷2,腳踏自行車-慢車;腳踏自行車-慢車
"103年01月01日 01時05分",臺中市西屯區至善里青海路二段逢甲路(口),死亡0;受傷2,普通重型-機車;普通重型-機車
"103年01月01日 01時05分",臺中市沙鹿區晉江里臺灣大道路七段36號,死亡0;受傷2,普通重型-機車;普通重型-機車
"103年01月01日 01時05分",南投縣埔里鎮中正路忠孝路(口),死亡0;受傷1,計程車-小客車;普通重型-機車
"103年01月01日 01時05分",高雄市苓雅區三多二路139號前,死亡0;受傷2,普通重型-機車;自用-小客車;普通重型-機車
"103年01月01日 01時13分",臺中市北區樂英里精武路復興路(口),死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
"103年01月01日 01時13分",臺中市潭子區福仁里中山路二段136號,死亡0;受傷2,普通重型-機車;普通重型-機車
"103年01月01日 01時15分",屏東縣恆春鎮南灣里南灣路22號台26線31公里200公尺處北向外側車道,死亡0;受傷2,普通重型-機車;自用-小貨車;普通重型-機車
"103年01月01日 01時20分",臺中市東區東門里振興路旱溪東路(口),死亡0;受傷1,普通輕型-機車;普通重型-機車
"103年01月01日 01時20分",臺中市南屯區向心里文心南路61號,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
"103年01月01日 01時20分",高雄市大社區學府路71號電桿前,死亡0;受傷1,普通重型-機車;自用-小客車;普通重型-機車
"103年01月01日 01時20分",臺北市北投區大度路陸橋002標牌,死亡0;受傷2,普通重型-機車;大型重型2-機車
"103年01月01日 01時20分",臺北市信義區信義路6段24號前,死亡0;受傷2,普通重型-機車;自用-小客車;普通重型-機車
"103年01月01日 01時21分",新北市中和區興南路一段85巷前0公尺數新北市中和區興南路一段85巷,死亡0;受傷2,普通重型-機車;自用-小客車;普通重型-機車
"103年01月01日 01時21分",新竹縣竹北市福興東路嘉豐五路(口),死亡0;受傷2,普通重型-機車;自用-小客車;普通重型-機車
"103年01月01日 01時23分",新竹市東區光復路一段慈雲路(口),死亡0;受傷1,自用-小客車;普通重型-機車
"103年01月01日 01時23分",高雄市鳳山區五甲三路五福二路口,死亡0;受傷3,腳踏自行車-慢車;普通重型-機車;自用-小客車;普通重型-機車
"103年01月01日 01時25分",臺北市北投區大度路3段146號燈桿,死亡0;受傷4,自用-小客車;自用-小客車;自用-小客車;自用-小客車;自用-小客車;自用-小客車
"103年01月01日 01時27分",高雄市鳳山區鳳林路101-1號前,死亡0;受傷1,自用-小客車;行人-人
"103年01月01日 01時29分",臺北市信義區忠孝東路5段423巷口,死亡0;受傷1,自用-小客車;普通重型-機車
"103年01月01日 01時30分",臺南市南區新都路鹽埕路(口),死亡0;受傷2,普通重型-機車;普通重型-機車
"103年01月01日 01時30分",新北市淡水區中山路88號前0公尺數新北市淡水區中山路88號,死亡0;受傷1,普通重型-機車;自用-小客車
"103年01月01日 01時32分",高雄市小港區沿海三路36號對面,死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車;普通重型-機車
"103年01月01日 01時32分",高雄市三民區壽昌路義華路口,死亡0;受傷1,普通重型-機車;自用-小客車
"103年01月01日 01時33分",臺中市大肚區瑞井里遊園路一段150巷口(附近),死亡0;受傷2,普通重型-機車;自用-小客車;普通重型-機車
"103年01月01日 01時35分",嘉義縣民雄鄉文隆村嘉81線3公里處與文隆橋南下路口(附近),死亡0;受傷2,普通重型-機車;自用-小客車;普通重型-機車
"103年01月01日 01時40分",新北市新店區安民街133巷前0公尺數新北市新店區安民街133巷,死亡0;受傷1,普通重型-機車;自用-小客車
"103年01月01日 01時40分",彰化縣彰化市彰化縣彰化市彰美路132巷口,死亡0;受傷1,普通重型-機車;其他人-人
"103年01月01日 01時40分",雲林縣古坑鄉西平路農會推廣股(附近),死亡0;受傷1,自用-小客車;自用-小客車
"103年01月01日 01時40分",屏東縣屏東市泰安里信義路公園路(口),死亡0;受傷1,自用-小客車;普通重型-機車
"103年01月01日 01時40分",屏東縣萬丹鄉香社村中興路一段與新社路口(附近)台27線69公里00公尺處北向外側車道,死亡0;受傷1,普通重型-機車;自用-小客車
"103年01月01日 01時40分",高雄市左營區重信路華夏路口,死亡0;受傷1,自用-小客車;普通重型-機車
"103年01月01日 01時45分",新北市淡水區淡金路前0公尺數新北市淡水區淡金路中正東路路口,死亡0;受傷2,普通重型-機車;普通重型-機車
"103年01月01日 01時45分",桃園縣桃園市忠義里長壽路橋上M10301044青溪所(附近),死亡0;受傷1,普通重型-機車
"103年01月01日 01時45分",嘉義市東區公明路與啟明路口,死亡0;受傷1,普通重型-機車
"103年01月01日 01時48分",臺中市大里區金城里中興路一段306巷中興路(口),死亡0;受傷1,普通重型-機車;普通重型-機車
"103年01月01日 01時50分",高雄市三民區博愛一路察哈爾二街口,死亡0;受傷1,計程車-小客車;普通重型-機車
"103年01月01日 01時55分",臺中市中區柳川里臺灣大道一段435號,死亡0;受傷1,自用-小客車;普通重型-機車
"103年01月01日 01時55分",雲林縣古坑鄉舊台三線與雲158甲線路口(古坑所)(附近),死亡0;受傷1,自用-小客車;計程車-小客車
"103年01月01日 01時57分",嘉義市東區興業東路與吳鳳南路口,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
"103年01月01日 01時57分",嘉義縣六腳鄉嘉義縣六腳鄉潭墘村1鄰3-5號前(附近),死亡0;受傷1,普通重型-機車
"103年01月01日 02時00分",屏東縣東港鎮東港大橋上(附近),死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車;普通重型-機車;普通重型-機車
"103年01月01日 02時05分",高雄市左營區左營大路海功路口,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
"103年01月01日 02時06分",臺南市仁德區太子里太子路與高速公路便道口(附近),死亡0;受傷1,普通重型-機車;自用-小客車
"103年01月01日 02時08分",新北市土城區中華路一段14號前0公尺數新北市土城區中華路一段14號,死亡0;受傷3,普通重型-機車;普通重型-機車;其他人-人;其他人-人
"103年01月01日 02時09分",桃園縣大園鄉竹圍村國際路二段竹圍街(口)台15線28公里500公尺處北向中外車道,死亡0;受傷1,普通重型-機車;自用-小客車
"103年01月01日 02時10分",新竹縣竹北市大眉里中華路1228號台一線69公里100公尺處北向內側車道,死亡0;受傷1,普通重型-機車;普通重型-機車
"103年01月01日 02時10分",高雄市鼓山區臨海二路20號前,死亡0;受傷2,腳踏自行車-慢車;普通重型-機車
"103年01月01日 02時12分",高雄市仁武區義大二路仁義橋附近,死亡0;受傷3,普通重型-機車;普通重型-機車;行人-人;普通重型-機車
"103年01月01日 02時14分",臺北市大安區忠孝東路4段22號,死亡0;受傷2,計程車-小客車;普通重型-機車;普通重型-機車
"103年01月01日 02時16分",新北市中和區景平路前0公尺數新北市中和區景平路安平路路口,死亡0;受傷1,普通重型-機車;自用-小客車
"103年01月01日 02時20分",臺中市烏日區九德里中山路一段528號,死亡0;受傷1,普通重型-機車;租賃車-小客車
"103年01月01日 02時20分",臺南市佳里區南45-1線與南51線公路路口(附近),死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
"103年01月01日 02時20分",桃園縣中壢市振興里環中東路林森路(口),死亡0;受傷2,計程車-小客車;普通重型-機車;普通重型-機車;普通重型-機車
"103年01月01日 02時20分",南投縣草屯鎮成功路與芬草路口(附近)台3線204公里300公尺處南向中外車道,死亡0;受傷3,普通重型-機車;自用-小客車;普通重型-機車;自用-小客車;自用-小客車;乘客-人
"103年01月01日 02時20分",屏東縣屏東市瑞光里民生路31之9號,死亡0;受傷2,普通重型-機車;普通重型-機車
"103年01月01日 02時23分",臺中市北屯區平田里瀋陽路與遼陽北一街口(附近),死亡0;受傷2,自用-小客車;自用-小客車;自用-小客車;自用-小客車
"103年01月01日 02時25分",雲林縣斗六市中山路幸福街(口),死亡0;受傷1,自用-小客車;普通重型-機車
"103年01月01日 02時30分",臺中市大甲區南陽里中山路一段水源路(口),死亡0;受傷1,自用-小客車;腳踏自行車-慢車
"103年01月01日 02時30分",新北市淡水區中山北路一段149巷前0公尺數新北市淡水區中山北路一段149巷,死亡0;受傷1,自用-小客車;普通重型-機車
"103年01月01日 02時30分",桃園縣大園鄉海口村三民路台4線0公里900公尺處西向中外車道,死亡0;受傷1,普通重型-機車
"103年01月01日 02時30分",高雄市三民區民族一路187號前,死亡0;受傷1,普通重型-機車;腳踏自行車-慢車
"103年01月01日 02時30分",高雄市岡山區壽天路主幼商場,死亡0;受傷2,普通重型-機車;普通重型-機車;普通重型-機車
"103年01月01日 02時34分",臺中市豐原區葫蘆里市前街府前街(口),死亡0;受傷4,普通重型-機車;普通重型-機車;普通重型-機車;普通重型-機車
"103年01月01日 02時37分",新北市泰山區明志路二段246巷前0公尺數新北市泰山區明志路二段246巷,死亡0;受傷1,普通重型-機車;行人-人
"103年01月01日 02時40分",臺南市北區開元路長榮路(口),死亡0;受傷2,普通重型-機車;普通重型-機車;普通重型-機車
"103年01月01日 02時40分",新北市新店區復興路1號前0公尺數新北市新店區復興路1號,死亡0;受傷1,普通重型-機車
"103年01月01日 02時40分",高雄市前鎮區中山四路中平路口,死亡0;受傷2,普通重型-機車;普通重型-機車
"103年01月01日 02時40分","臺北市中山區八德路(口)市民大道 八德路",死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
"103年01月01日 02時44分",臺中市西區忠明里臺灣大道華美街(口),死亡0;受傷1,普通重型-機車
"103年01月01日 02時45分",高雄市仁武區高楠公路八德二路口,死亡0;受傷2,普通重型-機車;普通重型-機車
"103年01月01日 02時45分",高雄市楠梓區高楠公路945號前,死亡0;受傷1,普通重型-機車;自用-小客車
"103年01月01日 02時50分",臺南市安南區北安路二段438號前20公尺數,死亡0;受傷2,普通重型-機車;腳踏自行車-慢車;普通重型-機車
"103年01月01日 02時50分",彰化縣花壇鄉彰化縣花壇鄉彰員路2段797號前,死亡0;受傷1,自用-小客車;其他人-人
"103年01月01日 02時53分",高雄市路竹區中山路路科六路口,死亡0;受傷1,普通重型-機車
"103年01月01日 02時55分",高雄市前鎮區中華五路金鞏橋以南20公尺處,死亡0;受傷1,普通重型-機車
"103年01月01日 03時00分",高雄市美濃區泰安路段,死亡0;受傷1,普通重型-機車
"103年01月01日 03時08分",花蓮縣花蓮市主勤里明義街中華路(口)(中正所)(附近),死亡0;受傷2,自用-小貨車;普通重型-機車;普通重型-機車
"103年01月01日 03時09分",桃園縣桃園市三民路一段成功路(口)M10301010武陵所(附近),死亡0;受傷1,普通重型-機車;計程車-小客車
"103年01月01日 03時10分",高雄市三民區九如一路延吉街口,死亡0;受傷1,普通重型-機車;普通重型-機車
"103年01月01日 03時11分",高雄市鳳山區鳳林路290號前,死亡0;受傷1,普通重型-機車;普通重型-機車
"103年01月01日 03時15分",屏東縣屏東市湖西里和生路一段歸仁路91巷口(附近),死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
"103年01月01日 03時15分",臺北市北投區行義路342號,死亡0;受傷2,普通重型-機車;自用-小客車;普通重型-機車
"103年01月01日 03時16分",新北市新莊區思源路前0公尺數新北市新莊區思源路中原東路路口,死亡0;受傷2,普通重型-機車;普通重型-機車
"103年01月01日 03時25分",桃園縣桃園市成功路三段220號M10301011青溪所(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"103年01月01日 03時30分",臺中市大雅區員林里中清路四段378號,死亡0;受傷2,普通重型-機車;腳踏自行車-慢車;普通重型-機車
"103年01月01日 03時30分",高雄市苓雅區三多四路三多影城前,死亡0;受傷1,普通重型-機車;自用-小客車
"103年01月01日 03時33分",彰化縣和美鎮彰化縣和美鎮德美路436號,死亡0;受傷2,普通重型-機車;普通重型-機車;普通重型-機車
"103年01月01日 03時34分",臺中市神岡區三角里承德路三社東路(口),死亡0;受傷3,自用-小客車;普通重型-機車;自用-小客車
"103年01月01日 03時35分",臺中市大肚區營埔里沙田路一段營埔一街(口),死亡0;受傷1,自用-小客車;普通重型-機車
"103年01月01日 03時40分",南投縣埔里鎮台14線050公里500公尺處西向外側車道,死亡0;受傷4,普通重型-機車;普通重型-機車;普通重型-機車;普通重型-機車
"103年01月01日 03時46分",臺北市文山區羅斯福路5段192巷口,死亡0;受傷2,普通重型-機車;普通重型-機車
"103年01月01日 03時55分","臺北市大同區環河北路環河北路 市民大道",死亡0;受傷1,普通重型-機車;普通重型-機車
"103年01月01日 04時00分",屏東縣竹田鄉美崙路與屏50線路口(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"103年01月01日 04時00分",屏東縣竹田鄉美崙村美崙路14號,死亡0;受傷1,自用-小客車
"103年01月01日 04時08分",嘉義縣阿里山鄉樂野村台18線62公里600公尺處西向外側車道,死亡0;受傷1,普通重型-機車
"103年01月01日 04時10分",屏東縣恆春鎮南灣路台26線33公里500公尺處北向內側車道,死亡0;受傷1,普通重型-機車
"103年01月01日 04時14分",臺北市士林區仰德大道3段NO4,死亡0;受傷1,普通重型-機車;自用-小客車
"103年01月01日 04時15分",南投縣埔里鎮中山路一段437巷飛行傘枝25前36公尺(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"103年01月01日 04時24分",臺中市東區東南里精武路旱溪西路(口),死亡0;受傷1,計程車-小客車;普通重型-機車
"103年01月01日 04時24分",新竹市北區東大路四段121號,死亡0;受傷2,自用-小客車;自用-小客車;自用-小客車;自用-小客車;自用-小客車
"103年01月01日 04時30分",臺中市北屯區平陽里崇德路二段271號,死亡0;受傷1,普通重型-機車;自用-小貨車
"103年01月01日 04時30分",臺中市豐原區南田里豐勢路二段富陽路(口),死亡0;受傷1,自用-小客車;自用-小客車;普通重型-機車
"103年01月01日 04時30分",高雄市橋頭區典昌路北上機慢車道,死亡0;受傷1,普通重型-機車
"103年01月01日 04時30分",臺北市南港區南港路1段2巷口,死亡0;受傷2,自用-小貨車;普通重型-機車;普通重型-機車
"103年01月01日 04時32分",屏東縣屏東市潭墘里機場北路490號,死亡0;受傷2,普通重型-機車;計程車-小客車;普通重型-機車
"103年01月01日 04時33分",臺中市西屯區協和里安和路51-1號,死亡0;受傷2,自用-小客車;自用-小貨車;自用-大貨車
"103年01月01日 04時35分",高雄市左營區正心街立文路口,死亡0;受傷1,普通重型-機車;計程車-小客車
"103年01月01日 04時45分",苗栗縣苑裡鎮國道三號156公里500公尺處南向內側車道,死亡0;受傷2,租賃車-小客車;自用-小貨車;租賃車-小客車;租賃車-小客車
"103年01月01日 04時45分",桃園縣新屋鄉清華村中山東路一段501號,死亡0;受傷1,自用-小客車;營業用-曳引車
"103年01月01日 04時54分",臺中市北區文莊里大雅路53號,死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
"103年01月01日 05時00分",新竹縣新豐鄉新興路838巷對面南下車道第二支路燈旁(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"103年01月01日 05時00分",臺北市中正區中正橋,死亡0;受傷1,自用-小客車;普通重型-機車;自用-小貨車
"103年01月01日 05時10分",屏東縣屏東市大洲里大溪路加工區5號門(附近),死亡0;受傷1,普通重型-機車
"103年01月01日 05時15分",高雄市前金區光復三街河東路口,死亡0;受傷1,自用-小客車;行人-人
"103年01月01日 05時16分",雲林縣麥寮鄉橋頭村台17線、聯一道路口(附近)台17線74公里500公尺處南向中外車道,死亡0;受傷5,自用-小貨車;營業用-半聯結車;乘客-人;乘客-人;乘客-人
"103年01月01日 05時30分",南投縣南投市南崗三路仁和路(口)台3線212公里250公尺處南向中線車道,死亡0;受傷1,自用-小貨車;行人-人
"103年01月01日 05時39分",桃園縣桃園市中山路中正路(口),死亡0;受傷1,自用-小客車;自用-小客車
"103年01月01日 05時45分",臺中市梧棲區文化里港埠路二段中興路(口),死亡0;受傷2,自用-小貨車;救護車-特種車;自用-小貨車
"103年01月01日 05時45分",臺東縣台東市中華路2段657號(附近),死亡0;受傷3,普通重型-機車;腳踏自行車-慢車;普通重型-機車
"103年01月01日 05時50分",臺中市西區公德里精誠路103號,死亡0;受傷2,普通重型-機車;腳踏自行車-慢車
"103年01月01日 05時51分",臺中市南屯區春社里中台路上望高寮景觀台前(附近),死亡0;受傷2,普通重型-機車;普通重型-機車;普通重型-機車
"103年01月01日 06時00分",桃園縣楊梅市楊梅里金德路12號前(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"103年01月01日 06時01分",桃園縣觀音鄉大同村村中山路二段941號,死亡0;受傷3,普通重型-機車;行人-人;普通重型-機車
"103年01月01日 06時15分",彰化縣鹿港鎮彰化縣鹿港鎮永安里中正路與鹿和路口,死亡0;受傷2,普通重型-機車;普通重型-機車
"103年01月01日 06時20分",嘉義縣水上鄉三鎮村南靖車站路口(附近),死亡0;受傷1,普通重型-機車
"103年01月01日 06時25分",臺南市北區文賢路502巷文賢路(口),死亡0;受傷1,普通重型-機車;普通重型-機車
"103年01月01日 06時25分",新北市三峽區安坑里安坑路前0公尺數新北市三峽區安坑里安坑路安坑路路口,死亡0;受傷1,自用-大貨車;腳踏自行車-慢車
"103年01月01日 06時40分",高雄市前鎮區中山四路南下地下道前,死亡0;受傷2,普通重型-機車;普通重型-機車
"103年01月01日 06時50分",新竹市東區明湖路41號,死亡0;受傷1,自用-小客車;普通重型-機車
"103年01月01日 06時50分",屏東縣長治鄉德和路(東向西)33號路燈處(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"103年01月01日 06時52分",新北市永和區永和路一段前0公尺數新北市永和區永和路一段自由街路口,死亡0;受傷1,普通輕型-機車;普通重型-機車
"103年01月01日 06時55分",新北市林口區文化一路前0公尺數新北市林口區文化一路,死亡0;受傷1,普通重型-機車
"103年01月01日 06時55分",桃園縣楊梅市楊梅市老莊路快到龍潭交界處(附近),死亡0;受傷2,普通重型-機車;其他人-人
"103年01月01日 06時55分",臺東縣太麻里鄉華源村台9線396公里800公尺處北向外側車道,死亡0;受傷2,普通重型-機車;普通重型-機車
"103年01月01日 06時57分",臺中市西區公正里向上路東興路(口),死亡0;受傷1,自用-小客車;普通重型-機車
"103年01月01日 06時59分",臺中市潭子區國道一號170公里600公尺處南向內側車道,死亡0;受傷1,自用-小客車;自用-小客車
"103年01月01日 07時00分",彰化縣芬園鄉縣139線25公里400公尺處北向內側車道彰化縣芬園鄉大彰路彰139號縣道25.4K處,死亡0;受傷1,自用-小客車
"103年01月01日 07時08分",臺中市南屯區田心里文心路大墩七街(口),死亡0;受傷1,自用-小貨車;普通重型-機車
"103年01月01日 07時10分",雲林縣斗南鎮民生路延平路(口)(斗南所)(附近),死亡0;受傷1,自用-小貨車;普通重型-機車
"103年01月01日 07時15分",彰化縣彰化市彰化縣彰化市健興路體育場紅磚區入口通道,死亡0;受傷1,普通重型-機車;普通重型-機車
"103年01月01日 07時15分",彰化縣伸港鄉彰化縣伸港鄉蚵寮路1之10號旁產業道路,死亡0;受傷2,普通重型-機車;行人-人
"103年01月01日 07時20分",新北市五股區新五路二段135號前0公尺數新北市五股區新五路二段135號,死亡0;受傷1,普通重型-機車;自用-小貨車
"103年01月01日 07時20分",桃園縣楊梅市瑞員里民有路一段32859號燈桿前(附近),死亡0;受傷1,自用-小客車;自用-小客車;自用-小客車
"103年01月01日 07時20分",雲林縣大埤鄉路燈大德村370(大埤所)(附近),死亡0;受傷1,普通重型-機車;普通輕型-機車
"103年01月01日 07時20分",高雄市苓雅區中正一路299號前,死亡0;受傷2,普通重型-機車;普通重型-機車
"103年01月01日 07時20分",高雄市梓官區嘉好路71號,死亡0;受傷1,普通輕型-機車;自用-小貨車
"103年01月01日 07時21分",新北市金山區陽金公路前0公尺數新北市金山區陽金公路,死亡0;受傷2,普通重型-機車;普通重型-機車
"103年01月01日 07時23分",新北市雙溪區臺2丙線道路前0公尺數新北市雙溪區臺2丙線道路,死亡0;受傷2,普通重型-機車;普通重型-機車
"103年01月01日 07時24分",臺北市北投區竹子湖路第91號燈桿,死亡0;受傷2,普通重型-機車;普通重型-機車
"103年01月01日 07時25分",臺東縣關山鎮中華路中山路口(附近),死亡0;受傷1,腳踏自行車-慢車;自用-小貨車
"103年01月01日 07時27分",桃園縣新屋鄉新屋村中山路3-1號,死亡0;受傷1,普通重型-機車;大型重型1-機車
"103年01月01日 07時27分",桃園縣楊梅市上湖里19鄰37-2號旁產業道路(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"103年01月01日 07時30分",臺中市北屯區部子里太原路三段環中東路(口),死亡0;受傷3,普通重型-機車;腳踏自行車-慢車;普通重型-機車
"103年01月01日 07時30分","臺中市龍井區龍泉里龍新路山頂幹61 (G4352 FD05)電桿附近(附近)",死亡0;受傷2,普通重型-機車;腳踏自行車-慢車
"103年01月01日 07時30分",新北市坪林區北宜公路前0公尺數新北市坪林區北宜公路,死亡0;受傷1,普通重型-機車
"103年01月01日 07時30分",苗栗縣造橋鄉造橋村文英街與平仁路口(附近),死亡0;受傷1,自用-小客車;普通輕型-機車
"103年01月01日 07時30分",彰化縣花壇鄉彰化縣花壇鄉中山路1段10309號路燈桿前,死亡0;受傷2,普通重型-機車;普通重型-機車;普通重型-機車
"103年01月01日 07時30分",屏東縣竹田鄉六巷村南北六與東西十五路口(附近),死亡0;受傷1,自用-小貨車;普通重型-機車
