代號,名稱,前日均價,報買價,報買量,報賣價,報賣量,日最高,日最低,日均價,成交,投資人成交買賣別,成交量,進度日期,上市櫃進度(註)
4117,普生,21.06,20.85,"3,000",21.30,"3,000",-,-,-,-,-,-,-,-
3647,旭晶,1.25,1.22,"10,000",1.27,"5,000",-,-,-,-,-,-,-,-
4132,國鼎,73.38,71.71,"3,000",73.53,"5,000",72.60,71.70,72.06,72.30,買進,"36,200",-,-
4134,台欣生,5.71,5.42,"5,000",5.69,"5,000",-,-,-,-,-,-,-,-
4135,天賜爾,10.17,9.72,"5,000",10.20,"5,000",9.85,9.72,9.79,9.85,買進,"10,000",-,-
4136,F-太和,48.00,46.08,"3,000",48.00,"5,000",-,-,-,-,-,-,-,-
4150,優你康,10.52,10.77,"5,000",10.99,"5,000",10.80,10.56,10.71,10.80,買進,"32,000",-,-
4151,明躍,24.65,24.51,"3,000",25.00,"3,000",24.52,24.52,24.52,24.52,賣出,"2,000",-,-
4155,訊映,28.51,28.01,"3,000",28.57,"3,000",-,-,-,-,-,-,-,-
4159,泉盛,28.40,28.08,"3,000",28.48,"3,000",28.49,27.80,28.18,28.01,買進,"31,101",-,-
4166,友霖,25.41,23.94,"6,000",24.87,"3,000",24.90,24.90,24.90,24.90,買進,50,-,-
4169,泰宗,32.52,31.50,"9,000",32.61,"3,000",-,-,-,-,-,-,-,-
4170,鑫品,23.07,22.62,"5,000",23.46,"5,000",23.00,22.61,22.80,23.00,買進,"24,000",-,-
4172,因華,34.97,34.51,"1,000",34.79,"2,000",34.79,34.51,34.60,34.51,賣出,"3,000",-,-
4177,柏登,56.73,55.80,"3,000",56.68,"3,000",-,-,-,-,-,-,-,-
4183,福永生,19.00,18.81,"10,000",19.80,"10,000",-,-,-,-,-,-,-,-
4186,尖端醫,25.66,25.10,"3,000",26.00,"3,000",-,-,-,-,-,-,-,-
4187,得榮,18.75,18.61,"5,000",19.09,"5,000",-,-,-,-,-,-,-,-
4191,法德藥,129.97,129.00,"2,000",130.44,"3,990",130.44,129.01,129.73,130.44,買進,20,-,-
4193,喬本,73.53,72.80,"3,000",75.30,"3,000",73.50,73.20,73.35,73.50,買進,"6,000",-,-
4194,禾生技,30.78,29.45,"3,000",30.98,"3,000",-,-,-,-,-,-,-,-
4195,基米,20.01,20.00,"3,000",20.58,"5,000",20.58,20.57,20.57,20.58,買進,"3,000",-,-
4197,暐世,21.50,21.41,"3,000",22.50,"6,000",-,-,-,-,-,-,-,-
4427,展頌,6.29,6.21,"5,000",6.50,"10,000",-,-,-,-,-,-,-,-
4431,敏成,37.46,37.31,"3,000",37.60,"3,000",37.98,37.98,37.98,37.98,買進,"1,000",-,-
4438,廣越,203.10,202.00,"2,000",203.62,"3,000",-,-,-,-,-,-,104.05.31,送件申請上市
4537,旭東,16.15,15.46,"10,000",16.15,"10,000",-,-,-,-,-,-,-,-
4538,大詠城,14.50,14.30,"5,000",15.00,"5,000",-,-,-,-,-,-,-,-
4540,全球,22.62,22.53,"3,000",22.84,"3,000",-,-,-,-,-,-,-,-
4544,春日,25.86,25.71,"3,000",26.99,"3,000",-,-,-,-,-,-,-,-
4546,長亨,93.20,94.30,"6,000",94.84,"3,000",95.49,94.00,94.46,94.99,買進,"54,641",-,-
4553,盛復,39.04,38.10,"3,000",38.90,"3,000",38.61,38.00,38.32,38.01,賣出,"30,000",-,-
4554,橙的,79.99,78.01,"3,000",79.99,"3,000",-,-,-,-,-,-,105.05.30,上櫃審議會通過
4558,寶緯,14.70,14.35,"5,000",14.99,"5,000",-,-,-,-,-,-,-,-
4559,久裕興,17.96,17.77,"5,000",18.66,"5,000",-,-,-,-,-,-,-,-
4562,穎漢,43.04,42.85,"3,000",43.15,"3,000",-,-,-,-,-,-,-,-
4563,百德,81.07,79.50,"3,000",80.20,"2,800",80.20,80.00,80.00,80.20,買進,"13,200",-,-
4730,通用,18.06,17.91,"5,000",18.80,"5,000",-,-,-,-,-,-,-,-
4732,彥臣,22.57,21.86,"3,000",23.00,"6,000",-,-,-,-,-,-,-,-
4734,正揚,8.57,8.47,"5,000",8.90,"5,000",-,-,-,-,-,-,-,-
4738,尚化,5.40,5.81,"5,000",6.09,"5,000",6.10,5.58,5.85,5.85,賣出,"74,000",-,-
4740,慕德生,9.37,7.96,"5,000",8.34,"5,000",8.66,8.01,8.34,8.29,買進,"48,000",-,-
4741,泓瀚,86.53,86.00,"3,000",86.70,"6,000",-,-,-,-,-,-,-,-
4744,皇將,31.36,31.80,"3,000",31.91,"3,000",32.61,31.61,31.86,31.84,賣出,"29,970",-,-
4752,聯超,30.74,31.45,"3,000",31.86,"3,000",32.00,31.15,31.54,31.60,賣出,"35,450",-,-
4754,國碳科,34.15,33.37,"3,000",34.69,"3,000",-,-,-,-,-,-,105.04.08,送件申請上櫃
4760,勤凱,17.86,17.04,"5,000",17.89,"5,000",-,-,-,-,-,-,-,-
4802,樂美館,111.29,109.51,"2,000",113.00,"2,000",-,-,-,-,-,-,-,-
4920,尚芳,13.95,12.54,"5,000",13.10,"5,000",-,-,-,-,-,-,-,-
4921,宏陽,2.91,2.91,"5,000",3.05,"5,000",-,-,-,-,-,-,-,-
4923,力士,11.90,11.88,"5,000",12.48,"5,000",-,-,-,-,-,-,-,-
4925,智微,15.06,14.35,"5,000",14.87,"5,000",14.42,14.41,14.42,14.41,賣出,"10,000",-,-
4943,F-康控,50.49,50.34,"3,000",51.99,"3,000",-,-,-,-,-,-,105.05.23,上市審議會通過
4949,有成,10.55,10.20,"5,000",10.60,"5,000",-,-,-,-,-,-,-,-
4951,精拓科,12.83,12.85,"10,000",13.30,"15,000",-,-,-,-,-,-,-,-
4961,天鈺,32.85,32.60,"6,000",33.00,"3,000",32.80,32.70,32.76,32.80,買進,"8,000",-,-
4967,十銓,5.03,5.03,"5,000",5.27,"5,000",-,-,-,-,-,-,-,-
4969,富圓采,1.33,1.30,"5,000",1.35,"5,000",-,-,-,-,-,-,-,-
4980,佐臻,21.47,21.00,"6,000",22.10,"6,000",-,-,-,-,-,-,-,-
4990,晶美,4.08,4.16,"5,000",4.33,"5,000",4.23,4.16,4.19,4.23,買進,"18,000",-,-
5216,優燈,13.47,13.60,"9,000",14.31,"10,000",13.60,13.60,13.60,13.60,賣出,"1,000",-,-
5220,萬達光,21.30,20.87,"3,000",21.60,"3,000",21.53,21.53,21.53,21.53,賣出,"3,000",-,-
5222,全訊,31.51,30.40,"6,000",32.00,"6,000",-,-,-,-,-,-,-,-
5228,鈺鎧,25.56,24.94,"3,000",25.68,"3,000",-,-,-,-,-,-,-,-
5229,立宇,8.25,8.27,"5,000",8.60,"5,000",-,-,-,-,-,-,-,-
5233,有量,32.12,31.01,"3,000",32.22,"3,000",-,-,-,-,-,-,-,-
5238,威力能,8.03,7.63,"10,000",8.03,"10,000",-,-,-,-,-,-,-,-
5240,建騰,22.98,21.85,"6,000",22.99,"3,000",22.91,22.91,22.91,22.91,賣出,"6,000",-,-
5242,佳晶科,.33,.33,"20,000",.34,"20,000",.36,.33,.34,.33,買進,"220,000",-,-
5244,弘凱,7.05,6.76,"5,000",7.05,"5,000",-,-,-,-,-,-,-,-
5248,景傳,37.52,37.80,"3,000",38.16,"3,000",38.15,38.00,38.05,38.15,買進,"3,000",-,-
5253,維鈦光,7.15,6.94,"5,000",7.29,"5,000",-,-,-,-,-,-,-,-
5256,銳捷,21.21,24.50,"3,000",25.25,"3,000",24.64,22.80,23.82,24.64,賣出,"110,261",-,-
5258,虹堡,51.01,51.01,"5,000",51.99,"5,000",51.50,51.01,51.31,51.50,買進,"15,000",-,-
5262,立達,7.85,7.52,"5,000",7.90,"4,000",7.90,7.90,7.90,7.90,買進,"1,000",-,-
5267,龍翩,31.05,30.15,"3,000",31.46,"3,000",-,-,-,-,-,-,-,-
5271,紘通,5.22,5.21,"5,000",5.44,"5,000",5.44,5.44,5.44,5.44,買進,100,-,-
5277,葳天,12.16,12.10,"5,000",12.56,"10,000",-,-,-,-,-,-,-,-
5283,禾聯碩,41.38,41.10,"3,000",42.50,"3,000",-,-,-,-,-,-,-,-
5286,育駿,13.01,12.83,"5,000",13.47,"10,000",-,-,-,-,-,-,-,-
5294,捷音特,59.54,58.11,"3,000",61.14,"3,000",-,-,-,-,-,-,-,-
5295,懷藝,8.58,8.40,"5,000",8.65,"5,000",-,-,-,-,-,-,-,-
5299,杰力,10.50,10.03,"5,000",10.54,"5,000",-,-,-,-,-,-,-,-
5859,遠壽,11.44,11.40,"5,000",11.50,"2,000",11.50,11.49,11.49,11.50,買進,"8,000",-,-
5863,瑞興銀,10.08,10.08,"5,999",10.60,"5,000",-,-,-,-,-,-,-,-
5864,致和證,6.60,6.56,"5,000",6.85,"5,000",6.63,6.58,6.60,6.63,買進,"25,000",-,-
5876,上海銀,28.12,28.08,"3,000",28.17,"6,000",28.18,28.08,28.12,28.09,賣出,"71,000",-,-
6027,德信,6.25,6.07,"5,000",6.35,"5,000",-,-,-,-,-,-,-,-
6272,驊陞,5.30,5.25,"15,000",5.50,"10,000",-,-,-,-,-,-,-,-
6288,聯嘉,8.56,8.16,"5,000",8.56,"5,000",-,-,-,-,-,-,-,-
6401,助群,13.00,12.62,"5,000",13.27,"5,000",-,-,-,-,-,-,-,-
6403,群登,11.72,11.46,"5,000",12.05,"10,000",-,-,-,-,-,-,-,-
6407,相互,16.18,15.96,"10,000",16.25,"10,000",15.96,15.96,15.96,15.96,賣出,"1,000",-,-
6416,瑞祺電,145.85,145.00,"6,000",146.20,"3,000",-,-,-,-,-,-,-,-
6418,詠昇,13.52,13.51,"5,000",14.21,"5,000",-,-,-,-,-,-,-,-
6423,億而得,49.09,48.82,"3,000",49.50,"2,000",49.50,49.10,49.18,49.50,買進,"5,000",-,-
6425,易發,38.00,37.81,"3,000",38.30,"3,000",-,-,-,-,-,-,-,-
6428,淘米,13.34,13.00,"10,000",13.68,"10,000",-,-,-,-,-,-,-,-
6434,達輝光,6.98,6.88,"5,000",7.17,"5,000",-,-,-,-,-,-,-,-
6436,邑鋒,38.38,38.30,"3,000",40.30,"6,000",-,-,-,-,-,-,-,-
6437,永箔,-,-,-,-,-,-,-,-,-,-,-,-,自105.04.22起暫停交易
6438,迅得,42.02,41.51,"3,000",41.89,"3,000",41.99,41.61,41.78,41.61,賣出,"7,600",-,-
6441,廣錠,46.01,46.56,"3,000",48.99,"3,000",47.49,47.49,47.49,47.49,買進,"3,000",-,-
6445,經絡醫,98.80,97.00,"3,000",102.00,"2,000",-,-,-,-,-,-,-,-
6446,藥華藥,190.71,189.80,"5,000",190.40,"3,000",193.00,189.51,191.31,190.40,買進,"198,108",105.04.18,櫃買中心同意上櫃契約
6453,健永,204.85,202.51,"2,000",205.65,"2,000",205.99,203.00,204.37,205.00,買進,"5,200",-,-
6455,兆鑫,7.35,7.08,"5,000",7.35,"5,000",-,-,-,-,-,-,-,-
6458,匯特,36.54,33.71,"10,000",34.49,"3,000",35.15,33.82,34.02,34.20,買進,"76,040",-,-
6461,益得,35.03,34.70,"3,000",35.41,"3,000",35.41,35.41,35.41,35.41,買進,1,-,-
6467,泰合藥,17.06,16.90,"1,000",17.00,"3,000",17.00,16.90,16.93,17.00,買進,"6,000",-,-
6468,棒辣椒,62.79,60.80,"6,000",64.00,"6,000",-,-,-,-,-,-,-,-
6471,聯生藥,37.81,37.02,"2,000",38.07,"3,000",37.02,37.02,37.02,37.02,賣出,"1,000",-,-
6472,保瑞,60.70,57.85,"3,000",60.70,"3,000",-,-,-,-,-,-,-,-
6473,*玩家,28.53,28.00,"3,000",28.90,"6,000",-,-,-,-,-,-,-,-
6475,岱煒,35.92,35.51,"3,000",36.49,"3,000",-,-,-,-,-,-,-,-
6477,安集,25.39,25.35,"10,000",25.75,"3,000",25.60,25.21,25.44,25.60,賣出,"5,000",105.04.28,證交所同意上市契約
6479,瑞寶,57.70,57.50,"3,000",58.49,"1,990",58.49,57.89,57.96,58.49,買進,"10,010",105.06.01,送件申請上櫃
6481,世界科,34.20,34.11,"3,000",34.50,"12,000",-,-,-,-,-,-,-,-
6482,弘煜科,78.57,78.00,"3,000",79.94,"3,000",78.50,78.50,78.50,78.50,買進,"2,000",105.04.06,櫃買中心同意上櫃契約
6483,原創,-,-,-,-,-,-,-,-,-,-,-,-,自105.06.06起暫停交易
6486,互動,42.93,42.87,"3,000",43.18,"3,000",-,-,-,-,-,-,105.05.30,上櫃審議會通過
6487,源一,29.37,28.86,"3,000",30.30,"3,190",-,-,-,-,-,-,-,-
6489,德晶,11.09,10.56,"10,000",11.10,"5,000",-,-,-,-,-,-,-,-
6490,凌昇科,7.01,6.94,"10,000",7.29,"5,000",6.94,6.94,6.94,6.94,賣出,"1,000",-,-
6491,晶碩,78.93,75.01,"10,000",78.93,"5,000",-,-,-,-,-,-,-,-
6492,生華科,147.02,145.05,"4,000",146.98,"1,900",146.98,146.98,146.98,146.98,買進,100,-,-
6493,雷虎生,26.80,26.03,"3,000",27.15,"3,000",-,-,-,-,-,-,-,-
6498,久禾光,4.48,4.40,"10,000",4.63,"10,000",-,-,-,-,-,-,-,-
6499,益安,184.55,185.44,"2,000",186.55,"4,000",187.55,183.44,185.57,186.00,買進,"39,250",105.05.27,櫃買中心同意上櫃契約
6507,新力美,4.50,4.50,"5,000",4.71,"5,000",-,-,-,-,-,-,-,-
6511,綠晁,11.02,10.90,"5,000",11.46,"5,000",-,-,-,-,-,-,-,-
6516,勤崴,243.77,240.01,"1,000",247.99,"3,000",241.00,240.01,240.51,241.00,賣出,"2,000",-,-
6517,保勝,11.46,11.21,"5,000",11.69,"5,000",-,-,-,-,-,-,-,-
6518,康科特,29.29,29.01,"3,000",29.57,"1,000",29.57,29.57,29.57,29.57,買進,"2,000",-,-
6521,金樺,38.11,40.75,"6,000",41.00,"3,000",41.00,39.50,40.64,40.76,賣出,"14,150",105.03.09,送件申請上櫃
6523,達爾膚,319.43,319.01,"5,000",335.77,"4,965",335.77,317.00,329.00,335.77,買進,"5,128",105.01.29,櫃買中心同意上櫃契約
6526,絡達,88.05,90.23,"3,000",91.00,"1,900",91.18,88.39,89.69,91.00,買進,"87,459",-,-
6527,明達醫,49.60,49.11,"3,000",49.96,"6,000",-,-,-,-,-,-,-,-
6529,研鼎,68.01,66.95,"3,000",70.40,"3,000",-,-,-,-,-,-,-,-
6530,創威,15.08,14.81,"5,000",15.34,"10,000",-,-,-,-,-,-,-,-
6532,瑞耘,33.53,33.10,"5,000",33.95,"2,000",33.95,33.00,33.41,33.95,買進,"20,000",105.04.15,送件申請上櫃
6533,晶心科,56.92,56.82,"3,000",57.50,"3,000",56.95,56.94,56.94,56.95,賣出,"4,000",-,-
6534,正瀚,542.66,553.03,"4,000",561.09,"2,000",570.00,545.01,556.28,552.23,賣出,"19,132",105.05.19,送件申請上市
6535,順藥,70.50,70.81,"3,000",71.80,"6,000",71.99,71.50,71.75,71.50,賣出,"2,004",105.04.26,送件申請上櫃
6536,碩豐,65.36,64.41,"3,000",67.50,"3,000",-,-,-,-,-,-,-,-
6538,倉和,124.00,121.01,"2,000",126.30,"2,000",-,-,-,-,-,-,105.04.26,送件申請上櫃
6539,翔宇,281.37,287.00,"2,000",290.00,"1,000",290.00,280.00,286.92,290.00,買進,"45,063",-,-
6540,F-喜康,84.90,83.01,"10,000",87.35,"5,000",-,-,-,-,-,-,-,-
6541,F-泰福,128.31,128.01,"1,000",129.50,"2,000",129.98,128.01,128.06,129.98,買進,"2,038",-,-
6542,隆中,174.65,174.41,"2,000",177.59,"2,000",182.00,174.41,176.33,179.00,買進,"5,002",105.05.27,上櫃審議會通過
6545,擎力,12.01,11.46,"5,000",12.04,"10,000",-,-,-,-,-,-,-,-
6546,正基,19.05,18.66,"5,000",19.17,"5,000",18.90,18.90,18.90,18.90,賣出,"1,000",-,-
6547,基亞生,30.67,32.00,"3,000",32.19,"5,000",32.62,31.09,32.12,32.10,買進,"145,500",-,-
6548,長華科,88.24,87.00,"3,000",88.24,"3,000",-,-,-,-,-,-,105.04.28,送件申請上櫃
6549,景凱,34.62,33.90,"3,000",34.27,"3,000",-,-,-,-,-,-,-,-
6550,F-PG,61.42,61.80,"1,000",62.15,"3,000",62.30,60.81,61.41,61.80,賣出,"70,847",-,-
6551,必翔電,44.67,44.50,"6,000",46.30,"5,000",-,-,-,-,-,-,-,-
6552,易華電,31.57,31.80,"3,000",32.09,"3,000",31.90,31.70,31.85,31.88,買進,"24,000",105.04.14,送件申請上市
6553,豐華,47.92,47.50,"3,000",47.70,"6,000",47.51,47.51,47.51,47.51,賣出,"3,000",-,-
6554,F-冠科,51.90,53.03,"5,000",54.49,"5,000",55.88,50.00,50.61,53.81,買進,"2,029,400",-,-
6555,榮炭,47.21,47.02,"3,000",47.49,"2,800",47.49,47.49,47.49,47.49,買進,200,-,-
6556,勝品,46.00,45.60,"6,000",46.15,"3,000",-,-,-,-,-,-,-,-
6558,興能高,14.45,14.28,"5,000",14.93,"5,000",14.93,14.93,14.93,14.93,買進,"9,000",-,-
6559,研晶,24.23,24.07,"3,000",25.00,"3,000",-,-,-,-,-,-,-,-
6560,欣普羅,34.39,34.39,"3,000",36.15,"3,000",-,-,-,-,-,-,-,-
6562,聯亞藥,28.15,28.20,"2,000",28.98,"3,000",28.20,28.20,28.20,28.20,賣出,"3,000",-,-
6566,創益,38.05,37.80,"3,000",39.25,"3,000",-,-,-,-,-,-,-,-
6567,生控,134.00,132.00,"2,000",136.42,"2,000",134.00,134.00,134.00,134.00,賣出,"2,000",-,-
6568,宏觀,122.00,119.52,"3,000",120.99,"2,000",121.50,120.00,120.34,120.50,買進,"9,301",-,-
6569,醫揚,273.00,279.00,"2,000",284.00,"2,000",283.00,280.00,280.98,283.00,買進,"17,415",-,-
6570,維田,35.84,35.02,"3,000",36.83,"3,000",-,-,-,-,-,-,-,-
6572,博錸,29.51,29.40,"3,000",30.17,"3,000",-,-,-,-,-,-,-,-
6575,心悅,112.85,111.73,"2,000",112.72,"2,000",113.00,110.81,111.50,112.50,買進,"9,385",-,-
6576,逸達,83.00,82.00,"3,000",84.00,"3,000",-,-,-,-,-,-,-,-
6577,勁豐,78.82,77.01,"5,000",81.03,"5,000",-,-,-,-,-,-,-,-
6579,研揚,124.30,123.00,"1,000",125.00,"2,000",125.00,121.00,121.78,123.00,賣出,"21,360",-,-
7421,易宏,36.40,36.35,"3,000",37.00,"6,000",-,-,-,-,-,-,-,-
7443,凡事康,21.47,20.41,"3,000",21.47,"3,000",-,-,-,-,-,-,-,-
8028,昇陽半,21.73,21.67,"3,000",21.90,"3,000",21.89,21.76,21.80,21.89,買進,"6,200",-,-
8041,東精電,9.56,9.12,"5,000",9.56,"5,000",-,-,-,-,-,-,-,-
8065,天瑞,2.58,2.56,"5,000",2.68,"5,000",-,-,-,-,-,-,-,-
8115,帝聞,14.51,14.26,"5,000",15.00,"5,000",-,-,-,-,-,-,-,-
8122,神通,26.28,26.05,"3,000",27.30,"3,000",-,-,-,-,-,-,-,-
8127,利汎,6.57,6.37,"5,000",6.69,"5,000",-,-,-,-,-,-,-,-
8179,旭德,7.13,6.98,"10,000",7.17,"10,000",-,-,-,-,-,-,-,-
8197,研能,9.06,8.60,"5,000",9.00,"10,000",8.60,8.60,8.60,8.60,賣出,"280,000",-,-
8279,生展,59.98,60.04,"3,000",60.99,"3,000",60.99,59.98,60.74,60.99,買進,"4,000",105.04.26,送件申請上櫃
8281,歐普羅,26.75,26.50,"3,000",26.98,"3,000",-,-,-,-,-,-,-,-
8325,中廣,13.56,13.13,"15,000",13.82,"15,000",-,-,-,-,-,-,-,-
8329,台視,9.41,9.41,"1,000",9.70,"5,000",9.41,9.41,9.41,9.41,賣出,"4,000",-,-
8342,益張,61.30,58.90,"3,000",60.98,"3,000",61.00,59.70,60.28,60.00,買進,"36,841",-,-
8351,新東亞,10.83,10.73,"5,000",11.12,"10,000",-,-,-,-,-,-,-,-
8359,錢櫃,55.85,55.30,"6,000",55.99,"3,000",55.85,55.85,55.85,55.85,買進,"3,000",-,-
8415,大國鋼,15.02,15.00,"10,000",15.64,"5,000",15.15,15.00,15.08,15.15,買進,"23,000",105.04.21,送件申請上櫃
8438,昶昕,23.00,22.50,"3,000",23.09,"3,000",-,-,-,-,-,-,-,-
8440,綠電,13.10,12.90,"5,000",13.34,"5,000",-,-,-,-,-,-,-,-
8458,影一,37.15,36.81,"3,000",37.34,"3,000",-,-,-,-,-,-,-,-
累計成交金額,"260,530,443元",,,,,,,,,,,,,
總成交筆數,"1,353筆",,,,,,,,,,,,,
總成交數量,"4,843,646股",,,,,,,,,,,,,
1260,富味鄉,26.75,26.41,"5,000",27.77,"5,000",-,-,-,-,-,-,-,-
1268,漢美,170.88,166.00,"2,000",170.80,"2,000",-,-,-,-,-,-,-,-
1563,巧新,158.73,157.81,"2,000",158.37,"4,000",160.00,157.50,158.04,158.36,買進,"34,200",-,-
1585,鎧鉅,6.36,6.20,"5,000",6.50,"4,980",6.50,6.50,6.50,6.50,買進,20,-,-
1587,吉茂,23.00,22.61,"3,000",23.33,"3,000",-,-,-,-,-,-,-,-
1594,日高,13.33,12.73,"5,000",13.37,"5,000",-,-,-,-,-,-,-,-
1598,岱宇,46.95,46.70,"3,000",47.30,"3,000",-,-,-,-,-,-,105.04.29,送件申請上市
1760,寶齡,129.54,129.99,"2,000",130.97,"1,999",130.99,130.00,130.29,130.97,買進,"4,102",-,-
1780,立弘,19.09,18.51,"5,000",19.19,"5,000",19.04,19.00,19.02,19.00,賣出,"10,000",-,-
1814,東光訊,15.01,15.01,"3,000",15.54,"5,000",15.01,15.01,15.01,15.01,賣出,"2,000",-,-
2065,世豐,34.48,33.25,"3,000",34.70,"3,000",-,-,-,-,-,-,-,-
2070,精湛,68.96,68.21,"3,000",69.49,"3,000",68.50,68.21,68.33,68.50,買進,"5,000",-,-
8284,三竹,33.19,32.81,"3,000",33.99,"3,000",-,-,-,-,-,-,-,-
1818,願景,14.41,13.75,"5,000",14.40,"5,000",-,-,-,-,-,-,-,-
1819,豐鼎,13.67,13.16,"5,000",13.67,"10,000",-,-,-,-,-,-,-,-
2730,美麗信,8.39,8.01,"5,000",8.39,"5,000",-,-,-,-,-,-,-,-
2741,老四川,76.30,76.00,"6,000",80.00,"6,000",-,-,-,-,-,-,-,-
