畢業生總計,已升學計,公立大學日間部,公立大學進修學士班,私立大學日間部,私立大學進修學士班,公立二專日間部,公立二專夜間部,私立二專日間部,私立二專夜間部,警察大學,警察專科學校,軍事院校,赴國外、大陸就讀,其他學校,畢業生總計,已升學計,公立大學日間部,公立大學進修學士班,私立大學日間部,私立大學進修學士班,公立二專日間部,公立二專夜間部,私立二專日間部,私立二專夜間部,警察大學,警察專科學校,軍事院校,赴國外、大陸就讀,其他學校
691,621,181,83,314,18,-,4,1,-,-,5,14,1,-,100.00,89.87,26.19,12.01,45.44,2.60,-,0.58,0.14,-,-,0.72,2.03,0.14,-
100,93,32,-,61,-,-,-,-,-,-,-,-,-,-,100.00,93.00,32.00,-,61.00,-,-,-,-,-,-,-,-,-,-
"78,912","72,378","27,642","1,768","38,889","1,776",218,73,65,84,51,458,"1,072",238,44,100.00,91.72,35.03,2.24,49.28,2.25,0.28,0.09,0.08,0.11,0.06,0.58,1.36,0.30,0.06
524,509,83,3,366,6,-,-,-,1,-,-,-,33,17,100.00,97.14,15.84,0.57,69.85,1.15,-,-,-,0.19,-,-,-,6.30,3.24
"1,429","1,377","1,048",6,284,2,-,-,-,-,1,1,5,30,-,100.00,96.36,73.34,0.42,19.87,0.14,-,-,-,-,0.07,0.07,0.35,2.10,-
"11,333","10,622","5,761",225,"4,093",287,5,4,5,18,3,19,161,41,-,100.00,93.73,50.83,1.99,36.12,2.53,0.04,0.04,0.04,0.16,0.03,0.17,1.42,0.36,-
"10,624","9,817","3,905",123,"4,902",541,58,10,23,18,1,56,143,19,18,100.00,92.40,36.76,1.16,46.14,5.09,0.55,0.09,0.22,0.17,0.01,0.53,1.35,0.18,0.17
"4,587","4,303","1,745",144,"2,115",147,9,-,1,3,3,48,78,10,-,100.00,93.81,38.04,3.14,46.11,3.20,0.20,-,0.02,0.07,0.07,1.05,1.70,0.22,-
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3,979","3,518",752,40,"2,623",27,3,-,18,2,3,18,30,2,-,100.00,88.41,18.90,1.01,65.92,0.68,0.08,-,0.45,0.05,0.08,0.45,0.75,0.05,-
"7,093","6,854","3,213",9,"3,486",18,27,1,-,-,2,15,69,10,4,100.00,96.63,45.30,0.13,49.15,0.25,0.38,0.01,-,-,0.03,0.21,0.97,0.14,0.06
"1,455","1,399",471,-,910,3,-,-,1,1,-,5,7,1,-,100.00,96.15,32.37,-,62.54,0.21,-,-,0.07,0.07,-,0.34,0.48,0.07,-
"3,088","2,934",523,139,"2,130",60,10,2,1,2,1,13,48,3,2,100.00,95.01,16.94,4.50,68.98,1.94,0.32,0.06,0.03,0.06,0.03,0.42,1.55,0.10,0.06
"8,091","7,408","2,841",101,"4,056",233,16,8,3,1,5,44,90,10,-,100.00,91.56,35.11,1.25,50.13,2.88,0.20,0.10,0.04,0.01,0.06,0.54,1.11,0.12,-
"3,648","3,191",695,100,"2,212",53,2,20,2,21,7,24,53,1,1,100.00,87.47,19.05,2.74,60.64,1.45,0.05,0.55,0.05,0.58,0.19,0.66,1.45,0.03,0.03
"3,538","3,186",795,197,"1,999",65,13,3,4,2,6,28,74,-,-,100.00,90.05,22.47,5.57,56.50,1.84,0.37,0.08,0.11,0.06,0.17,0.79,2.09,-,-
"1,008",899,143,45,633,22,-,-,-,-,2,30,24,-,-,100.00,89.19,14.19,4.46,62.80,2.18,-,-,-,-,0.20,2.98,2.38,-,-
"4,162","3,522",863,228,"2,086",139,10,-,2,11,6,70,104,3,-,100.00,84.62,20.74,5.48,50.12,3.34,0.24,-,0.05,0.26,0.14,1.68,2.50,0.07,-
"1,584","1,292",231,10,955,4,20,8,-,-,2,17,44,1,-,100.00,81.57,14.58,0.63,60.29,0.25,1.26,0.51,-,-,0.13,1.07,2.78,0.06,-
"2,217","1,839",502,1,"1,264",16,3,2,-,-,-,8,42,-,1,100.00,82.95,22.64,0.05,57.01,0.72,0.14,0.09,-,-,-,0.36,1.89,-,0.05
"2,424","2,262",360,23,"1,764",74,12,-,4,-,-,5,18,2,-,100.00,93.32,14.85,0.95,72.77,3.05,0.50,-,0.17,-,-,0.21,0.74,0.08,-
"2,703","2,580","1,618",165,694,21,-,6,-,-,-,1,10,64,1,100.00,95.45,59.86,6.10,25.68,0.78,-,0.22,-,-,-,0.04,0.37,2.37,0.04
"3,770","3,509","1,565",111,"1,654",37,30,5,-,4,6,40,50,7,-,100.00,93.08,41.51,2.94,43.87,0.98,0.80,0.13,-,0.11,0.16,1.06,1.33,0.19,-
691,621,181,83,314,18,-,4,1,-,-,5,14,1,-,100.00,89.87,26.19,12.01,45.44,2.60,-,0.58,0.14,-,-,0.72,2.03,0.14,-
100,93,32,-,61,-,-,-,-,-,-,-,-,-,-,100.00,93.00,32.00,-,61.00,-,-,-,-,-,-,-,-,-,-
"54,962","52,373","20,083",331,"30,479",534,41,19,25,5,34,200,404,208,10,100.00,95.29,36.54,0.60,55.45,0.97,0.07,0.03,0.05,0.01,0.06,0.36,0.74,0.38,0.02
"12,108","11,519","3,028",64,"8,091",204,10,-,-,-,1,33,65,23,-,100.00,95.14,25.01,0.53,66.82,1.68,0.08,-,-,-,0.01,0.27,0.54,0.19,-
"21,712","20,972","9,696",66,"10,742",155,11,19,22,5,8,29,86,133,-,100.00,96.59,44.66,0.30,49.47,0.71,0.05,0.09,0.10,0.02,0.04,0.13,0.40,0.61,-
"2,874","2,732",865,19,"1,782",10,-,-,-,-,-,16,32,8,-,100.00,95.06,30.10,0.66,62.00,0.35,-,-,-,-,-,0.56,1.11,0.28,-
571,546,250,-,281,-,-,-,-,-,-,7,7,1,-,100.00,95.62,43.78,-,49.21,-,-,-,-,-,-,1.23,1.23,0.18,-
"11,337","10,583","4,849",144,"5,159",120,11,-,1,-,24,85,145,35,10,100.00,93.35,42.77,1.27,45.51,1.06,0.10,-,0.01,-,0.21,0.75,1.28,0.31,0.09
65,31,5,1,24,1,-,-,-,-,-,-,-,-,-,100.00,47.69,7.69,1.54,36.92,1.54,-,-,-,-,-,-,-,-,-
"2,818","2,737",654,5,"2,047",6,-,-,-,-,-,11,10,4,-,100.00,97.13,23.21,0.18,72.64,0.21,-,-,-,-,-,0.39,0.35,0.14,-
204,198,48,-,144,1,-,-,-,-,-,-,5,-,-,100.00,97.06,23.53,-,70.59,0.49,-,-,-,-,-,-,2.45,-,-
366,339,47,6,273,8,-,-,-,-,-,-,5,-,-,100.00,92.62,12.84,1.64,74.59,2.19,-,-,-,-,-,-,1.37,-,-
457,430,77,3,327,16,-,-,-,-,-,-,6,1,-,100.00,94.09,16.85,0.66,71.55,3.50,-,-,-,-,-,-,1.31,0.22,-
212,200,34,1,148,1,-,-,-,-,-,11,4,1,-,100.00,94.34,16.04,0.47,69.81,0.47,-,-,-,-,-,5.19,1.89,0.47,-
358,343,44,9,275,1,-,-,-,-,-,1,13,-,-,100.00,95.81,12.29,2.51,76.82,0.28,-,-,-,-,-,0.28,3.63,-,-
175,166,54,4,97,-,-,-,-,-,-,3,8,-,-,100.00,94.86,30.86,2.29,55.43,-,-,-,-,-,-,1.71,4.57,-,-
558,477,116,3,340,4,9,-,-,-,1,-,3,1,-,100.00,85.48,20.79,0.54,60.93,0.72,1.61,-,-,-,0.18,-,0.54,0.18,-
16,5,2,-,3,-,-,-,-,-,-,-,-,-,-,100.00,31.25,12.50,-,18.75,-,-,-,-,-,-,-,-,-,-
40,37,17,1,14,-,-,-,-,-,-,-,5,-,-,100.00,92.50,42.50,2.50,35.00,-,-,-,-,-,-,-,12.50,-,-
-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
346,329,65,2,246,6,-,-,2,-,-,3,5,-,-,100.00,95.09,18.79,0.58,71.10,1.73,-,-,0.58,-,-,0.87,1.45,-,-
745,729,232,3,486,1,-,-,-,-,-,1,5,1,-,100.00,97.85,31.14,0.40,65.23,0.13,-,-,-,-,-,0.13,0.67,0.13,-
-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
"121,059","95,963","10,192","1,818","70,964","9,650",186,273,564,580,37,171,712,621,195,100.00,79.27,8.42,1.50,58.62,7.97,0.15,0.23,0.47,0.48,0.03,0.14,0.59,0.51,0.16
"16,130","12,873",798,287,"9,861","1,351",13,28,146,188,8,7,36,142,8,100.00,79.81,4.95,1.78,61.13,8.38,0.08,0.17,0.91,1.17,0.05,0.04,0.22,0.88,0.05
"14,959","13,363","1,408",99,"10,690",872,19,3,60,48,-,6,29,123,6,100.00,89.33,9.41,0.66,71.46,5.83,0.13,0.02,0.40,0.32,-,0.04,0.19,0.82,0.04
"18,461","16,349","2,195",487,"11,546","1,555",44,108,9,66,2,9,96,175,57,100.00,88.56,11.89,2.64,62.54,8.42,0.24,0.59,0.05,0.36,0.01,0.05,0.52,0.95,0.31
"10,808","8,905","1,312",46,"5,947","1,275",9,1,41,23,12,67,122,20,30,100.00,82.39,12.14,0.43,55.02,11.80,0.08,0.01,0.38,0.21,0.11,0.62,1.13,0.19,0.28
"15,716","10,615",925,293,"7,174","1,735",41,29,133,104,3,19,98,56,5,100.00,67.54,5.89,1.86,45.65,11.04,0.26,0.18,0.85,0.66,0.02,0.12,0.62,0.36,0.03
444,429,64,4,346,7,-,-,-,-,-,-,1,7,-,100.00,96.62,14.41,0.90,77.93,1.58,-,-,-,-,-,-,0.23,1.58,-
"14,108","11,654","1,406",116,"8,987",808,24,48,43,29,1,14,109,18,51,100.00,82.61,9.97,0.82,63.70,5.73,0.17,0.34,0.30,0.21,0.01,0.10,0.77,0.13,0.36
"3,147","2,596",188,6,"2,088",280,3,-,-,6,-,-,19,6,-,100.00,82.49,5.97,0.19,66.35,8.90,0.10,-,-,0.19,-,-,0.60,0.19,-
"2,671","1,780",121,24,"1,460",139,-,9,3,8,-,2,6,3,5,100.00,66.64,4.53,0.90,54.66,5.20,-,0.34,0.11,0.30,-,0.07,0.22,0.11,0.19
"5,242","3,565",246,34,"2,630",540,9,11,14,40,3,6,13,8,11,100.00,68.01,4.69,0.65,50.17,10.30,0.17,0.21,0.27,0.76,0.06,0.11,0.25,0.15,0.21
"1,172",808,34,1,509,182,-,2,13,28,-,-,7,26,6,100.00,68.94,2.90,0.09,43.43,15.53,-,0.17,1.11,2.39,-,-,0.60,2.22,0.51
"3,314","2,340",435,126,"1,481",175,-,18,4,19,4,23,33,9,13,100.00,70.61,13.13,3.80,44.69,5.28,-,0.54,0.12,0.57,0.12,0.69,1.00,0.27,0.39
"2,548","1,353",198,21,920,116,-,8,55,11,1,2,13,7,1,100.00,53.10,7.77,0.82,36.11,4.55,-,0.31,2.16,0.43,0.04,0.08,0.51,0.27,0.04
"2,477","1,535",103,39,"1,261",88,-,-,3,-,-,1,34,5,1,100.00,61.97,4.16,1.57,50.91,3.55,-,-,0.12,-,-,0.04,1.37,0.20,0.04
500,335,19,7,282,1,4,5,2,3,-,-,12,-,-,100.00,67.00,3.80,1.40,56.40,0.20,0.80,1.00,0.40,0.60,-,-,2.40,-,-
"1,622","1,213",127,1,"1,020",37,-,1,2,-,1,5,14,4,1,100.00,74.78,7.83,0.06,62.89,2.28,-,0.06,0.12,-,0.06,0.31,0.86,0.25,0.06
-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
"2,060","1,805",213,71,"1,428",47,2,-,26,-,-,3,15,-,-,100.00,87.62,10.34,3.45,69.32,2.28,0.10,-,1.26,-,-,0.15,0.73,-,-
"2,757","2,379",152,30,"1,877",289,-,2,7,2,1,-,16,3,-,100.00,86.29,5.51,1.09,68.08,10.48,-,0.07,0.25,0.07,0.04,-,0.58,0.11,-
"2,923","2,066",248,126,"1,457",153,18,-,3,5,1,7,39,9,-,100.00,70.68,8.48,4.31,49.85,5.23,0.62,-,0.10,0.17,0.03,0.24,1.33,0.31,-
-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
