國道別,位置,方向,里程,位置說明
國道3號,主線,南,155.682,通霄-苑裡
國道3號,地方道路,北,156.78,苑裡-通霄
國道3號,地方道路,南,156.79,通霄-苑裡
國道3號,主線,北,159.49,大甲-苑裡
國道3號,主線,南,163.15,苑裡-大甲
國道3號,地方道路,北,164.15,大甲-苑裡
國道3號,地方道路,南,164.28,大甲-中港系統
國道3號,主線,北,165.532,中港系統-大甲
國道3號,服務區,北,170.6,清水服務區-中港系統
國道3號,服務區,北,170.6,清水服務區-中港系統
國道3號,服務區,北,170.9,清水服務區-中港系統
國道3號,服務區,北,170.9,清水服務區-中港系統
國道3號,主線,南,171.392,中港系統-清水服務區
國道3號,主線,北,173.692,沙鹿-清水服務區
國道3號,地方道路,北,176.1,沙鹿-清水服務區
國道3號,地方道路,南,176.11,沙鹿-龍井
國道3號,主線,南,176.422,沙鹿-龍井
國道3號,主線,北,177.222,龍井-沙鹿
國道3號,主線,南,181.685,沙鹿-龍井
國道3號,地方道路,南,182.85,龍井-和美
國道3號,地方道路,北,182.88,和美-龍井
國道3號,主線,北,183.942,和美-龍井
國道3號,主線,南,190.306,龍井-和美
國道3號,地方道路,南,191.2,龍井-和美
國道3號,地方道路,南,191.4,龍井-和美
國道3號,主線,北,192.907,彰化系統-和美
國道3號,主線,南,196.7,和美-彰化系統
國道3號,主線,南,196.85,彰化系統-快官
國道3號,主線,南,200.017,彰化系統-快官
國道3號,地方道路,南,202.05,彰化系統-快官
國道3號,地方道路,南,202.15,快官-烏日
國道3號,主線,北,203.883,烏日-快官
國道3號,主線,南,206.187,快官-烏日
國道3號,地方道路,北,207.28,烏日-快官
國道3號,地方道路,南,207.3,烏日-中投
國道3號,地方道路,北,209.1,霧峰-中投
國道3號,地方道路,南,209.11,中投-霧峰
國道3號,主線,南,210.21,中投-霧峰
國道3號,主線,北,210.345,霧峰-中投
國道3號,地方道路,北,211.35,霧峰系統-霧峰
國道3號,地方道路,北,211.5,霧峰系統-霧峰
國道3號,主線,南,213.356,霧峰-霧峰系統
國道3號,主線,北,215.084,草屯-霧峰系統
國道3號,主線,南,215.991,霧峰系統-草屯
國道3號,地方道路,北,217.15,草屯-霧峰系統
國道3號,地方道路,南,217.2,草屯-中興系統
國道3號,主線,北,218.231,中興系統-草屯
國道3號,主線,南,223.502,中興系統-中興
國道3號,地方道路,南,224.6,中興系統-中興
國道3號,地方道路,北,224.62,中興-中興系統
國道3號,主線,北,225.555,南投服務區-中興
國道3號,主線,南,230.228,中興-南投服務區
國道3號,服務區,北,231.4,南投服務區-中興
國道3號,主線,北,231.671,名間-南投服務區
國道3號,主線,南,233.607,南投服務區-名間
國道3號,主線,北,235.292,名間-南投服務區
國道3號,主線,南,236.202,南投服務區-名間
國道3號,地方道路,南,236.8,名間-竹山
國道3號,地方道路,南,236.9,名間-竹山
國道3號,主線,北,237.537,竹山-名間
國道3號,主線,南,242.818,名間-竹山
國道3號,地方道路,北,243.7,竹山-名間
國道3號,地方道路,北,243.9,斗六-竹山
國道3號,主線,北,244.842,斗六-竹山
國道3號,主線,南,259.114,竹山-斗六
國道3號,地方道路,北,260.25,斗六-竹山
國道3號,地方道路,南,260.3,竹山-斗六
國道3號,主線,北,261.496,古坑系統-斗六
國道4號,地方道路,東,0.45,清水端-中港系統
國道4號,地方道路,西,0.45,中港系統-清水端
國道4號,主線,東,1.177,清水端-中港系統
國道4號,主線,西,3.384,神岡-中港系統
國道4號,主線,東,8.05,中港系統-神岡
國道4號,地方道路,東,9.052,神岡-台中系統
國道4號,主線,西,10.052,台中系統-神岡
國道4號,主線,東,10.52,神岡-台中系統
國道4號,主線,西,12.85,后豐-台中系統
國道4號,主線,東,13.747,台中系統-后豐
國道4號,地方道路,東,14.5,后豐-豐原端
國道4號,地方道路,西,14.79,豐原端-后豐
國道4號,地方道路,西,17,豐原端-后豐
國道6號,主線,西,3.847,東草屯-舊正
國道6號,主線,東,4.546,舊正-東草屯
國道6號,地方道路,西,5,東草屯-舊正
國道6號,主線,西,5.6,國姓-東草屯
國道6號,主線,東,16.311,東草屯-國姓
國道6號,地方道路,東,16.8,東草屯-國姓
國道6號,主線,東,17.298,國姓-北山
國道6號,隧道,西,18.385,北山-國姓
國道6號,隧道,東,18.457,國姓-北山
國道6號,隧道,西,19.111,北山-國姓
國道6號,隧道,東,19.157,國姓-北山
國道6號,隧道,東,19.756,國姓-北山
國道6號,主線,西,20.723,北山-國姓
國道6號,主線,東,23.922,國姓-北山
國道6號,主線,西,25.553,愛蘭-北山
國道6號,地方道路,東,25.56,北山-愛蘭
國道6號,地方道路,西,25.65,愛蘭-北山
國道6號,主線,東,26.91,北山-愛蘭
國道6號,隧道,東,27.655,北山-愛蘭
國道6號,隧道,西,27.831,愛蘭-北山
國道6號,地方道路,東,29,愛蘭-埔里
國道6號,地方道路,西,29,愛蘭-北山
國道6號,主線,西,29.022,埔里-愛蘭
國道6號,主線,東,29.049,愛蘭-埔里
國道6號,主線,西,30.3,埔里-愛蘭
國道6號,主線,東,33.652,愛蘭-埔里
國道6號,地方道路,西,34,埔里-愛蘭
國道6號,地方道路,東,34,愛蘭-埔里
國道6號,地方道路,西,36.999,埔里端-埔里
國道6號,地方道路,東,36.999,埔里-埔里端
