electname,cityname,townname,villname,idname,posiname,sex,partymship,officeadress,officetelphone,education,profession,linnumber,photograph,upddate
103年度村里長選舉,臺北市,松山區,新聚里,郭　秀鳳,里長,男,中國國民黨,105臺北市松山區新聚里南京東路五段250巷9-7號,02-27685997,國中畢,第11屆里長,30,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G000331.jpg&flag=pic,1040925
103年度村里長選舉,臺北市,松山區,復盛里,王　正雄,里長,男,中國國民黨,105臺北市松山區復盛里市民大道5段99-3號,02-25286727,初中畢,第10-11屆里長,26,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G000332.jpg&flag=pic,1040925
103年度村里長選舉,臺北市,松山區,中正里,周　勝裕,里長,男,無政黨,105臺北市松山區中正里長安東路2段229號12樓,02-27717533,高中畢,第11屆里長,34,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G000333.jpg&flag=pic,1040925
103年度村里長選舉,臺北市,松山區,中崙里,張陳　碧雲,里長,女,中國國民黨,105臺北市松山區中崙里八德路2段410巷16弄6號,02-27518291,國校畢,第4-11屆里長,18,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G000335.jpg&flag=pic,1040925
103年度村里長選舉,臺北市,松山區,美仁里,林　志創,里長,男,中國國民黨,105臺北市松山區美仁里八德路三段99巷10號,02-25779609,高職畢業,第11屆里長,11,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G000336.jpg&flag=pic,1040925
103年度村里長選舉,臺北市,松山區,吉仁里,李　貴三,里長,男,民主進步黨,105臺北市松山區吉仁里延吉街30巷3號,02-25789589,國校畢,第9-11屆里長,16,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G000752.jpg&flag=pic,1040925
103年度村里長選舉,臺北市,松山區,敦化里,吳　文惠,里長,女,無政黨,105臺北市松山區敦化里八德路3段12巷53弄6號,02-25777836,高職畢,新任里長,30,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G000753.jpg&flag=pic,1040925
103年度村里長選舉,臺北市,松山區,復源里,温　福義,里長,男,中國國民黨,105臺北市松山區復源里八德路3段158巷12號,02-25787766,高中畢,第11屆里長,14,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G000754.jpg&flag=pic,1040925
103年度村里長選舉,臺北市,松山區,復建里,林　坤信,里長,男,中國國民黨,105臺北市松山區復建里光復南路66巷34號,02-25773067,大學畢,新任里長,14,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G000755.jpg&flag=pic,1040925
103年度村里長選舉,臺北市,松山區,復勢里,徐　麗雲,里長,女,中國國民黨,105臺北市松山區復勢里八德路3段199巷8號,02-25785507,專科畢,第10-11屆里長,21,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G000756.jpg&flag=pic,1040925
103年度村里長選舉,臺北市,松山區,福成里,蘇　清淇,里長,男,中國國民黨,105臺北市松山區福成里敦化南路1段100巷9號,02-27414656,高中畢,第7-11屆里長,10,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G000757.jpg&flag=pic,1040925
103年度村里長選舉,臺北市,松山區,松基里,李　輝復,里長,男,無政黨,105臺北市松山區松基里長春路339巷2號,02-27160515,大學畢,第9-11里長,16,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G000758.jpg&flag=pic,1040925
103年度村里長選舉,臺北市,信義區,西村里,嚴　長生,里長,男,中國國民黨,110臺北市信義區西村里基隆路一段364巷22號,02-27586396,中正理工學院土木系畢業,土木工程師、第10、11里長,28,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G000842.JPG&flag=pic,1041117
103年度村里長選舉,臺北市,信義區,正和里,尹　俊富,里長,男,中國國民黨,110臺北市信義區正和里仁愛路四段452巷16號,02-27581806,南亞工業專科學校畢業,"信義區里長聯誼會長  永新土地登記專業代理人",25,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G000843.JPG&flag=pic,1041117
103年度村里長選舉,臺北市,信義區,興隆里,羅　松美,里長,女,中國國民黨,110臺北市信義區興隆里基隆路一段350之59號,02-27296587,國小畢,里長,15,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G000844.JPG&flag=pic,1041117
103年度村里長選舉,臺北市,信義區,中興里,李　茂榮,里長,男,無政黨,110臺北市信義區中興里嘉興街58號,02-27586300,光武工專畢業,"中國民黨信義區黨部常務委員  第7至11屆里長",14,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G000845.JPG&flag=pic,1041117
103年度村里長選舉,臺北市,信義區,新仁里,吳　建德,里長,男,無政黨,110臺北市信義區新仁里忠孝東路4段553巷22弄12號,02-27649111,松山工農,"上銓水電消防公司技工  幼旺行公司技術員",21,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G000838.JPG&flag=pic,1041117
103年度村里長選舉,臺北市,信義區,興雅里,林　素琴,里長,女,中國國民黨,110臺北市信義區興雅里忠孝東路五段71巷22號,02-27688328,國小畢,"緯全營造公司董事長  松山順安宮管委會主任委員",28,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G000846.JPG&flag=pic,1041117
103年度村里長選舉,臺北市,信義區,敦厚里,方　聰杰,里長,男,中國國民黨,110臺北市信義區敦厚里永吉路30巷102弄14號,02-27613983,建國中學補校,"國家級運動教練  敦厚里守望相助隊長  信義區環保義工副中隊長",22,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G000847.JPG&flag=pic,1041117
103年度村里長選舉,臺北市,信義區,廣居里,楊　玉堂,里長,男,中國國民黨,110臺北市信義區廣居里忠孝東路5段372巷27弄75-1號,02-23452011,高職畢,"漢翔工業  第11屆里長",29,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G000848.JPG&flag=pic,1040126
103年度村里長選舉,臺北市,信義區,安康里,萬　宇恆,里長,男,無政黨,110臺北市信義區安康里虎林街232巷58號,02-27273989,逢甲精算研究所,榮總志工、靈糧堂助教、慈濟會員、家扶會員,33,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G000849.JPG&flag=pic,1041117
103年度村里長選舉,臺北市,信義區,六藝里,丁　禾溱,里長,女,中國國民黨,110臺北市信義區六藝里永吉路180巷30號,02-27614726,育達商職,第一屆康莊社區發展協會總幹事、六藝里境靈公廟管理委員會委員、中國國民黨21區分部書記、現任中國國民黨21區分部常委,14,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G000850.JPG&flag=pic,1041117
103年度村里長選舉,臺北市,信義區,雅祥里,黃　純風,里長,男,中國國民黨,110臺北市信義區雅祥里基隆路一段35巷7弄7號,02-27569213,"大安國中  東南函授高中部","成衣廠負責人  永吉國中家長會顧問",20,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G000851.JPG&flag=pic,1041117
103年度村里長選舉,臺北市,信義區,五常里,黃　河村,里長,男,中國國民黨,110臺北市信義區五常里永吉路225巷7弄34號2樓,02-27665118,高工畢業,"五常里長  五常里巡守隊隊長  信義區體育會常務監事  五常公園績優認養人",15,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G000852.JPG&flag=pic,1041117
103年度村里長選舉,臺北市,信義區,五全里,吳　秀好,里長,女,民主進步黨,110臺北市信義區五全里永吉路278巷1弄13號,02-27620007,大學畢業,"臺北市水噹噹姐妹聯盟常務理事  永吉國中家長會顧問",22,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G000853.JPG&flag=pic,1041117
103年度村里長選舉,臺北市,信義區,永吉里,陳　永昌,里長,男,中國國民黨,110臺北市信義區永吉里永吉路517巷1弄10號,02-27641381,高中畢業,"永吉里長  永吉國中家長會會長",17,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G000854.JPG&flag=pic,1041117
103年度村里長選舉,臺北市,信義區,長春里,潘　厚勳,里長,男,民主進步黨,110臺北市信義區長春里虎林街120巷156號,02-27660363,協和工商,"民進黨臺北市黨部代表  長春里黨務專員  臺北市小英之友會",21,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G000856.JPG&flag=pic,1041117
103年度村里長選舉,臺北市,信義區,四育里,連　圀堂,里長,男,中國國民黨,110臺北市信義區四育里松山路180號,02-27682426,高中畢業,"四育里巡守隊志工  四育里第8至10屆里長",20,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G000855.JPG&flag=pic,1041117
103年度村里長選舉,臺北市,信義區,四維里,劉　耀平,里長,男,中國國民黨,110臺北市信義區四維里虎林街70巷1號,02-27692390,國中畢業,"臺北崇愛獅子會副會長  信義區改善民俗實踐會顧問",20,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G000857.JPG&flag=pic,1041117
103年度村里長選舉,臺北市,信義區,永春里,彭　賴秀琴,里長,女,民主進步黨,110臺北市信義區永春里松山路287巷3弄21號,02-27691428,國小,勝太食品行負責人,22,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G000839.JPG&flag=pic,1041117
103年度村里長選舉,臺北市,信義區,富台里,陳　國華,里長,男,中國國民黨,110臺北市信義區富台里忠孝東路五段295巷3號,02-27665676,協和工商,"順發廣告公司總經理  第10及11屆富台里長",17,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G000858.JPG&flag=pic,1041117
103年度村里長選舉,臺北市,信義區,國業里,張　雲娥,里長,女,中國國民黨,110臺北市信義區國業里虎林街222巷15號,02-27260867,育達商職,"永春高中家長會長  華興高中家長會副會長",28,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G000859.JPG&flag=pic,1041117
103年度村里長選舉,臺北市,信義區,松隆里,黃　俊龍,里長,男,中國國民黨,110臺北市信義區松隆里松山路695號,02-27267173,憲兵學校,"議會助理  工會常務理事",12,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G000860.JPG&flag=pic,1041117
103年度村里長選舉,臺北市,信義區,松友里,張　海秋,里長,男,無政黨,110臺北市信義區松友里信義路六段92號,02-27591599,專科,"義勇警察  蕃薯藤公司負責人",21,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G000840.JPG&flag=pic,1041117
103年度村里長選舉,臺北市,信義區,松光里,蔡　福來,里長,男,無政黨,110臺北市信義區松光里忠孝東路五段492巷32號,02-27278925,二專畢,"臺北市齒模技術公會理事  永春高中獎懲代表",23,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G000861.JPG&flag=pic,1041117
103年度村里長選舉,臺北市,信義區,中坡里,曾　傳達,里長,男,中國國民黨,110臺北市信義區中坡里福德街125號,02-27269963,永安國校,永欣油漆工程行負責人,16,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G000862.JPG&flag=pic,1041117
103年度村里長選舉,臺北市,信義區,中行里,林　美君,里長,女,無政黨,110臺北市信義區中行里福德街268巷32號,02-27274777,聖約翰科技大學,采億數位公司行銷企劃經理,32,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G000841.JPG&flag=pic,1041117
103年度村里長選舉,臺北市,信義區,大道里,林　壽昌,里長,男,民主進步黨,110臺北市信義區大道里大道路50號1樓,02-27594913,中國文化大學,營建防水,22,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G000863.JPG&flag=pic,1041117
103年度村里長選舉,臺北市,信義區,大仁里,蔡　桂清,里長,男,無政黨,110臺北市信義區大仁里林口街80巷8號,02-87261376,中興大學,"臺北市文化局規劃師  第10至11屆大仁里長",26,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G000864.JPG&flag=pic,1041117
103年度村里長選舉,臺北市,信義區,景新里,張　天智,里長,男,中國國民黨,110臺北市信義區景新里莊敬路178巷20號6樓,02-27296595,高中畢業,信義國小家長會長,20,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G000865.JPG&flag=pic,1041117
103年度村里長選舉,臺北市,信義區,惠安里,周　葉長,里長,男,中國國民黨,110臺北市信義區惠安里吳興街506巷21號,02-27588650,國中畢業,吳興街狀元廟主任委員,28,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G000866.JPG&flag=pic,1041117
103年度村里長選舉,臺北市,信義區,三張里,李　伯壽,里長,男,中國國民黨,110臺北市信義區三張里吳興街281巷12號,02-27222828,國小,5任里長,36,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G000867.JPG&flag=pic,1041117
103年度村里長選舉,臺北市,信義區,三犁里,翁　信利,里長,男,無政黨,110臺北市信義區三犁里信義路5段150巷14弄6號1樓,02-27235192,空大,信義聯誼會總幹事,23,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G000868.JPG&flag=pic,1041117
103年度村里長選舉,臺北市,信義區,六合里,全　宏強,里長,男,中國國民黨,110臺北市信義區六合里松仁路240巷19號3樓,02-27291882,北臺科技大學,"中央軍事院校校友會信義區總幹事  信義區民眾服務社常務理事",35,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G000869.JPG&flag=pic,1041117
103年度村里長選舉,臺北市,信義區,泰和里,林　正義,里長,男,中國國民黨,110臺北市信義區泰和里吳興街583巷80號1樓,02-87862076,開平工商,"信義區里長聯誼會副會長  摩特汽車公司負責人",29,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G000870.JPG&flag=pic,1041117
103年度村里長選舉,臺北市,信義區,景聯里,洪　福周,里長,男,中國國民黨,110臺北市信義區景聯里吳興街106巷9號,02-27370088,國小畢,"5屆景聯里長  景聯社區發展協會監事",26,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G000871.JPG&flag=pic,1041117
103年度村里長選舉,臺北市,信義區,景勤里,賴　惠貞,里長,女,中國國民黨,110臺北市信義區景勤里吳興街156巷25弄1號,02-27333737,復興商工,屏東同鄉會第17屆監事,16,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G000872.JPG&flag=pic,1041117
103年度村里長選舉,臺北市,信義區,雙和里,宋　祥輝,里長,男,中國國民黨,110臺北市信義區雙和里吳興街284巷17之7號,02-27370683,世新專科畢,雙和社區發展協會常務監事,24,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G000873.JPG&flag=pic,1041117
103年度村里長選舉,臺北市,信義區,嘉興里,李　錫榮,里長,男,中國國民黨,110臺北市信義區嘉興里嘉興街175巷9弄3號,02-27380564,中國市政專科學校,六張地區民防中隊長,17,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G000874.JPG&flag=pic,1041117
103年度村里長選舉,臺北市,信義區,黎順里,吳　明耀,里長,男,無政黨,110臺北市信義區黎順里基隆路2段189號3樓之5,02-27366493,專科,康普公司負責人,20,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G000875.JPG&flag=pic,1041117
103年度村里長選舉,臺北市,信義區,黎平里,楊　介舟,里長,男,無政黨,110臺北市信義區黎平里富陽街55巷9號1樓,02-27329518,協和工商,橋興實業社負責人,24,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G000876.JPG&flag=pic,1041117
103年度村里長選舉,臺北市,信義區,黎忠里,黃　種釧,里長,男,無政黨,110臺北市信義區黎忠里和平東路三段391巷24號,02-27331469,高工畢,臺北市合作社聯合理事,19,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G001282.JPG&flag=pic,1041117
103年度村里長選舉,臺北市,信義區,黎安里,劉　梅菊,里長,女,中國國民黨,110臺北市信義區黎安里和平東路三段627巷41弄8之1號,02-23771017,中國文化大學,"榮民處志工  臺北市政府衛生局志工",11,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G001283.JPG&flag=pic,1041117
103年度村里長選舉,臺北市,大安區,德安里,何　西就,里長,男,中國國民黨,106臺北市大安區德安里四維路22巷5號2樓,02-27026566,國立臺北科技大學碩士畢,崑益金屬企業股份有限公司總經理,20,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G000877.jpg&flag=pic,1040901
103年度村里長選舉,臺北市,大安區,仁慈里,林　士貴,里長,男,中國國民黨,106臺北市大安區仁慈里大安路一段224巷7號1樓,02-23250686,大專畢,里長,17,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G000878.jpg&flag=pic,1040902
103年度村里長選舉,臺北市,大安區,和安里,張　正雄,里長,男,中國國民黨,106臺北市大安區和安里信義路三段99巷5號,02-27073969,高職畢,"曾任臺北市政府國民住宅處府會聯絡人  臺北市政府國民住宅處科長退休",21,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G000879.jpg&flag=pic,1040901
103年度村里長選舉,臺北市,大安區,民炤里,陳　勤功,里長,男,無政黨,106臺北市大安區民炤里建國南路一段286巷35號1樓,02-27012389,臺北商專畢,新民炤社區發展協會理事長、民輝社區發展協會第三屆副會長、壯其企業有限公司負責人、福星國小家長會委員、幸安國小家長會代表、金華國中家長會代表,6,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G000880.jpg&flag=pic,1040901
103年度村里長選舉,臺北市,大安區,仁愛里,鄭　秀郎,里長,男,中國國民黨,106臺北市大安區仁愛里忠孝東路四段26巷63號,02-27418659,華夏工專電子工程科畢業,大安區新民炤社區發展協會理事長、壯其企業有限公司負責人、大安區民輝社區發展協會副理事長、福星、幸安國小、金華國中家長會委員,14,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G000881.jpg&flag=pic,1040901
103年度村里長選舉,臺北市,大安區,義村里,潘　明勳,里長,男,中國國民黨,106臺北市大安區義村里忠孝東路三段248巷7弄4號一樓,02-27774079,國中畢,曾經營西服業、耕讀園茶藝股東,22,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G000882.jpg&flag=pic,1040902
103年度村里長選舉,臺北市,大安區,民輝里,陳　威禎,里長,男,中國國民黨,106臺北市大安區民輝里新生南路一段105號,02-27113757,輔仁大學經濟學系畢,"新生實和聯合診所經理、中壢天晟醫院董事長特助  、諾貝爾視光科技（股）總經理、台北市幸安國小家長會長（99）  、 台北市懷生國中家長會副會長（101.102）、救國團台北市大安區團委會副會長（103-104）  、南山人壽業務襄理",24,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G000883.jpg&flag=pic,1040901
103年度村里長選舉,臺北市,大安區,昌隆里,王　志剛,里長,男,無政黨,106臺北市大安區昌隆里忠孝東路三段217巷6弄20-1號,02-27512118,高商畢,昌隆巡守隊小隊長,12,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G000884.jpg&flag=pic,1040901
103年度村里長選舉,臺北市,大安區,誠安里,李　有福,里長,男,無政黨,106臺北市大安區誠安里安東街28號,02-27715532,國中畢,發展協會理事長、守望相助隊長、獅子會會長、分區主席、廣告工程會理監事、家長會副會長。,17,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G000885.jpg&flag=pic,1040901
103年度村里長選舉,臺北市,大安區,光武里,宋林　素蓮,里長,女,中國國民黨,106臺北市大安區光武里敦化南路一段160巷20號1樓,02-27736533,國小畢業,光武里里長特助12年,6,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10401G003071.jpg&flag=pic,1040901
103年度村里長選舉,臺北市,大安區,龍坡里,黃　世詮,里長,男,中國國民黨,106臺北市大安區龍坡里泰順街13號2樓,02-23623674,高職畢,家電販售維修,22,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G000887.jpg&flag=pic,1040901
103年度村里長選舉,臺北市,大安區,龍泉里,龎　維良,里長,男,無政黨,106臺北市大安區龍泉里泰順街42之9號1樓,02-23661135,世新大學畢,國會助理、電視台『台北大小調』節目主持人、公關公司經理、文山青商會會長、台北市牛肉麵交流發展協會秘書長、台北市大安區師大龍泉社區發展協會理事長、台北市大安區健康促進協會理事,15,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G000888.jpg&flag=pic,1040901
103年度村里長選舉,臺北市,大安區,古風里,孔　憲娟,里長,女,無政黨,106臺北市大安區古風里泰順街60巷2-1號,02-23638456,國立藝專畢,南海幼稚園、古亭國小、金華國中志工,14,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G000889.jpg&flag=pic,1040901
103年度村里長選舉,臺北市,大安區,古莊里,劉　泓麟,里長,男,中國國民黨,106臺北市大安區古莊里師大路102巷7號1樓,02-23621541,景文高中汽車修護科,機電工程公司助理工程師、省立台灣書局員工、大安區古莊里里長辦公室助理、大安區古莊里社區守望相助隊副隊長,18,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G000890.jpg&flag=pic,1040901
103年度村里長選舉,臺北市,大安區,龍安里,洪　秋甲,里長,男,中國國民黨,106臺北市大安區龍安里和平東路1段199巷4-9號1樓,02-23510479,臺北商專畢,臺北市民防分隊長、青田社區發展協會理事長、龍安里5~10屆里長,17,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G000891.jpg&flag=pic,1040901
103年度村里長選舉,臺北市,大安區,錦安里,龔　志慧,里長,女,無政黨,106臺北市大安區錦安里潮州街130巷3號,02-23515967,高職畢,電機工程師、古莊里辦公處特助、古莊里守望相助隊副隊長,17,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G000892.jpg&flag=pic,1040901
103年度村里長選舉,臺北市,大安區,福住里,李　欣芠,里長,女,無政黨,106臺北市大安區福住里永康街47巷10之1號,02-23222581,臺北商專附設高商畢,里長,17,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G000893.jpg&flag=pic,1040901
103年度村里長選舉,臺北市,大安區,永康里,黃　學貴,里長,男,中國國民黨,106臺北市大安區永康里永康街2巷7號,02-23949371,高職畢,永康毛線負責人；社區巡守隊隊長；後幹班382期台北市會長；救國團台北市大安區團委會會長,10,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G000894.jpg&flag=pic,1040901
103年度村里長選舉,臺北市,大安區,光明里,張　惠銓,里長,男,中國國民黨,106臺北市大安區光明里信義路二段86巷26號,02-23413350,空軍通信電子學校畢業,"通信督導長   民防小隊長   弘光社區發展協會理事長",11,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G000895.jpg&flag=pic,1040901
