單位,水系,河川別,計畫名稱,開始日期,結束日期,執行情形,統計時間,規劃量(萬立方公尺),執行量(萬立方公尺)
第七河川局,高屏溪,荖濃溪,105年度盜採坑回填,"2016/1/1 上午 12:00:00","2016/10/31 上午 12:00:00",執行中,"2016/6/6 下午 07:55:01",64.73,36.95
第五河川局,八掌溪,八掌溪,八掌溪斷面79-81疏濬工程,"2014/10/11 上午 12:00:00","2016/6/30 上午 12:00:00",執行中,"2016/6/6 下午 07:55:01",9,16
第七河川局,高屏溪,荖濃溪,105年度荖濃溪新威大橋河段採售分離計畫,"2016/1/29 上午 12:00:00","2017/1/31 上午 12:00:00",執行中,"2016/6/6 下午 07:55:01",108.97,45.1
第九河川局,花蓮溪,馬佛溪,105年度馬佛溪馬佛橋上游疏濬兼供土石採售分離,"2016/1/1 上午 12:00:00","2016/6/30 上午 12:00:00",執行中,"2016/6/6 下午 07:55:01",10,13.91
第六河川局,曾文溪,曾文溪,105曾文溪國道3號橋上下游河段河道整理,"2016/1/8 上午 12:00:00","2017/1/1 上午 12:00:00",執行中,"2016/6/6 下午 07:55:01",79.72,23
第四河川局,濁水溪,濁水溪,104年度濁水溪番子寮段疏濬土石採售分離即採即售計畫,"2016/3/7 上午 12:00:00","2017/1/30 上午 12:00:00",執行中,"2016/6/6 下午 07:55:01",62.34,11.18
第七河川局,高屏溪,隘寮溪,105年度隘寮溪隘寮堰上下游河段採售分離計畫,"2016/1/1 上午 12:00:00","2017/1/31 上午 12:00:00",執行中,"2016/6/6 下午 07:55:01",54.49,18.22
第七河川局,高屏溪,旗山溪,旗山溪大林河段採售分離計畫,"2015/1/1 上午 12:00:00","2016/1/31 上午 12:00:00",已完工,"2016/6/6 下午 07:55:01",6.4,16.92
第一河川局,蘭陽溪,蘭陽溪,"蘭陽溪粗坑再連間河段疏濬工程兼辦土石採售分離即採    即售作業（支出）","2016/2/15 上午 12:00:00","2016/10/11 上午 12:00:00",執行中,"2016/6/6 下午 07:55:01",56,32.93
第九河川局,秀姑巒溪,秀姑巒溪,105年度秀姑巒溪大禹堤段疏濬兼供土石採售分離,"2016/1/1 上午 12:00:00","2016/12/31 上午 12:00:00",執行中,"2016/6/6 下午 07:55:01",33,32.91
第六河川局,鹽水溪,鹽水溪,鹽水溪八甲橋上下游250公尺疏濬採售合一工程,"2015/11/19 上午 12:00:00","2016/6/15 上午 12:00:00",執行中,"2016/6/6 下午 07:55:01",2.11,4.23
第四河川局,濁水溪,濁水溪,104年度濁水溪永興吊橋上游段河床便道維護管理工程,"2015/7/1 上午 12:00:00","2017/6/30 上午 12:00:00",執行中,"2016/6/6 下午 07:55:01",12.03,0
第四河川局,濁水溪,濁水溪,104年度濁水溪永興吊橋下游段河床便道維護管理工程,"2015/7/1 上午 12:00:00","2017/6/30 上午 12:00:00",執行中,"2016/6/6 下午 07:55:01",12.03,10.05
第三河川局,大安溪,大安溪,大安溪斷面47~50河段疏濬工程兼供土石採售分離作業,"2016/1/5 上午 12:00:00","2017/1/22 上午 12:00:00",執行中,"2016/6/6 下午 07:55:01",92.03,22.05
第四河川局,濁水溪,陳有蘭溪,105年度陳有蘭溪豐丘段疏濬現地培厚,"2016/2/15 上午 12:00:00","2016/11/10 上午 12:00:00",執行中,"2016/6/6 下午 07:55:01",10,0
中區水資源局,集集攔河堰,濁水溪,集集攔河堰104及105年度蓄水範圍清淤計畫,"2015/10/1 上午 12:00:00","2016/6/30 上午 12:00:00",執行中,"2016/6/6 下午 07:55:01",58.14,95
第六河川局,曾文溪,曾文溪,曾文溪渡頭堤防河段疏濬工程即採即售計畫,"2016/2/1 上午 12:00:00","2017/1/31 上午 12:00:00",執行中,"2016/6/6 下午 07:55:01",65.84,7.17
北區水資源局,石門水庫,淡水河,105年度石門水庫上游段羅浮橋下淤積物挖裝作業及附屬設施工程,"2016/1/1 上午 12:00:00","2016/12/31 上午 12:00:00",執行中,"2016/6/6 下午 07:55:01",15,2.23
北區水資源局,石門水庫,淡水河,石門水庫集水區義興防砂壩淤積清除作業(第九期)及附屬設施改善工程,"2016/1/1 上午 12:00:00","2016/12/31 上午 12:00:00",執行中,"2016/6/6 下午 07:55:01",25,20.29
