開業證號,事務所名稱,事務所所在地,建築師姓名
工師業字第B000230號,熒作建築師事務所,台北市中山區南京東路一段86號7樓,林弘川
工師業字第B000238號,大宇建築師事務所,台北市松山區敦化南路1段57號10樓之4,黃有良
工師業字第B000240號,周懋民建築師事務所,台北市松山區民族東路679-1號6樓,周懋民
工師業字第B000248號,林茂勳建築師事務所,台北市大安區新生南路一段110-8號,林茂勳
工師業字第B000250號,石壇建築師事務所,台北市內湖區民權東路6段266號3樓,李石生
工師業字第B000251號,洪弘隆建築師事務所,台北市中正區仁愛路二段27號7樓之1,洪弘隆
工師業字第B000256號,昌興建築師事務所,台北市內湖路一段629巷101弄25號5樓,李德衛
工師業字第B000258號,華洋建築師事務所,台北市中正區館前路6號9樓之5,張東海
工師業字第B000266號,建成建築師事務所,台北市大安區忠孝東路4段162號7樓,蘇秋文
工師業字第B000274號,黃宜章建築師事務所,台北市中山區長安東路一段16號6樓之4,黃宜章
工師業字第B000277號,黃盛華建築師事務所,台北市龍江路147號4樓之5,黃盛華
工師業字第B000278號,劉祥宏建築師事務所,台北市中山區南京東路3段189號10樓,劉祥宏
工師業字第B000285號,泰和建築師事務所,台北市南京東路4段107號2樓之1,李雍熙
工師業字第B000295號,蘇義明建築師事務所,台北市信義區永吉路30巷158弄4號3樓,蘇義明
工師業字第B000300號,磊磊建築師事務所,台北市中山區松江路129號4樓,莊虎
工師業字第B000303號,大凱建築師事務所,台北市中正區羅斯福路二段3號10樓,王紀凱
工師業字第B000305號,賴光善建築師事務所,台北市大安區羅斯福路2段75-1號12樓,賴光善
工師業字第B000306號,明海建築師事務所,台北市中正區新生南路1段126-8號5樓,潘逢時
工師業字第B000309號,力工建築師事務所,台北市大安區信義路四段265巷29號2樓,李健次
工師業字第B000310號,嘉毅建築師事務所,台北市連雲街37巷3-1號2樓,萬嘉鎰
工師業字第B000314號,正昌建築師事務所,台北市大安區復興南路2段156-1號,蔡瑞河
工師業字第B000315號,巨弓建築師事務所,台北市大同區市民大道1段207號11樓之3,張道治
工師業字第B000318號,張大華建築師事務所,台北市信義區松隆路38號1樓,張大華
工師業字第B000328號,黃永進建築師事務所,台北市萬華區和平西路三段382巷2弄26號2樓,黃永進
工師業字第B000342號,重陽建築師事務所,台北市復興南路一段1號13樓之6,邱重陽
工師業字第B000344號,偉嘉建築師事務所,台北市中山區民權東路一段72號6樓之3,王政平
工師業字第B000346號,東方建築師事務所,台北市中山區合江街83巷16號6樓,黃超群
工師業字第B000347號,趙世明建築師事務所,台北市中正區金山南路一段19號7樓,趙世明
工師業字第B000349號,千豐建築師事務所,台北市大安區永康街13巷27號,謝文豐
工師業字第B000351號,正義建築師事務所,台北市信義路5段150巷2號21樓,蔡正義
工師業字第B000358號,萬仞建築師事務所,台北市新生南路一段151巷5-5號3樓,鄭學燊
工師業字第B000359號,榮宗建築師事務所,台北市八德路三段155巷4弄10號2樓,陳榮宗
工師業字第B000360號,沈榮華建築師事務所,台北市中山區龍江路34號6樓,沈榮華
工師業字第B000363號,大夏建築師事務所,台北市大安區辛亥路1段89號10樓之1,楊麗黛
工師業字第B000364號,照華建築師事務所,台北市大安區敦化南路1段294號3樓,蔡照華
工師業字第B000367號,松林建築師事務所,台北市中正區杭州南路一段111巷30號4樓,吳松齡
工師業字第B000369號,國家建築師事務所,台北市大安區新生南路3段2號9樓之3,張澄填
工師業字第B000370號,吳坤興建築師事務所,台北市大安區安和路一段113號5樓之4,吳坤興
工師業字第B000371號,張昭然建築師事務所,台北市中山區雙城街17巷12號1樓,張昭然
工師業字第B000374號,大鑫建築師事務所,台北市信義區信義路四段415號2樓,宋銘鏞
工師業字第B000377號,太漢建築師事務所,台北市大安區安和路二段5號4樓之4,林安清
工師業字第B000380號,楊仁江建築師事務所,台北市大安區永康街13巷27號1樓,楊仁江
工師業字第B000381號,吳重賢建築師事務所,台北市中正區林森南路2號5樓之2,吳重賢
工師業字第B000384號,有進建築師事務所,台北市中正區仁愛路2段27號7樓之1,陳有進
工師業字第B000387號,林雅峰建築師事務所,台北市大安區忠孝東路4段59號10樓,林雅峰
工師業字第B000388號,陳輝雄建築師事務所,台北市中山區長春路348-6號3樓,陳輝雄
工師業字第B000389號,水閘建築師事務所,台北市和平東路三段109號11樓之2,郭水閘
工師業字第B000392號,黃文彬建築師事務所,台北市士林區天母西路18-6號7樓,黃文彬
工師業字第B000395號,蔡添璧建築師事務所,台北市大安區忠孝東路三段217巷5弄4號6樓,蔡添璧
工師業字第B000396號,真善美建築師事務所,台北市林森北路9巷7號6樓,葉嘉真
工師業字第B000399號,武林建築師事務所,台北市大安區辛亥路二段157號12樓,沈呂汀
工師業字第B000403號,林一聲建築師事務所,台北市大安區光復南路180巷16號5樓,林一聲
工師業字第B000406號,劉農平建築師事務所,台北市松山區延壽街399號7樓,劉農平
工師業字第B000410號,偉程建築師事務所,台北市大安區和平東路2段96巷10弄4號6樓之1,彭武文
工師業字第B000413號,世豐建築師事務所,台北市中正區杭州南路一段101巷22號,簡豐文
工師業字第B000414號,佳新建築師事務所,台北市中山區新生北路2段131號,陳貞雄
工師業字第B000415號,蔡錦文建築師事務所,台北市士林區中山北路六段405巷22號1樓,蔡錦文
工師業字第B000418號,建華建築師事務所,台北市光復南路17巷26號,曾兆宗
工師業字第B000422號,鐘山建築師事務所,台北市中正區仁愛路2段71號8樓之3,許鐘山
工師業字第B000425號,黃金成建築師事務所,台北市松山區富錦街427號7樓,黃金成
工師業字第B000426號,健群建築師事務所,台北市中山區民權東路3段21號4樓之2,黃淑慎
工師業字第B000427號,明道建築師事務所,台北市中正區仁愛路二段62號7樓,王明道
工師業字第B000428號,陳獻忠建築師事務所,台北市大安區仁愛路二段62號7樓,陳獻忠
工師業字第B000430-01號,宗邁建築師事務所,台北市大安區忠孝東路四段310號9樓,費宗澄
工師業字第B000430-02號,宗邁建築師事務所,台北市大安區忠孝東路四段310號9樓,陳邁
工師業字第B000435號,澤興建築師事務所,台北市中正區重慶南路三段176號5樓,林友彥
工師業字第B000439號,志群建築師事務所,台北市北投區立農街二段258-1號,林光彥
工師業字第B000441號,林明坤建築師事務所,台北市中山區林森北路130號7樓,林明坤
工師業字第B000444號,萬邦建築師事務所,台北市中正區羅斯福路二段50號9樓之1,莊輝和
工師業字第B000445號,盧常生建築師事務所,台北市文山區汀州路4段122號4樓,盧常生
工師業字第B000448號,大林建築師事務所,台北市中山北路二段16巷13號,張宗炘
工師業字第B000449號,一代建築師事務所,台北市大安區敦化南路1段192號3樓之3,魏勝雄
工師業字第B000453號,陳昭德建築師事務所,台北市大安區忠孝東路四段59號10樓,陳昭德
工師業字第B000454號,藝馨建築師事務所,台北市大安區忠孝東路四段2號8-4樓,林哲四
工師業字第B000455號,丁達民建築師事務所,台北市八德路3段200號7樓之1,丁達民
工師業字第B000456號,明園建築師事務所,台北市和平東路二段339號8樓,謝照明
工師業字第B000457號,十大建築師事務所,台北市林森南路114號6樓,王濱
工師業字第B000459號,立偉建築師事務所,台北市大安區仁愛路四段300巷20弄10號1樓,黃鎮南
工師業字第B000460號,鄭燕和建築師事務所,台北市大安區光復南路432號4樓,鄭燕和
工師業字第B000461號,何長庚建築師事務所,台北市北投區自強街5巷102號,何長庚
工師業字第B000462號,達志建築師事務所,台北市中山區吉林路315巷16號3樓,李健志
工師業字第B000463號,詹德勝建築師事務所,台北市松山區光復北路11巷65號,詹德勝
工師業字第B000464號,唐祥麟建築師事務所,台北市大安區光復南路432號4樓,唐祥麟
工師業字第B000473號,少川建築師事務所,台北市大安區和平東路1段75巷11號3樓,吳崇昇
工師業字第B000474號,大陸建築師事務所,台北市大安區延吉街131巷45號7樓,蔡奇雄
工師業字第B000478號,工力建築師事務所,,王昭藩
工師業字第B000480號,吳政吉建築師事務所,台北市松山區八德路三段12巷17弄2號2樓,吳政吉
工師業字第B000482號,董明澄建築師事務所,台北市松山區健康路22號7樓,董明澄
工師業字第B000622號,趙天佐建築師事務所,台北市內湖區成功路4段203號2樓,趙天佐
工師業字第B000488號,沈國皓建築師事務所,台北市大安區新生南路一段143巷18-1號,沈國皓
工師業字第B000489號,江文宗建築師事務所,台北市中正區新生南路1段126號之8，5樓,江文宗
工師業字第B000490號,許常吉建築師事務所,台北市信義區松山路421號7樓之1,許常吉
工師業字第B000496號,潘俊盛建築師事務所,台北市永吉路225巷3-2號,潘俊盛
工師業字第B000500號,于淑婷建築師事務所,台北市大安區復興南路一段107巷13號7樓之1,于淑婷
工師業字第B000503號,張錦章建築師事務所,台北市八德路二段201號2樓,張錦章
工師業字第B000507號,陳文達建築師事務所,台北市中山區新生北路三段88巷27號,陳文達
工師業字第B000508號,李盛章建築師事務所,台北市信義區林口街115號3樓,李盛章
工師業字第B000515號,許明翹建築師事務所,台北市大安區光復南路420巷10號2樓,許明翹
工師業字第B000517號,羅維東建築師事務所,台北市林森南路10號2樓之2,羅維東
工師業字第B000519號,吳進山建築師事務所,台北市信義區吳興街500巷4號7樓,吳進山
工師業字第B000523號,洪武雄建築師事務所,台北市松山區民生東路3段117號11樓,洪武雄
工師業字第B000525號,汪光旭建築師事務所,台北市中山區松江路2號11樓之6,汪光旭
工師業字第B000527號,蔡振芳建築師事務所,台北市中正區金山南路1段19號7樓,蔡振芳
工師業字第B000531-01號,廖慧明建築師事務所,台北市大安區敦化南路1段259號11樓,張健民
工師業字第B000531號,廖慧明建築師事務所,台北市大安區敦化南路1段259號11樓,廖慧明
工師業字第B000538號,朱景弘建築師事務所,台北市中正區仁愛路二段71號12樓之4,朱景弘
工師業字第B000543號,何鳳皋建築師事務所,台北市中正區林森北路9巷5號2樓之3,何鳳皋
工師業字第B000545號,王慶樽建築師事務所,台北市中正區臨沂街57巷8號2樓,王慶樽
工師業字第B000548號,高擎天建築師事務所,台北市大安區和平東路2段101號6樓,高擎天
工師業字第B000551號,陳建宏建築師事務所,台北市信義區永吉路122號8樓,陳建宏
工師業字第B000556號,溫卓炫建築師事務所,台北市大安區和平東路一段83號4樓1室,溫卓炫
工師業字第B000559號,楊真治建築師事務所,台北市信義區基隆路1段420號3樓之3,楊真治
工師業字第B000562號,張邦興建築師事務所,台北市中山區建國北路三段129號6樓,張邦興
工師業字第B000567號,邱創華建築師事務所,台北市大安區通安街138號,邱創華
工師業字第B000569號,黃華勛建築師事務所,台北市大安區忠孝東路四段311號10樓之2,黃華勛
工師業字第B000570號,張忠信建築師事務所,仁愛路二段62號7、8樓,張忠信
工師業字第B000572號,李義雄建築師事務所,台北市信義路四段155號8樓之3,李義雄
工師業字第B000575號,陳健輝建築師事務所,台北市松山區復興北路313巷26號6樓,陳健輝
工師業字第B000580號,哲祥建築師事務所,台北市合江街93巷7號4樓,張哲祥
工師業字第B000585號,陳世翔建築師事務所,台北市大安區敦化南路2段76號15樓之1,陳世翔
工師業字第B000586號,江九思建築師事務所,台北市南京東路二段111號9樓,江九思
工師業字第B000590號,紫峰建築師事務所,台北市松江路50號6樓,沈紫峰
工師業字第B000591號,魏廷恭建築師事務所,台北市大安區敦化南路一段200號7樓之5,魏廷恭
工師業字第B000595號,林重陽建築師事務所,台北市松江路328號11樓之7,林重陽
工師業字第B000596號,吳毓廷建築師事務所,台北市大安區仁愛路三段123巷9弄15號5樓,吳毓廷
工師業字第B000601號,陳滌非建築師事務所,台北市內湖路一段285巷69弄134號1樓,陳滌非
工師業字第B000603號,吳家駒建築師事務所,台北市松山區民生東路五段148號8樓,吳家駒
工師業字第B000604號,陳明雄建築師事務所,台北市信義區吳興街284巷20弄34號4樓,陳明雄
工師業字第B000606號,鍾文秀建築師事務所,台北市松山區八德路三段120號8樓之3,鍾文秀
工師業字第B000607號,張珩建築師事務所,台北市中正區羅斯福路3段128巷3號地下室,張珩
工師業字第B000608號,楊雪雲建築師事務所,台北市士林區克強路10巷9弄23號4樓,楊雪雲
工師業字第B000610號,邱俊賢建築師事務所,台北市中正區紹興北街35號4樓之7,邱俊賢
工師業字第B000612號,王金村建築師事務所,台北市信義區光復南路461號10樓,王金村
工師業字第B000613號,蔣蔚良建築師事務所,台北市中正區牯嶺街165號6樓,蔣蔚良
工師業字第B000615號,黃模春建築師事務所,台北市中山區民權東路三段8號10樓,黃模春
工師業字第B000619號,陳振昌建築師事務所,台北市復興南路一段253巷8號4樓2室,陳振昌
工師業字第B000620號,黃景芳建築師事務所,台北市大安區新生南路3段2號9樓之3,黃景芳
工師業字第B000623號,呂錦華建築師事務所,台北市大安區浦城街26巷6號4樓,呂錦華
工師業字第B000630號,李俊仁建築師事務所,台北市松山區復興北路191號5樓之3,李俊仁
工師業字第B000631號,周世璋建築師事務所,台北市大安區和平東路1段182號6樓,周世璋
工師業字第B000632號,羅明哲建築師事務所,台北市大安區建國南路1段318巷4號1樓,羅明哲
工師業字第B000638號,蔡宗海建築師事務所,台北市松山區延壽街392號5樓,蔡宗海
工師業字第B000639號,許俊美建築師事務所,台北市大安區忠孝東路三段251巷8弄10號6樓,許俊美
工師業字第B000640號,吳非士建築師事務所,台北市松山區民權東路三段181號7樓之1,吳非士
工師業字第B000644號,廖祖望建築師事務所,台北市吉林路101號3樓,廖祖望
工師業字第B000649號,馬國安建築師事務所,台北市大安區復興南路一段360號10樓,馬國安
工師業字第B000653號,林金城建築師事務所,台北市大安區新生南路1段139巷11號2樓,林金城
工師業字第B000655號,春福建築師事務所,台北市信義區信義路四段391號8樓之5,陳春福
工師業字第B000657號,林佑介建築師事務所,台北市和平路一段110巷44弄1號4樓,林佑介
工師業字第B000659號,楊勝德建築師事務所,台北市大同區承德路三段58號8樓之2,楊勝德
工師業字第B000663號,張克昌建築師事務所,台北市大安區和平東路三段9號12樓,張克昌
工師業字第B000667號,李風建築師事務所,台北市南京東路三段256巷42號3樓,李風
工師業字第B000669號,蘇光華建築師事務所,台北市松山區富錦街413號6樓,蘇光華
工師業字第B000670號,王淳隆建築師事務所,台北市大同區承德路3段263號2樓,王淳隆
工師業字第B000675號,張俊哲建築師事務所,台北市士林區承德路4段83號2樓,張俊哲
工師業字第B000678號,季兆桐建築師事務所,台北市信義區基隆路1段432號8樓之5,季兆桐
工師業字第B000685號,海外建築師事務所,台北市信義區光復南路419巷47號,陳輝雄
工師業字第B000687號,王允中建築師事務所,台北市松山區光復北路190巷4號3樓,王允中
工師業字第B000691號,聖洪建築師事務所,台北市中正區紹興北街10號7樓之2,吳聖洪
工師業字第B000695號,廖進雄建築師事務所,台北市大安區復興南路一段360號10樓,廖進雄
工師業字第B000696號,鄭豐年建築師事務所,台北市北投區文林北路94巷73號3樓,鄭豐年
工師業字第B000698號,李政文建築師事務所,台北市大安區安和路二段5號4樓之4,李政文
工師業字第B000700號,陳鳳舉建築師事務所,台北市大安區信義路三段106號12樓之1,陳鳳舉
工師業字第B000702號,林雲龍建築師事務所,台北市大同區南京西路410號8樓之2,林雲龍
工師業字第B000706號,國強建築師事務所,台北市和平東路二段339號8樓,陸國強
工師業字第B000709號,鄭元璋建築師事務所,台北市大安區四維路52巷19弄5-1號,鄭元璋
工師業字第B000710號,徐福仁建築師事務所,台北市文山區羅斯福路五段127號8樓,徐福仁
工師業字第B000713號,盧永欽建築師事務所,台北市松山區市民大道四段301號3樓,盧永欽
工師業字第B000715號,黃敦信建築師事務所,台北市信義區基隆路一段432號13樓之6,黃敦信
工師業字第B000720號,鍾英光建築師事務所,台北市大安區四維路52巷19弄2號1樓,鍾英光
工師業字第B000723號,忠義建築師事務所,台北市信義區忠孝東路5段508號14樓,黎忠義
工師業字第B000725號,張大治建築師事務所,台北市龍江路394巷56號,張大治
工師業字第B000727號,黃昆輝建築師事務所,台北市松山區民生東路3段110巷12號,黃昆輝
工師業字第B000728號,張達治建築師事務所,台北市信義區逸仙路26巷17號4樓,張達治
工師業字第B000729號,吳省三建築師事務所,台北市松山區復興南路1段57號8樓之1,吳省三
工師業字第B000731號,張堂鈺建築師事務所,台北市大同區長安西路78巷4弄4-1號,張堂鈺
工師業字第B000732號,陳隆斌建築師事務所,台北市中山區復興北路486號7樓之7,陳隆斌
工師業字第B000733號,洪利邦建築師事務所,台北市松山區光復南路48號6樓,洪利邦
工師業字第B000735號,游明國建築師事務所,台北市大安區新生南路3段23號2樓,游明國
工師業字第B000736號,許慶堉建築師事務所,台北市復興北路179號12樓之9,許慶堉
工師業字第B000738號,王立甫建築師事務所,台北市松山區復興北路191號5樓之3271,王立甫
工師業字第B000740號,黃瑞庭建築師事務所,台北市松江路108巷29號2樓,黃瑞庭
工師業字第B000741號,劉逸群建築師事務所,台北市中山區長安東路2段99號7樓,劉逸群
工師業字第B000742號,陳智華建築師事務所,台北市中山區大直街20巷20號,陳智華
工師業字第B000743號,杜金木建築師事務所,台北市大安區仁愛路四段91巷21號7樓,杜金木
工師業字第B000749號,郭汝炘建築師事務所,台北市信義區莊敬路255號1樓,郭汝炘
工師業字第B000750號,王榮安建築師事務所,台北市大同區長安西路52巷20號9樓,王榮安
工師業字第B000751號,林東益建築師事務所,台北市信義區和平東路3段391巷8弄36號,林東益
工師業字第B000754號,朱祖明建築師事務所,台北市大安區忠孝東路4段197號10樓之1,朱祖明
工師業字第B000756號,練福星建築師事務所,台北市松山區富錦街371號2樓,練福星
工師業字第B000757號,張清櫆建築師事務所,台北市松山區五常街269號4樓,張清櫆
工師業字第B000762號,楊三猷建築師事務所,台北市大安區光復南路456巷25-1號1樓,楊三猷
工師業字第B000765號,趙建中建築師事務所,台北市大安區忠孝東路四段2號9樓之6,趙建中
工師業字第B000767號,翁敏欽建築師事務所,台北市大安區仁愛路4段396號9樓,翁敏欽
工師業字第B000769號,王明勝建築師事務所,台北市松山區三民路29巷7號2樓之1,王明勝
工師業字第B000773號,周志誠建築師事務所,台北市林森北路9巷10號6樓,周志誠
工師業字第B000774號,趙明賢建築師事務所,台北市大同區承德路三段58號6樓之5,趙明賢
工師業字第B000775號,詹勳次建築師事務所,台北市大安區新生南路1段97巷22號7樓,詹勳次
工師業字第B000776號,黃秀莊建築師事務所,台北市中山區林森北路145巷24號3樓,黃秀莊
工師業字第B000777號,蘇仲良建築師事務所,台北市中正區中華路2段417號1樓,蘇仲良
工師業字第B000778號,蔡光裕建築師事務所,台北市大安區仁愛路三段24巷3號4樓之3,蔡光裕
工師業字第B000780號,王介哲建築師事務所,台北市大安區仁愛路3段28號6樓之1,王介哲
工師業字第B000782號,游承興建築師事務所,台北市文山區萬壽路43-3號,游承興
工師業字第B000783號,戚雅各建築師事務所,台北市大安區和平東路三段63號8樓之5,戚雅各
工師業字第B000785號,陳信旭建築師事務所,台北市中正區和平西路1段56號4樓之2,陳信旭
工師業字第B000786號,王承熹建築師事務所,台北市大安區羅斯福路三段81號12樓之2,王承熹
工師業字第B000790號,王基陵建築師事務所,台北市萬華區雙園街40巷10號4樓,王基陵
工師業字第B000796號,周世雄建築師事務所,台北市松山區民權東路3段106巷15弄25號2樓,周世雄
工師業字第B000797號,江南生建築師事務所,台北市士林區承德路四段348號8樓,江南生
工師業字第B000801號,江星仁建築師事務所,台北市中山區復興北路380巷21號3樓,江星仁
工師業字第B000802號,許梓揚建築師事務所,台北市松山區八德路三段12巷57弄21號3樓,許梓揚
工師業字第B000804號,黃崧柏建築師事務所,台北市信義區信義路四段265巷5弄5號7樓,黃崧柏
工師業字第B000807號,史景雄建築師事務所,台北市松山區南京東路5段59巷21-1號,史景雄
工師業字第B000809號,許銘懿建築師事務所,台北市中山區復興南路一段34號8樓之1,許銘懿
工師業字第B000810號,簡文德建築師事務所,台北市信義區忠孝東路五段396號3樓,簡文德
工師業字第B000811號,張哲夫建築師事務所,台北市士林區天母北路70號,張哲夫
工師業字第B000813號,郭永增建築師事務所,台北市中山區林森北路520號7樓之1,郭永增
工師業字第B000814號,謝國禎建築師事務所,台北市中正區連雲街26巷15號3樓,謝國禎
工師業字第B000818號,吳旗清建築師事務所,台北市中山區建國北路二段33號4樓之3,吳旗清
工師業字第B000819號,蔡英嵩建築師事務所,台北市中山區大直街20巷7號2樓,蔡英嵩
工師業字第B000827號,謝欽宗建築師事務所,台北市內湖區民權東路六段296巷68號2樓,謝欽宗
工師業字第B000832號,董速建築師事務所,台北市中正區館前路65號10樓,董速
工師業字第B000835號,陳子明建築師事務所,台北市中山區南京東路3段225號10樓,陳子明
工師業字第B000837號,周蓮娟建築師事務所,台北市中正區紹興南街20號1樓,周蓮娟
工師業字第B000838號,游德榮建築師事務所,台北市信義區基隆路2段189號2樓之4,游德榮
工師業字第B000846號,林天祥建築師事務所,台北市內湖區民權東路6段280巷24號4樓,林天祥
工師業字第B000848號,孫宇立建築師事務所,台北市和平東路三段5號10樓,孫宇立
工師業字第B000850號,孫全文建築師事務所,台北市北投區懷德街98巷25號,孫全文
工師業字第B000852號,方寬利建築師事務所,台北市中華路二段417號,方寬利
工師業字第B000853號,林忠雄建築師事務所,台北市信義區福德街268巷5弄8號2樓,林忠雄
工師業字第B000854號,陳學重建築師事務所,台北市和平西路二段149號10樓之2,陳學重
工師業字第B000859號,曹康建築師事務所,台北市大安區仁愛路3段26-5號7樓,曹康
工師業字第B000861號,龔&#28783;彬建築師事務所,台北市士林區承德路4段257號7樓,龔&#28783;彬
工師業字第B000867號,邱茂吉建築師事務所,台北市中山區大直街59號4樓,邱茂吉
工師業字第B000870號,王秋華建築師事務所,台北市忠孝東路二段96號11樓,王秋華
工師業字第B000871號,彭雙全建築師事務所,台北市大安區復興南路一段342號11樓之2,彭雙全
工師業字第B000872號,廖信祥建築師事務所,台北市北投區光明路166-3號1樓,廖信祥
工師業字第B000873號,陳寬修建築師事務所,台北市文山區景華街3巷12號,陳寬修
工師業字第B000874號,薛昭信建築師事務所,台北市松山區南京東路四段75號11樓,薛昭信
工師業字第B000875號,施明德建築師事務所,台北市內湖區環山路一段53號3樓,施明德
工師業字第B000877號,陳彥祥建築師事務所,台北市松山區民權東路三段142號5樓之2,陳彥祥
工師業字第B000878號,吳源盛建築師事務所,台北市信義區嘉興街293-1號1樓,吳源盛
工師業字第B000879號,莊仲清建築師事務所,台北市八德路二段245號9樓1室,莊仲清
工師業字第B000881號,陳梓楹建築師事務所,台北市中山區松江路42號4樓之3,陳梓楹
工師業字第B000885號,張煥章建築師事務所,台北市北投區文林北路116號11樓之1,張煥章
