英文名稱,中文名稱
aerolite,愛羅蘭合金
aerometer,氣體比重計;氣量計
aerophore,呼吸清潔劑
aeropulverize,充氣粉碎機
aerosurvey,航空測量
affinity,親和力
"after flow",後流
"after production effect",後流效應
"after shock",後震;餘震
afterblow,後期吹風
aftercooler,壓後冷卻器
afterdamp,炸後濁氣
agalmatolite,壽山石
agate,瑪瑙
age-hardening,時效硬化
ageing(aging),時效
agglomerate,集塊岩
"agglomerate tabling",集塊桌選
"agglutinating power",黏結度
aggradation,"沉積； 黏集"
aggregate,"骨材； 集合體；聚合"
"aggregate sturcture",集合組織
aging(ageing),"時效 ; 老化"
agitation,"攪拌 ; 攪和"
agitator,"攪拌機 ; 攪拌器攪和器"
"agonic line",無磁偏線
"air adit",風巷
"air agitation",注氣攪拌
"air balanced pumping unit",氣衝式抽油機
"air borne magnetometer",空中磁力儀
"air box",風箱
"air brake",氣動煞車器
"air brattice",通風隔簾
"air bridge",風橋
"air chamber",氣室;空氣室
"air classifier",空氣分級機
"air clutch",氣動式離合器
"air compressed",壓縮空氣
"air compressor","空氣壓縮機 ; 壓風機"
"air cooling",氣冷法
"air crossing",交叉風路
"air current","空氣流 ; 風流 ; 氣流"
"air curtain",氣簾
"air cushion",氣墊
"air cutting",空氣切
"air cyclone",空氣渦錐
"air dam",風閘
"air door",風門
"air dox","高壓空氣炸煤法 ; 壓氣炸煤筒"
"air drilling",空氣鑽井
"air drive","空氣驅 ; 氣動"
"air duct","通風管 ; 風管 ; 風路"
"air flow",氣流
"air flow meter",氣流計
"air furnace",風爐
"air gallery",風道
"air gate",風門
"air hardening steel",風硬鋼
"air heater",空氣加熱器
"air hoist",壓縮空氣捲揚機
"air horsepower",空氣馬力
"air injection",空氣噴射
"air injector",空氣噴射器
"air jet(air jig)",吹風選礦機
"air leakage",漏風
"air lift",[空]氣揚升;空運
"air lift machine",氣升機
"air line",壓風路線
"air measuring station",測風站
"air motor",氣動馬達
"air pipes",通風管;風管
"air pit","風井 ; 風坑"
"air preheat",空氣預熱
"air pyrometer",空氣高溫計
"air quantity",風量
"air receiver",存氣槽;空氣儲集器
"air reduction process",空氣還原法
"air regulator","調節風窗 ; 調節風門 ; 空氣調節門"
"air reservoir",儲氣櫃
"air rock drill",風鑽
"air sampling",空氣取樣
"air saturated",飽和空氣
"air separation",空氣分離法
"air shaft",風井
"air shooting","高壓空氣爆破法 ; 空氣傳送"
"air shooting method",空中爆發法
"air shot",氣墊爆炸
"air splitting",空氣分流
"air spray",空氣噴射
"air valve",氣閥
"air velocity",風速
"air vessel",氣室
"air volume",風量
"air washer",空氣洗滌機
air-blast,空氣衝出；氣爆
air-course,風巷;風路
"air-leg support",氣腿支承
"air-lift pump",氣力揚昇泵;氣舉泵
air-lock,"鎖風室 ; 鎖風門組 ; 氣流閘"
air-mover,誘風機
"air-pressure drop",風壓降低
air-reguirements,需風量
"air-regulating dampers",風量調節百葉窗
"air-stowing machine",充填料氣吹機
"air-track drill",氣動履帶車鑽機
"air-turbo lamp",氣渦輪電燈
airhole,通風孔
"airplane mapping",航空測圖
airway,"風巷 ; 風道"
"Aitch metal",愛蒂金屬
"al-fin process",鋁翅法
alabaster,雪花石膏
alaskite,白花崗岩
albertite,黑瀝青
alchemy,點金術
alclad,"鋁夾板 ; 鋁包板"
"alcohol floods",酒精沖驅法
alcomax,亞可墨磁石合金
"aldip process",鋁浸法
alidade,照準儀
alignment(alinement),"線向 ; 列線對準"
alkali,鹼性
"alkali cleaner",鹼性去污劑
"alkali metals",鹼金屬
alkalimetry,鹼性測定法
"alkaline earth metal",鹼土金屬
alkalinity,鹼度
alklate,烷化物
"alky gas",烷氣
"alkyl radicals",烷基
alkylation,烷化
"alkylation gasoline",烷化汽油
"alkylation process",烷化法
"all slime cyanidation",全泥氰化法
all-sliming,全泥處理
"all-sliming process",全泥化法
"alligator effect",鱷皮狀效應
"allochthonous coal",漂積煤
allomeric,同晶異質
allomorphors,同質異晶
allotriomorphic,不整形晶的
allotrope,同素異形體
allotropy,同素異形
allowance,"津貼 ; 容許差"
alloy,合金
"alloy cast-iron",合金鑄鐵
"alloy casting",鑄合金
"alloy eutectic",共晶合金
"alloy eutectoid",共析合金
"alloy modified",改良合金
"alloy non-ferrous",非鐵合金
"alloy plating",合金電鍍
"alloy steel",合金鋼
"alloy wrought","鍛合金 ; 鍛造合金"
"alloying element",合金用元素
"alluvial deposits",沖積礦床
"alluvial gold",砂金
"alluvial mining",沖積礦採礦法
alnico,鋁鎳鈷
"alpha counting","α計數 ; 阿爾伐計數"
"alpha emission","α放射 ; 阿爾伐放射"
"alpha ray","α射線 ; 阿爾伐射線"
alpha-iron,α鐵;阿爾伐鐵
alpha-particles,"α質點 ; 阿爾伐質點"
alsifer,鋁矽鐵
alteration,"熱水換質 ; 蝕變 ; 蝕變作用 ; 變化作用"
"alternating current",交流[電]
"alternating current generator",交流發電機
"altitude effect on storage losses",高度對儲油損耗影響
aludip,鋁浸鐵片
alum,明礬
"alum(potash alum)","明礬 ; 鉀明磐"
aluman,亞鋁錳
alumel,"亞鋁美 ; 阿勞麥高電阻鎳合金"
"Alumilite process","亞鋁米賴法 ; 鋁陽極氧化法"
alumina,"鋁氧 ; 氣化鋁"
"aluminate slag",鋁酸熔渣
aluminising,噴鋁保護法
"aluminum alloys",鋁合金
"aluminum base grease",鋁基滑脂
"aluminum brass",鋁黃銅
"aluminum bronze",鋁青銅
"aluminum soldering",鋁的軟焊
"aluminum stearate",硬脂酸鋁
aluminum(aluminium),鋁
"aluminum-tin bearings",鋁錫合金軸承
alunite,明礬石
alunitization,明礬化作用
"Amagot's law",亞瑪革定律
amalgam,"汞齊 ; 汞膏"
"amalgam retort",汞蒸餾罐
"amalgamating table",混汞桌
amalgamation,混汞法
"amalgamation process",混汞法
amalgamator,水鋁攪砂器
amber,琥珀
"ambient temperature",周圍溫度
"American Gas Association(AGA)",美國氣體協會
amethyst,"紫水晶 ; 紫晶"
ammeter,"安培計 ; 電流表"
ammonia,氨
"ammonia dynamite",硝銨炸藥
"ammonium nitrate",硝酸銨
amorphous,"非晶形的 ; 非晶質的"
"amorphous carbon","無定形碳 ; 非晶形碳"
"amorphous material",非晶質材料
"amorphous metal",非晶質金屬
"amorphous minerals",非晶質礦物
"amorphous petroleum",無定形石蠟油
"amorphous theory",非晶形說
amortization,資本攤提
ampere,安培
"ampere hour",安培時
amphibole,角閃石
amphibolite,角閃片岩
amygdaloidal,杏仁狀
"anaerobic bacteria","厭氣性菌 ; 嫌氣菌"
"analogue computer",類比計算機
analysis,分析
"analysis of products",產品分析
"analysis routine",例行分析
"analysis ultimate",元素分析
"analyzer electric reservoir",油層電模型
anatase,銳鈦礦
Anbauhobel,安保氏犁煤機
anchor,"錨 ; 固定器"
"anchor packer",錨碇填塞器
"anchor pipe","錨管 ; 孔管"
"anchor prop",固牢柱
anchorage,"停泊 ;下錨"
andalusite,紅柱石
"Anderton shearer-loader",安特頓煤剪裝機
andesite,安山岩
"Andrade's law of transient creep",過渡潛變之安德定律
"Andrade's relation",安德關係式
anelasticity,擬彈性
anemometer,風速計
aneroid,無液氣壓計
"aneroid barometer",氣壓測高計
"angle bar",角鐵
"angle build up",增角
"angle dozer",倒向堆土機
"angle drop off",減角
"angle of bite",咬角
"angle of deflection",偏轉角
"angle of deviation","偏向角 ; 偏斜角"
"angle of dip",傾斜角
"angle of draw",地陷角
"angle of emergence",出射角
"angle of incidence",入射角
"angle of inclination",傾斜角
"angle of nip","挾角 ; 咬角"
"angle of reflection",反射角
"angle of refraction",折射角
"angle of repose",靜止角
"angle of slide",滑動角
"angle steel",角鋼
"angle stem thermometer",角型溫度計
"angle valve",角閥
anglesite,"硫酸鉛礦 ; 鉛礬"
angstrom(?),埃
"anhedral crystal",他形晶體
anhydrite,"硬石膏 ; 無水石膏"
anhydrous,無水
"aniline point",苯胺點
anion,"陰離子 ; 陽向游子"
"anisotropic formation",異向性地層
"anisotropic rock",非均質性岩石
anisotropy,"異向性 ; 水均質性"
anka,安克不銹鋼
ankerite,鐵白雲石
annealing,"退火 ; 韌心 ; 徐冷"
"annealing twin",退火雙晶
"annular pressure loss",環孔壓力損耗
"annular section","環孔段 ; 環孔橫斷面"
"annular space","環隙 ; 環孔間隙"
"annular velocity",環孔流速
"annular volume","環孔容積 ; 環孔容量"
annulus,環孔
"annulus pressure operated tester(APOT)",環壓式地層測驗器
annuniciator,傳話器
anode,陽極
"anode copper","陽極銅 ; 陽極板"
"anode effect",陽極效應
"anode mud",陽極泥
"anode slime",陽極泥
"anodic inhibitor",陽極防蝕劑
"anodic oxidation",陽極氧化
"anodic protection",陽極保護
"anodic treatment",陽極處理
anodising,陽極處理
"anoed efficiency",陽極效率
anolyte,陽極液
anomaly,異常
"anomaly false",偽異常
"anomaly Bouguer",布蓋異常
"anomaly electromagnetic",電磁異常
"anomaly free air",自由空間異常
"anomaly geophysical",地球物理異常
"anomaly gravity",重力異常
"anomaly hydrocarbon",碳氫物異常;烴異常
"anomaly magnetic","磁力異常 ; 地磁異常"
"anomaly regional",區域性異常
"anomaly residual",剩餘異常
"anomaly resistivity",電阻異常
"anomaly second derivative",二次微分異常
anorthite,"鈣斜長石 ; 鈣長石"
anthracite,無煙煤
"anthracite fines",粉無煙煤
anthracosis,黑肺病
"anti-foam agent","消泡劑 ; 防沫劑"
"anti-fouling compound",防污附物質(船用)
"anti-friction composition",減磨劑
"anti-friction metals",減磨合金
anti-incrustator,反沉澱垢劑
"anti-knock effect",抗震效果
"anti-knock value",抗震值
anti-knocking,抗震
"anti-knocking compound",抗震化合物
anti-oxidant,抗氧化劑
"anti-oxidant additive",抗氧化填加劑
"anti-rust additive",防銹劑
"anti-sludge agent",抗淤劑
"anticlinal axis",背斜軸
"anticlinal fold",背斜褶皺
"anticlinal theory",背斜學說
anticline,"背斜層 ; 背斜"
"anticline residual",殘留背斜
anticlinorium,複背斜
"anticlock wise",反時針方向
anticorodal,耐蝕鋁
anticorrosion,"防蝕 ; 抗蝕"
"anticorrosive agent",防蝕劑
antiferromagnetic,反鐵磁性
antimonate,銻酸鹽
"antimonial alloys",銻合金
"antimonial lead",合銻鉛
antimoniate,銻酸化物
antimonide,銻化物
antimony,銻
"antitropal ventilation",上昇法通風
apatite,磷灰石
apex,頂點
"apex law",追?法
"API gravity","美制(石油)比重 ; API比重 ; 美國石油學會比重"
"API standard",美國石油學會標準
"APOT(annulus pressure operated tester)",環壓式地層測驗器
"apparent dip","視傾斜 ; 偽傾斜"
"apparent displacement",視位移
"apparent gas density",視氣體密度
"apparent specific gravity",視比重
"apparent thickness",視厚度
"apparent viscosity",視黏度
"applied geology",應用地質學
"appraisal drilling",評估探井
"appraisal value",評價值
"appraisal well",評估井
"approved flame safety lamp",檢定火焰安全燈
"apron feeder",鏈甲喂礦機
"apron plate",承砂板
"aqua fortis",硝酸；硝強水
"aqua regia",王水
aquagel,水凝膠；搬土粉
"aqueous-base fracturing fluid",酸裂液
aquifer,含水層
"aquifer characteristic",含水層特性
"aquifer conductivity",水層導水性
aquofization,加水
arastre,磐磨
arbor,"心骨 ; 心軸"
"arc blow",電弧捲曲
"arc cutting",電弧切割
"arc furnace",電弧爐
"arc welding","電弧熔接 ; 電焊"
"arch girder",拱形樑
"arch structure",拱形構造
"Archeozic era",太古代
"Archie's relation(Archie's formula)",艾奇關係化
"arcwall coal cutter",弧壁面切煤機
"area type flowmeter",面積流量計
"areal geology",區域地質[學]
arenaceous,砂質的
"argent fransais",亞琴法蘭西合金
"argentine metal",阿根廷合金
argentite,輝銀礦
argillaceous,泥質的
"argillaceous rock",泥質岩
argillite,"黏板岩 ; 硬頁岩泥板岩"
argon,氬
"argon arc welding",氬弧熔接
"argon gas",氬氣
"argon welding machine",氬弧焊接機
"argonaut welding",自動氬弧熔接法
arkose,長石砂岩
armour,裝甲鋼
"armoured cable","裝甲電纜 ; 鎧裝電纜"
"armoured flexible coveyor",裝甲伸縮輸送機
"aromatic hydrocarbons","芳香族烴 ; 芳[族]烴"
aromatics,芳香族物
aromatization,"芳構化 ; 環構化芳香構化反應"
"arrest point",停點
"Arrhenius equation",亞蘭紐斯公式
arsenate,砷酸化物
arsenic,砷
"arsenical copper",砷銅
"arsenical pyrites",砷黃鐵礦;毒砂
arsenide,亞砷酸化物
arsenopyrite,砷黃鐵礦;毒砂
"artesian water",自流水
"artesian well",自流井
"artificial cementing",人工水泥膠結
"artificial gas lift",人工氣舉
"artificial graphite",人造石墨
"artificial porosity",人造孔隙率
"artificial respiration",人工呼吸
"artificial rock asphalt",人造瀝青石
asbesto,"石棉 ; 石絨"
"ascensional ventilation",上昇法通風
"ash content",含灰量
"ash fusion temperature",灰分熔融溫度
asphalt,"瀝青 ; 柏油"
"asphalt base","瀝青基 ; 柏油基"
"asphalt base crude oil","瀝青基原油 ; 柏油基原油"
"asphalt emulsion","乳柏油 ; 乳瀝青"
"asphalt paint",柏油漆
"asphalt-sealing trap",瀝青封閉
asphaltene,"固體瀝青物 ; 固體柏油物 ; 瀝青稀"
"asphaltic additives",柏油質添加劑
"asphaltic cement",柏油水泥
"asphaltic pyrobitumens","柏油焦瀝青 ; 瀝青焦瀝青"
"asphaltic shale",瀝青頁岩
asphaltite,瀝青岩
aspirator,吸氣器
assay,"試金 ; 礦砂化驗"
"assay balance",試金天秤
"assay charge",試金料
"assay dry","乾法試金 ; 乾法分析"
"assay furnace",試金爐
"assay map",試金品位圖
"assay reagent",試金藥劑
"assay ton",試金噸
"assay value",試金價值
"assay wet","濕法試金 ; 濕法分析 ; 濕式試金"
"assistant driller",副司鑽
"associated gas",聯產氣
"assured mineral",確定礦量
asterism,星霧
"astronomical nevigation table",天文航海表
astyllen,矮水壩
"asymmetric folding",不對稱褶皺
"athermal transformation",非熱變態
"Athy's formula",亞細公式
Atkinson,阿琴生
"Atkinson formula",阿琴生公式
"Atkinson's friction coefficient",阿琴生阻力係數
"atmosphere; composition of",大氣成分
"atmosphere; pressure of",大氣壓力
"atmospheric corrosion",大氣腐蝕
atom,原子
"atomic %","原子百分數 ; 原子百分率"
"atomic energy",原子能
"atomic heat",原子熱
"atomic mass",原子質量
"atomic nucleus",原子核
"atomic number",原子序數
"atomic weight",原子量
"atomic-hydrogen welding",原子氫弧熔接
atomization,霧化;霧化作用
atomizer,"噴霧器 ; 霧化器"
"atomizing burner",霧化式燃油器
"atomizing oil",微粒化油
attapulgite,"厄帖浦土 ; 鎂質膨土"
"attapuligate clay",鹽性黏土
"attendance signalling system",到班信號系統
"Atterberg limits",亞特堡限度
attic,井架四棚
"attic oil",頂樓油
attitude,層態
"attrition mill",磨擦磨機
audiometer,測聽計
auger,"螺鑽機 ; 螺鑽"
"auger stem",螺鑽桿
auger-drill,"螺鑽 ; 麻花鑽"
augite,普通輝石
auriferous,"金的 ; 含金的"
"auriferous deposits",金礦床
"auriferous pyrite",含金黃鐵礦
austempering,沃斯田回火法
austenite,沃斯田鐵
"austenite retained",殘留沃斯田鐵
"austenitic cast iron",沃斯田狀鑄鐵
"austenitic grain size",沃斯田鐵晶粒度
"austenitic steel","沃斯田鋼鐵 ; 沃斯田狀鋼"
austenitising,沃斯田鐵化
auto-frettage,自緊法
autochthonous,原地生成;原地的
autoclave,高壓蒸煮器
"autogenous grinding",自體磨礦
"autogenous smelting",自發熔煉
"autogenous welding",自體熔接
"automatic ash analysis",自動灰分分析
"automatic cager",自動貫籠裝車器
"automatic car stop",自動停車器
"automatic clip",自動掛釣
"automatic control",自動控制
"automatic cyclic winding",自動循環捲揚機
"automatic driller",鑽進自動控制儀
"automatic drip",自動滴液器
"automatic feed sampler",自動磨給礦取樣機
"automatic feeder",自動喂礦機
"automatic flow-control",自動流量控制
"automatic gain-control(A.G.C)",自動增益控制
"automatic pipe racking system",自動排列管串設備
"automatic pump-off control",自動停泵控制
"automatic recorders",自動紀錄器
"automatic roasting furnace",自動焙燒爐
"automatic sampler",自動取樣品
"automatic station-keeping system",船位自調系統
"automatic temperature controller",自動溫度調節器
"automative gear lubricant",車用齒輪油
autoradiography,自動放射線照相
autostoper,有腿仰鑽機
"auxiliary anode",輔助陽極
"auxiliary fan","輔助扇風機 ; 輔助風扇"
"auxiliary fault",副斷層
"auxiliary ventilation",輔助通風
"auxiliary ventilator",輔助通風機
"available porosity",有效孔隙率
"average barometric pressure",平均大氣壓
"average differential head",平均差壓
"average downstream absolute static pressure",平均下游絕對靜壓
"average downtsream gauge static pressure",平均下游計示靜壓
"average product",平均產量
"aviation gasoline",航空汽油
"aviation oil",航空機油
"Avogadro's law",亞佛加德羅定律
"Avogadro's number",亞佛加德羅數
"axial-flow fan",軸流式扇風機
axinitization,斧石化作用
axis,軸
"axle grease",車軸脂
"axle oil","軸用滑油 ; 車軸油"
"azeotropic distillation",共沸蒸餾
"azeotropic mixtures",共沸混合物
azimuth,方位
"azimuth angle",方位角
"azimuth indicator",方位指示器
"Azoic era",無生代
azurite,"藍銅礦 ; 石青"
B.C.C.L.,體心立方格子
"B.N.F.jet test",B.N.F.噴射試驗
"Babbitt metals",巴比[軸承]合金
"back balance",特別平衡重力斜坡道
"back band",拉繩輸煞車帶
"back brusher",後退擴頂工
"back combustion",反向火攻
"back filler","回填料 ; 回填機"
"back fire",逆火
"back ground noise",背景雜音
"back hoe","挖土機 ; 怪手"
"back holes",邊部炮孔
"back off",[打撈鑽桿]倒扣
"back pressure",回壓
"back pressure curve",回壓曲線
"back pressure test",回壓試驗
"back pressure valve","止回閥 ; 回壓閥"
"back reflection X-ray examination",向後反射X射線判測法
"back shift",中班
"back shunt",自動迴車道
"back slip",背視節理
"back splinting",頂煤回採
"back stay",斜坡道保險夾
"back stoping","仰採法 ; 向上階段採礦法"
"back switching",之字形路線
"back-bye work",輔採工作
"back-end man",切煤機助手
back-lash,回爆風
back-rippings,後部擴頂
"back-scattering gauge",回散射線測厚儀
"back-up post",頂柱
"back-up tong",大鉗
backbreak,超炸
"backcast stripping",後向駁接倒土剝離法
backfill,"充填物 ; 回填"
background,"基數質 ; 背景質"
backing,充填
"backing deals",欀板
"backing of smoke",火煙倒流
backrush,反流
backs,"背礦高 ; 縱節理"
"backward combustion",逆火攻
"backward welding",後退熔接
"bacteria anaerobic","厭氣細菌 ; 嫌氣菌"
"bacteria leaching",細菌浸濾
"bacterial corrosion",細菌腐蝕
bactericide,殺菌劑
"baffle board",障板
"baffle plate","折流板 ; 擋板 ; 隔板"
"bag filter",袋濾單
"bag sample","樣品袋 ; 岩屑袋"
baghouse,"濾袋間 ; 袋集塵室"
bail,吊環
"bail dart",汲筒舌閥
"bail down",汲洗（採油）
bailer,汲筒
"bailer crown block",汲筒天車
bailing,汲取
"bailing block",汲筒滑車
"bailing drum",汲取絞筒
"bailing production",汲取生產
"bailing rope","汲取繩 ; 汲筒索"
"bailing well",汲取井
bainite,變韌鐵
baking,"烘結 ; 烘烤除氣"
balance,"天平 ; 平衡"
"balance pressure drilling method",衡壓鑽井法
"balance pressure drilling method over",超衡壓鑽井法
"balance pressure drilling method under",低衡壓鑽井法
"balance rope",平衡索
"balanced draught",平衡式爐風
"balanced hoist",平衡式捲揚
"balanced steel",平衡鋼
"balanced ventilation",平衡式坑內通風
"balanced winding",平衡式捲揚
"balancing weight",平衡配重
"ball and seat",球型閥及閥座
"ball check valve",球形單向閥
"ball clay","可塑火黏土 ; 球黏土"
"ball mill",球磨機
"ball sealer",球型封塞物
"ball sealer injector",封塞球擠注器
"ball sizing",鋼球整膛
"ball up",糊鑽
"ball valve",球閥
"ball-bearing steel",球軸承鋼
ballast,"碴 ; 碎石"
ballast,"道碴 ; 碎石"
"ballast tank",壓艙
"ballast tank",壓艙
band,"矸層 ; 夾層 ; 頻帶"
"band conveyor",鋼帶輸送機
"band steel",鋼帶
"band wheel",大皮帶輪（頓鑽）
"banded coal",縞狀煤
"banded structure",條狀組織
"banded vein",條狀礦脈
bank,"井口操作場 ; 岸灘"
banket,礫礦層
banking,"罐籠操作 ; 超高度"
"banox process",班諾克斯法
bar,"撬棍 ; 棒料 ; 沙洲 ; 沙壩 ; 巴（壓力單位）"
"bar bound",沙洲區
"bar screen",條篩
"bar timbering",垂直柱欀
"bare electrode","裸熔接條 ; 裸焊條"
"bare well",裸井
barge,"駁船 ; 平底船"
"barge derrick",起重駁船
"barge winch",絞車駁船
"barges submersible","可沉式平底船 ; 沉式駁船"
barite,重晶石
"barite plug",重晶石封塞
barium,鋇
"barium base grease",鋇基滑脂
"barium titanate",鈦酸鋇
barograph,自動紀錄氣壓計
barolite,"重晶石 ; 毒重石 ; 碳酸鋇礦"
barometer,氣壓計
"barometric condenser",氣壓冷凝器
"barometric correction factor",氣壓校正因數
"barometric pressure",大氣壓
"Barr-Bardgett creep test",巴爾-巴居將鑽變試驗
barrel,桶
"barrel amalgamation",桶汞膏法
"barrel cleaning",桶清潔法
"barrel core","岩心筒 ; 岩心管"
"barrel plating",過轉桶電鍍法
"barrel process",施桶提銀法
"barrel working",抽油吸筒
"barrels of oil per day(BOPD)",桶/天(日產油量)
"barren ground",貧礦地帶
"barren mine",貧礦
"barren rock",廢石
"barren sand",貧油[氣]砂
"barren solution","貧液 ; 母液"
"barret effect",帽磁效應
barricade,木檔架
barrier,"阻隔 ; 堰洲[堤]"
"barrier pillar","礦界煤柱 ; 防水煤柱 ; 保安煤柱"
barring-down,撬鬆石
barronia,巴魯尼黃銅
barrow-way,通道
"bars off-shore traps",離岸砂洲封閉
baryte(barite),重晶石
"basal plane",底面
basalt,玄武岩
"base bullion","粗錠 ; 含銀之鉛錠"
"base casing head landing",套管頭基座
"base charge","基本煉費 ; 孔底基本炸藥"
"base derrick",井架基礎
"base exchange",離子交換
"base intermediate",中間居
"base line",基線
"base map","基本圖 ; 底圖"
"base metal","卑金屬 ; 基體金屬 ; 基本金屬"
"base metal thermocouple",金屬熱電偶
"base mixed",混合基
"base mud",基本泥漿
"base of crude oil",原油基
"base paraffinic",石蠟基
"base pressure",基礎壓力
"base price",基本生存售價
"base station","基點 ; 岸站"
"base stock","基本油料 ; 最低庫存量"
"base temperature",基礎溫度
"base template",基墊
"basement rock",基磐石
bashing,填實牆
"basic Bessemer converter",鹼性柏思麥轉爐
