electname,cityname,townname,villname,idname,posiname,sex,partymship,officeadress,officetelphone,education,profession,linnumber,photograph,upddate
103年度村里長選舉,高雄市,三民區,寶獅里,林　昆明,里長,男,無政黨,807高雄市三民區寶獅里九如一路381巷31號,07-3975129,天仁高職畢業,合併前第六、七屆合併後第一屆寶獅里里長,26,,1050311
103年度村里長選舉,高雄市,三民區,寶德里,潘　進派,里長,男,民主進步黨,807高雄市三民區寶德里褒忠街46號,07-3859911,國立高雄師範大學附屬中學畢業,現任寶德里長,28,,1041127
103年度村里長選舉,高雄市,三民區,寶泰里,黃　正助,里長,男,無政黨,807高雄市三民區寶泰里義德路53號,07-3814571,國立嘉義農專畢業。,1.寶泰里第3、4、5、6、7屆里長，改制後大高雄第1屆寶泰里長現任2.寶泰里守望相助巡守隊隊長3.寶泰里環保義工隊隊長4.寶泰里滅蚊工作隊隊長5.嘉南藥理科技大學環境工程甲級廢棄物清除處理訓練班結業。,20,,1050311
103年度村里長選舉,高雄市,三民區,寶興里,張　真榮,里長,男,民主進步黨,807高雄市三民區寶興里覺民路632之1號,07-3850809,高旗高工畢業,高雄市第一屆里長,32,,1041127
103年度村里長選舉,高雄市,三民區,寶中里,陳　劉碧月,里長,女,無政黨,807高雄市三民區寶中里義永路43巷7弄30號,07-3951699,國小畢業,高雄縣市合併改制前第7屆高雄市三民區寶中里里長及改制後第1屆高雄市三民區寶中里里長,20,,1041127
103年度村里長選舉,高雄市,三民區,寶華里,葉　護謹,里長,男,中國國民黨,807高雄市三民區寶華里陽明路1號,07-3843654,永達工專電機工程科畢業。,高雄市70年增選里長及合併改制前高雄市第一、二、三、四、五、六、七屆三民區寶華里里長、合併改制後高雄市第一屆三民區寶華里里長,16,,1041127
103年度村里長選舉,高雄市,三民區,寶國里,盧　鴻楠,里長,男,無政黨,807高雄市三民區寶國里應安街41號,07-3842228,高雄工專土木科畢業。現改制高雄應用科技大學。,高雄市第1、2、5、6、7屆、合併後第1屆寶國里里長,30,,1041127
103年度村里長選舉,高雄市,三民區,寶民里,陳　詩椿,里長,男,無政黨,807高雄市三民區寶民里水源路203號,07-3844875,國際商專五專部會統科畢業現改制高雄應用科技大學,合併改制前高雄市第五、六、七屆三民區寶民里里長，合併改制後高雄市第一屆三民區寶民里里長,16,,1041127
103年度村里長選舉,高雄市,三民區,寶慶里,陳　昱昌,里長,男,民主進步黨,807高雄市三民區寶慶里民豐路2號,07-3909096,嘉義大林中學畢業,臺北市燙髮職業工會第一、二屆理事，三、四屆監事，五、六屆顧問,17,,1041127
103年度村里長選舉,高雄市,三民區,寶業里,林　煥然,里長,男,無政黨,807高雄市三民區寶業里澄清路471巷57號,07-3803539,國立鳳山商工,高雄市第一屆寶業里里長,24,,1050311
103年度村里長選舉,高雄市,三民區,寶盛里,任　天霸,里長,男,無政黨,807高雄市三民區寶盛里寶盛里活動中心大順路橋下,07-3854453,國立科學技術學院二專部現改制高雄應用科技大學,寶盛里第5、6、7屆里長,18,,1041216
103年度村里長選舉,高雄市,三民區,寶安里,黃　柏澤,里長,男,中國國民黨,807高雄市三民區寶安里,07-3860336,國立成功大學碩士,高雄市三民區寶安里第一屆里長,26,,1050311
103年度村里長選舉,高雄市,三民區,寶龍里,黃　美琴,里長,女,無政黨,807高雄市三民區寶龍里華德街14號,07-3820471,道明中學,第六、七屆里長縣市合併第一屆寶龍里里長,24,,1050311
103年度村里長選舉,高雄市,三民區,寶珠里,陳　榮增,里長,男,民主進步黨,807高雄市三民區寶珠里大豐二路135巷10弄17號,07-3813135,國立高雄工專補校土木工程科現改名高雄應用科技大學,寶珠里里長,37,,1041127
103年度村里長選舉,高雄市,三民區,寶玉里,林　恭正,里長,男,民主進步黨,807高雄市三民區寶玉里春陽街191號,07-3928926,國立高雄應用科技大學財經與商務決策研究所碩士畢業,高雄市政府民政局機要秘書,30,,1050311
103年度村里長選舉,高雄市,三民區,灣子里,葉　建志,里長,男,無政黨,807高雄市三民區灣子里保生街73號,07-3808589,義守大學電子工程學系碩士畢業,高雄市三民區第一屆灣子里里長,17,,1041127
103年度村里長選舉,高雄市,三民區,灣愛里,李　永貴,里長,男,民主進步黨,807高雄市三民區灣愛里大昌一路372號,07-3831695,三信高商,高雄市三民區灣愛里第四、五、六、七屆及高雄市第1屆里長,27,,1050311
103年度村里長選舉,高雄市,三民區,灣中里,楊　宏明,里長,男,無政黨,807高雄市三民區灣中里莊敬路258之2號,07-3820021,國際商工畢業,高雄市第三、四、五、六、七屆里長。合併後第一屆里長,26,,1041127
103年度村里長選舉,高雄市,三民區,灣華里,高　素女,里長,女,中國國民黨,807高雄市三民區灣華里灣中街75號,07-3869317,雲林縣古坑國小,改制前灣華里第六屆里長，第七屆里長暨三民區里長聯誼會主席，改制後高雄市第一屆三民區灣華里里長。,16,,1050311
103年度村里長選舉,高雄市,三民區,灣勝里,陳　金櫃,里長,女,無政黨,807高雄市三民區灣勝里新民路151巷35號,07-3835750,鼎金國中畢業,高雄市三民區灣勝里民主進步黨提名第六、七屆里長。,18,,1041127
103年度村里長選舉,高雄市,前鎮區,明義里,張　郁惠,里長,女,無政黨,806高雄市前鎮區明義里中平路88號,812-9595,,,0,,1040106
103年度村里長選舉,高雄市,三民區,灣利里,郭　峻毅,里長,男,無政黨,807高雄市三民區灣利里新民路114號,07-3956619,東吳大學會計系畢,高雄市95年第七屆里長選舉,29,,1041127
103年度村里長選舉,高雄市,三民區,灣復里,吳　國清,里長,男,無政黨,807高雄市三民區灣復里鼎華路2號,07-3820028,樹人高級醫事職業學校畢業,高雄市改制前第六屆、第七屆三民區灣復里里長。高雄市改制後第一屆三民區灣復里里長。,19,,1041127
103年度村里長選舉,高雄市,三民區,正興里,沈　秀玲,里長,女,民主進步黨,807高雄市三民區正興里建安街32巷15號,07-3809008,私立宜寧高級中學,國際同濟會會長,37,,1041127
103年度村里長選舉,高雄市,三民區,正順里,黃　冠惠,里長,女,無政黨,807高雄市三民區正順里華德街139號,07-3820432,和春技術學院應用外語畢業二專部,改制前正順里第七屆里長改制後正順里第一屆里長,17,,1041127
103年度村里長選舉,高雄市,三民區,灣興里,張　文青,里長,男,民主進步黨,807高雄市三民區灣興里民族一路191號,07-3903777,國中畢業,高雄市三民區第五、六、七屆及縣市合併第一屆里長,14,,1050311
103年度村里長選舉,高雄市,三民區,灣成里,陳　淑美,里長,女,民主進步黨,807高雄市三民區灣成里士良街122巷25號,07-3839153,鼎金國中畢,鼎金國小家長會代表,15,,1041127
103年度村里長選舉,高雄市,三民區,安康里,孫　啟哲,里長,男,民主進步黨,807高雄市三民區安康里延吉街1巷38號,07-3870038,高中畢業,4～7屆里長及改制後第1屆里長,26,,1041127
103年度村里長選舉,高雄市,三民區,安寧里,郭　海定,里長,男,民主進步黨,807高雄市三民區安寧里昌平街1號,07-3828116,鼎金國中畢業,第6、7屆及改制後第1屆里長,20,,1041127
103年度村里長選舉,高雄市,三民區,安吉里,莊　源榮,里長,男,無政黨,807高雄市三民區安吉里慶雲街71號,07-3863849,國立高雄工專現改制高雄應用科技大學,高雄市第四、五、六、七屆里長、合併後第一屆里長,25,,1041127
103年度村里長選舉,高雄市,三民區,安發里,蔡　明德,里長,男,無政黨,807高雄市三民區安發里懷安街50號,07-3966377,國立員林崇實高中修業,正興國中家長會副會長,22,,1041127
103年度村里長選舉,高雄市,三民區,安東里,羅　福成,里長,男,民主進步黨,807高雄市三民區安東里萬全街45號,07-3132359,高職畢業,高雄市第六、七屆里長及第一屆現任里長,23,,1041127
103年度村里長選舉,高雄市,三民區,達德里,許　萬福,里長,男,民主進步黨,807高雄市三民區達德里瀋陽街111號,07-3210650,左營高中畢業,第五、六、七屆達德里里長大高雄市第一屆達德里里長,14,,1050311
103年度村里長選舉,高雄市,三民區,達明里,張　簡王玉珠,里長,女,民主進步黨,807高雄市三民區達明里吉林街165巷30號,07-3118030,樹德女中畢業現改名樹德家商,億客實業行負責人,15,,1050311
103年度村里長選舉,高雄市,三民區,達勇里,黃　新添,里長,男,民主進步黨,807高雄市三民區達勇里大連街40號,07-3221233,高中肄業,高雄市第一屆三民區達勇里里長,11,,1050311
103年度村里長選舉,高雄市,三民區,同德里,許　元成,里長,男,民主進步黨,807高雄市三民區同德里山東街50號,07-3114331,國立澎湖高級海事水產職業學校畢業初級部,合併改制後第一屆高雄市三民區同德里里長。,19,,1050311
103年度村里長選舉,高雄市,三民區,德智里,李　明同,里長,男,無政黨,807高雄市三民區德智里自由一路57號6樓之3,07-3221999,警察學校畢業現改制臺灣警察專科學校,高雄市政府警察局新興分局巡佐,21,,1050311
103年度村里長選舉,高雄市,三民區,德仁里,白　世賢,里長,男,民主進步黨,807高雄市三民區德仁里九如二路179之2號7樓,07-3223898,恆春初級中學,"高雄市三民區第七屆里長 大高雄市三民區第一屆里長",19,,1050311
103年度村里長選舉,高雄市,三民區,安生里,周　田雪嬌,里長,女,無政黨,807高雄市三民區安生里自忠街24號,07-3112728,初中畢業,高雄市三民區安生里第七屆里長縣市合併高雄市第1屆三民區安生里里長,15,,1050311
103年度村里長選舉,高雄市,三民區,德東里,許　玉秀,里長,女,無政黨,807高雄市三民區德東里哈爾濱街113巷19號,07-3126605,屏榮商工職業學校畢業,縣市合併前第七屆三民區德東里里長，縣市合併後第一屆三民區德東里里長,12,,1041127
103年度村里長選舉,高雄市,三民區,德行里,郭　麗香,里長,女,民主進步黨,807高雄市三民區德行里重慶街53號,07-3233799,高雄縣立旗山中學高中部畢業,高雄市第1屆三民區德行里里長,13,,1041127
103年度村里長選舉,高雄市,三民區,精華里,何　佳憲,里長,男,民主進步黨,807高雄市三民區精華里錦州街135號,07-3231358,東吳大學政治研究所碩士,精華里里長,20,,1050311
103年度村里長選舉,高雄市,三民區,民享里,吳　慶東,里長,男,民主進步黨,807高雄市三民區民享里哈爾濱街136號2樓,07-3213679,國立高雄應用科技大學觀光與餐旅管理研究所碩士班,民享里第6、7屆及改制第一屆里長,25,,1050311
103年度村里長選舉,高雄市,三民區,安宜里,王　旺子,里長,男,無政黨,807高雄市三民區安宜里北平二街145號,07-3151564,雲林縣揚子初級中學畢業,高雄市三民區安宜里第一屆里長,25,,1050311
103年度村里長選舉,高雄市,三民區,安泰里,張　正二,里長,男,無政黨,807高雄市三民區安泰里重慶街264號,07-3239699,國立高雄應用科技大學觀光與餐旅管理研究所碩士,社團法人高雄市三民區安泰社區發展協會創會理事長,31,,1041127
103年度村里長選舉,高雄市,三民區,安邦里,黃　崑山,里長,男,民主進步黨,807高雄市三民區安邦里天津街164號,07-3112772,七賢國中畢業,高雄市三民區安邦里里長,19,,1041127
103年度村里長選舉,高雄市,三民區,十全里,吳　明皇,里長,男,民主進步黨,807高雄市三民區十全里十全二路317號1樓,07-3223050,警察學校畢業,保安警察第二總隊隊員,10,,1050311
103年度村里長選舉,高雄市,三民區,十美里,蔡　灯能,里長,男,民主進步黨,807高雄市三民區十美里安東街42號8樓,07-3119970,省立北門農工,縣市合併改制前第七屆及改制後第一屆十美里里長,14,,1041127
103年度村里長選舉,高雄市,三民區,德北里,謝　忠正,里長,男,中國國民黨,807高雄市三民區德北里自立一路177巷5弄18號,07-3212997,初中畢業,高雄市合併前第2、3、4、5、6、7屆德北里里長。大高雄市合併後第1屆德北里里長。,16,,1041127
103年度村里長選舉,高雄市,三民區,立誠里,陳　永進,里長,男,中國國民黨,807高雄市三民區立誠里嫩江街2巷25號,07-3118027,高中肄業,第五、六、七屆里長‧改制後第一屆里長。,9,,1050311
103年度村里長選舉,高雄市,三民區,立業里,陳　益鍵,里長,男,無政黨,807高雄市三民區立業里哈爾濱街1巷62號,07-3123338,私立永達工業專科學校畢業,高雄市三民區第二、三、四、五、六、七屆及縣市合併第一屆里長,12,,1050311
103年度村里長選舉,高雄市,三民區,港東里,張　士賢,里長,男,無政黨,807高雄市三民區港東里復興一路159巷46號,07-2357651,專科畢,現任港東里里長,16,,1050311
103年度村里長選舉,高雄市,三民區,港新里,林　崇良,里長,男,無政黨,807高雄市三民區港新里復興一路172號,07-2360605,省立虎尾高級農工職業學校畢業,港新里前里長,13,,1041127
103年度村里長選舉,高雄市,三民區,港西里,閩　興傳,里長,男,民主進步黨,807高雄市三民區港西里建國三路46巷1之1號,07-2878366,三民國中畢業,第六、七屆里長大高雄改制後第一屆里長,10,,1041127
103年度村里長選舉,高雄市,三民區,博愛里,鍾　秋美,里長,女,無政黨,807高雄市三民區博愛里長明街49號,07-2363015,光華高級商業職業學校畢業,博愛里第六、七屆里長,14,,1050311
103年度村里長選舉,高雄市,三民區,德西里,林　財旺,里長,男,無政黨,807高雄市三民區德西里德勝街26號,07-3210946,高雄市三民國民中學畢業,高雄市三民區德西里第四、五、六、七屆里長大高雄市第一屆里長,11,,1041127
103年度村里長選舉,高雄市,三民區,豐裕里,曾　輝石,里長,男,民主進步黨,807高雄市三民區豐裕里中和街120號,07-3128598,省立馬公中學畢業,高雄市連任五屆里長,24,,1041127
103年度村里長選舉,高雄市,三民區,川東里,李　明海,里長,男,無政黨,807高雄市三民區川東里中都街97巷74號,07-3120501,國中畢業,改制前第六、七屆里長,16,,1041127
103年度村里長選舉,高雄市,三民區,裕民里,陳　水榮,里長,男,無政黨,807高雄市三民區裕民里中都街75巷67號,07-3125395,高雄市三民區河濱國民小學畢業,三民區第五、六、七屆里長。大高雄市第一屆里長,10,,1041127
103年度村里長選舉,高雄市,三民區,力行里,李　水池,里長,男,中國國民黨,807高雄市三民區力行里中都街52號,07-3121215,大榮商工畢,高雄市三民區力行里第三、五、六、七屆，合併第一屆里長,13,,1041127
103年度村里長選舉,高雄市,三民區,千歲里,林　高興,里長,男,中國國民黨,807高雄市三民區千歲里自強一路223號,07-2318086,高雄市立左營高中畢業,千歲里里長20年優質服務經驗,12,,1041127
103年度村里長選舉,高雄市,三民區,立德里,林　平長,里長,男,中國國民黨,807高雄市三民區立德里中庸街51巷2之2號,07-2163089,新化中學,大高雄第一屆38區里長主席聯誼會主席團總主席,15,,1041127
103年度村里長選舉,高雄市,三民區,千北里,黃　林麗香,里長,女,無政黨,807高雄市三民區千北里中庸街105巷1弄1號,07-2165396,高雄市立七賢國民中學畢業,改制前第六、七屆里長縣市合併後第一屆里長,10,,1041127
103年度村里長選舉,高雄市,三民區,千秋里,潘　陳月英,里長,女,無政黨,807高雄市三民區千秋里中庸街151號1樓,07-3210085,壽山國民小學畢業,現任三民區千秋里里長。,17,,1041127
103年度村里長選舉,高雄市,新興區,浩然里,張　榮源,里長,男,中國國民黨,800高雄市新興區浩然里仁愛二街128之1號,07-2155617,高中,,15,,1040104
103年度村里長選舉,高雄市,新興區,振成里,李　源登,里長,男,無政黨,800高雄市新興區振成里林森一路43巷49號,07-2013987,國中,,11,,1040104
103年度村里長選舉,高雄市,新興區,德生里,吳　三雄,里長,男,民主進步黨,800高雄市新興區德生里福建街391號,07-2260694,大學,,17,,1040104
103年度村里長選舉,高雄市,新興區,振華里,吳　劍生,里長,男,中國國民黨,800高雄市新興區振華里民享街178號,07-2410280,大學,,16,,1040104
103年度村里長選舉,高雄市,新興區,正氣里,沈　玉玲,里長,女,民主進步黨,800高雄市新興區正氣里忠孝一路34號,07-2820708,高職,,17,,1040104
103年度村里長選舉,高雄市,新興區,德政里,謝　國男,里長,男,無政黨,800高雄市新興區德政里復橫一路189之2號,07-2115583,高職,,7,,1040104
103年度村里長選舉,高雄市,新興區,仁聲里,蕭　育霞,里長,女,無政黨,800高雄市新興區仁聲里復興一路23號,07-2217698,高中,,7,,1040104
103年度村里長選舉,高雄市,新興區,德望里,林　郭麗玉,里長,女,無政黨,800高雄市新興區德望里復橫一路109號,07-2260009,高職,,15,,1040104
103年度村里長選舉,高雄市,新興區,華聲里,林　禮志,里長,男,無政黨,800高雄市新興區華聲里大同一路43號,07-2813241,專科,,12,,1040104
103年度村里長選舉,高雄市,新興區,蕉園里,陳　清連,里長,男,民主進步黨,800高雄市新興區蕉園里林森一路146巷20號,07-2153861,國中,,8,,1040104
103年度村里長選舉,高雄市,新興區,永寧里,施　澤民,里長,男,民主進步黨,800高雄市新興區永寧里復興二路209號,07-2812335,大學,,17,,1040104
103年度村里長選舉,高雄市,新興區,玉衡里,蔡　瑞彬,里長,男,無政黨,800高雄市新興區玉衡里文橫一路25巷17號,07-2511750,大學,,14,,1040104
103年度村里長選舉,高雄市,新興區,順昌里,林　朱堂,里長,男,無政黨,800高雄市新興區順昌里尚仁街66巷48號,07-2223003,高職,,22,,1040104
103年度村里長選舉,高雄市,新興區,文昌里,杜　炤烈,里長,男,民主進步黨,800高雄市新興區文昌里中東街177號,07-2253846,高職,,20,,1040909
103年度村里長選舉,高雄市,新興區,光耀里,吳　秀鈴,里長,女,民主進步黨,800高雄市新興區光耀里開封路107號,07-2263463,高職,,22,,1040104
103年度村里長選舉,高雄市,新興區,興昌里,黃　少嫻,里長,女,無政黨,800高雄市新興區興昌里中東街204號,07-2354127,大學,,19,,1040104
103年度村里長選舉,高雄市,新興區,開平里,陳　朝居,里長,男,無政黨,800高雄市新興區開平里錦田路136之6號,07-2364066,高職,,21,,1040104
103年度村里長選舉,高雄市,新興區,成功里,童　健良,里長,男,中國國民黨,800高雄市新興區成功里中正三路80巷14弄5號,07-2352017,高中,,11,,1040104
103年度村里長選舉,高雄市,新興區,新江里,王　金龍,里長,男,無政黨,800高雄市新興區新江里七賢一路528巷10號3樓,07-2384330,高職,,12,,1040104
103年度村里長選舉,高雄市,新興區,黎明里,許　耀科,里長,男,民主進步黨,800高雄市新興區黎明里南華路156號,07-2378893,國小,,12,,1040104
103年度村里長選舉,高雄市,新興區,長驛里,葉　智陽,里長,男,無政黨,800高雄市新興區長驛里民主路72號,07-2857915,高職,,10,,1040104
103年度村里長選舉,高雄市,前金區,草江里,陳　振琦,里長,男,無政黨,801高雄市前金區草江里6鄰明星街104號,07-2866576,國中畢業,合併後第2、1屆里長,9,,1040104
103年度村里長選舉,高雄市,前金區,長城里,李　林春蘭,里長,女,無政黨,801高雄市前金區長城里17鄰南台橫路161號,07-2881827,大學,合併後第2、1屆里長、前第6、7屆里長,17,,1040104
103年度村里長選舉,高雄市,前金區,北金里,林　福枝,里長,男,無政黨,801高雄市前金區北金里1鄰自強一路142巷70號,07-2514284,國校畢業,合併後第2、1屆里長、前第6、7屆里長,8,,1040104
103年度村里長選舉,高雄市,前金區,東金里,謝　仲箎,里長,男,無政黨,801高雄市前金區東金里高雄市前金區榮安街47號,07-2519394,高職,合併後第2屆里長,12,,1040104
103年度村里長選舉,高雄市,前金區,新生里,吳　張惠香,里長,女,民主進步黨,801高雄市前金區新生里高雄市前金區鼎盛街27號,07-2411928,高中,合併後第2屆里長、前第7屆里長,28,,1040104
103年度村里長選舉,高雄市,前金區,後金里,施　瑞清,里長,男,無政黨,801高雄市前金區後金里11鄰自強一路65巷1號,07-2012173,國立高雄海專畢業,合併後第2屆、1屆里長補選,11,,1040104
103年度村里長選舉,高雄市,前金區,長興里,白　宗正,里長,男,中國國民黨,801高雄市前金區長興里7鄰自立二路95巷5號,07-2871790,中華醫事專科學校畢業,合併後第2、1屆里長、前第4屆831101補選里長、前第5、6、7屆里長,11,,1040104
103年度村里長選舉,高雄市,前金區,青山里,江　武吉,里長,男,無政黨,801高雄市前金區青山里高雄市前金區瑞源路31號,,五福國中,合併後第2屆里長,13,,1040104
103年度村里長選舉,高雄市,前金區,民生里,蕭　清海,里長,男,無政黨,801高雄市前金區民生里1鄰自強二路190巷6號,07-2418575,專科,合併後第2、1屆里長、前第6、7屆里長,9,,1040122
103年度村里長選舉,高雄市,前金區,復元里,吳　金珍,里長,女,無政黨,801高雄市前金區復元里1鄰文武二街115號,07-2618042,國小畢業,合併後第2、1屆里長,11,,1040104
103年度村里長選舉,高雄市,前鎮區,仁愛里,楊　朝雄,里長,男,無政黨,806高雄市前鎮區仁愛里德昌路123之1號,821-7730,,,0,,1040106
103年度村里長選舉,高雄市,前金區,林投里,趙　評,里長,男,中國國民黨,801高雄市前金區林投里19鄰生旺巷95號,07-2819881,前金二中畢業,"合併後第2、1屆里長、前第9、10、11屆及第1、3、4、5、6、7屆里長 （改制前第9、10、11屆及改制後第1、3、4、5、6、7屆里長）",14,,1040104
103年度村里長選舉,高雄市,前金區,國民里,謝　明致,里長,男,中國國民黨,801高雄市前金區國民里8鄰國民街26號,07-2158757,大學國際商專國貿科畢業,合併後第1、2屆里長、前第6、7屆里長,9,,1040104
103年度村里長選舉,高雄市,前金區,社東里,黃　玉英,里長,女,無政黨,801高雄市前金區社東里15鄰自強二路61-2號,07-2518774,高職畢業,合併後第1、2屆里長,19,,1040104
103年度村里長選舉,高雄市,前金區,社西里,薛　寶琴,里長,女,無政黨,801高雄市前金區社西里13鄰成功一路323巷21號,07-2618560,高商畢業,合併後第1、2屆里長,11,,1040104
103年度村里長選舉,高雄市,前金區,博孝里,李　文識,里長,男,無政黨,801高雄市前金區博孝里8鄰光復二街147號,07-2216630,國校畢業,合併後第1、2屆里長、前第6、7屆里長,9,,1040104
103年度村里長選舉,高雄市,前金區,長生里,陳　蔡根針,里長,女,中國國民黨,801高雄市前金區長生里9鄰文武二街31號,07-2517334,國校畢業,合併後第2、1屆里長、前第5屆補選里長、前第6、7屆里長,19,,1040104
103年度村里長選舉,高雄市,前金區,榮復里,李　崑富,里長,男,無政黨,"801高雄市前金區榮復里公6鄰自強三路201號 住1鄰成功一路284巷17號",07-2827200,高職畢業,合併後第1、2屆里長、前第4、5、6、7屆里長,13,,1040104
103年度村里長選舉,高雄市,前金區,文西里,賴　勇村,里長,男,無政黨,801高雄市前金區文西里5鄰允文街38號,07-2216822,實踐大學畢業,合併後第1、2屆里長、前第7屆里長,14,,1040104
103年度村里長選舉,高雄市,前金區,文東里,蘇　柏嘉,里長,男,無政黨,801高雄市前金區文東里高雄市前金區仁義街217號,0913550002,大學,合併後第2屆里長,17,,1040104
103年度村里長選舉,高雄市,苓雅區,博仁里,陳　奇伯,里長,男,中國國民黨,802高雄市苓雅區博仁里光明街１１２號,07-2017669,高中,高雄市改制後第5、6、7屆里長，高雄縣市合併後第1屆里長,6,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10401G000214.jpg&flag=pic,1041204
