畢業生總計,未升學未就業計,正在接受職業訓練,正在軍中服役,需要工作而未找到,補習或準備升學,健康不良在家休養,準備出國,其他,畢業生總計,未升學未就業計,正在接受職業訓練,正在軍中服役,需要工作而未找到,補習或準備升學,健康不良在家休養,準備出國,其他
"2,738",305,4,115,109,9,14,1,53,100.00,11.14,0.15,4.20,3.98,0.33,0.51,0.04,1.94
106,16,-,6,10,-,-,-,-,100.00,15.09,-,5.66,9.43,-,-,-,-
234,16,-,8,5,-,1,-,2,100.00,6.84,-,3.42,2.14,-,0.43,-,0.85
449,48,1,11,31,-,-,-,5,100.00,10.69,0.22,2.45,6.90,-,-,-,1.11
"1,582",177,6,20,99,18,9,1,24,100.00,11.19,0.38,1.26,6.26,1.14,0.57,0.06,1.52
"4,069",434,4,169,187,12,15,5,42,100.00,10.67,0.10,4.15,4.60,0.29,0.37,0.12,1.03
38,2,-,-,2,-,-,-,-,100.00,5.26,-,-,5.26,-,-,-,-
30,1,-,1,-,-,-,-,-,100.00,3.33,-,3.33,-,-,-,-,-
657,34,-,2,23,-,1,-,8,100.00,5.18,-,0.30,3.50,-,0.15,-,1.22
"78,912","2,675",83,644,473,"1,137",70,23,245,100.00,3.39,0.11,0.82,0.60,1.44,0.09,0.03,0.31
"34,165",841,7,52,10,750,3,6,13,100.00,2.46,0.02,0.15,0.03,2.20,0.01,0.02,0.04
"30,309","1,198",64,381,321,226,55,12,139,100.00,3.95,0.21,1.26,1.06,0.75,0.18,0.04,0.46
"4,432",170,12,86,18,34,5,-,15,100.00,3.84,0.27,1.94,0.41,0.77,0.11,-,0.34
"1,202",95,1,42,27,15,2,-,8,100.00,7.90,0.08,3.49,2.25,1.25,0.17,-,0.67
"5,071",197,7,94,12,64,1,1,18,100.00,3.88,0.14,1.85,0.24,1.26,0.02,0.02,0.35
"1,263",20,-,5,2,7,1,1,4,100.00,1.58,-,0.40,0.16,0.55,0.08,0.08,0.32
"1,288",45,1,17,3,13,1,-,10,100.00,3.49,0.08,1.32,0.23,1.01,0.08,-,0.78
"7,957",104,3,40,25,27,-,2,7,100.00,1.31,0.04,0.50,0.31,0.34,-,0.03,0.09
854,8,-,1,-,6,-,1,-,100.00,0.94,-,0.12,-,0.70,-,0.12,-
"1,124",24,3,5,3,7,1,1,4,100.00,2.14,0.27,0.44,0.27,0.62,0.09,0.09,0.36
"1,775",73,1,23,18,11,2,3,15,100.00,4.11,0.06,1.30,1.01,0.62,0.11,0.17,0.85
"1,291",47,-,14,19,5,-,1,8,100.00,3.64,-,1.08,1.47,0.39,-,0.08,0.62
"1,394",21,-,1,8,9,1,-,2,100.00,1.51,-,0.07,0.57,0.65,0.07,-,0.14
"1,002",23,1,11,5,5,-,-,1,100.00,2.30,0.10,1.10,0.50,0.50,-,-,0.10
273,39,1,18,13,7,-,-,-,100.00,14.29,0.37,6.59,4.76,2.56,-,-,-
173,18,2,2,-,12,1,1,-,100.00,10.40,1.16,1.16,-,6.94,0.58,0.58,-
887,269,32,-,152,2,40,1,42,100.00,30.33,3.61,-,17.14,0.23,4.51,0.11,4.74
"10,734",290,4,74,32,146,4,5,25,100.00,2.70,0.04,0.69,0.30,1.36,0.04,0.05,0.23
"6,303",170,3,20,11,122,2,4,8,100.00,2.70,0.05,0.32,0.17,1.94,0.03,0.06,0.13
"4,431",120,1,54,21,24,2,1,17,100.00,2.71,0.02,1.22,0.47,0.54,0.05,0.02,0.38
251,8,-,2,-,5,-,-,1,100.00,3.19,-,0.80,-,1.99,-,-,0.40
33,-,-,-,-,-,-,-,-,100.00,-,-,-,-,-,-,-,-
559,22,1,9,1,7,-,-,4,100.00,3.94,0.18,1.61,0.18,1.25,-,-,0.72
106,-,-,-,-,-,-,-,-,100.00,-,-,-,-,-,-,-,-
187,6,-,3,2,1,-,-,-,100.00,3.21,-,1.60,1.07,0.53,-,-,-
"1,611",37,-,21,4,2,-,1,9,100.00,2.30,-,1.30,0.25,0.12,-,0.06,0.56
281,5,-,2,-,3,-,-,-,100.00,1.78,-,0.71,-,1.07,-,-,-
403,8,-,2,3,2,-,-,1,100.00,1.99,-,0.50,0.74,0.50,-,-,0.25
89,6,-,2,1,3,-,-,-,100.00,6.74,-,2.25,1.12,3.37,-,-,-
89,6,-,1,5,-,-,-,-,100.00,6.74,-,1.12,5.62,-,-,-,-
521,13,-,5,4,-,2,-,2,100.00,2.50,-,0.96,0.77,-,0.38,-,0.38
6,1,-,-,1,-,-,-,-,100.00,16.67,-,-,16.67,-,-,-,-
27,-,-,-,-,-,-,-,-,100.00,-,-,-,-,-,-,-,-
"3,704",346,8,137,110,15,8,-,68,100.00,9.34,0.22,3.70,2.97,0.40,0.22,-,1.84
551,45,3,21,8,5,1,-,7,100.00,8.17,0.54,3.81,1.45,0.91,0.18,-,1.27
211,23,-,15,7,-,-,-,1,100.00,10.90,-,7.11,3.32,-,-,-,0.47
642,102,4,54,22,2,1,-,19,100.00,15.89,0.62,8.41,3.43,0.31,0.16,-,2.96
233,28,-,9,4,2,1,-,12,100.00,12.02,-,3.86,1.72,0.86,0.43,-,5.15
826,58,-,15,26,1,3,-,13,100.00,7.02,-,1.82,3.15,0.12,0.36,-,1.57
31,6,-,-,6,-,-,-,-,100.00,19.35,-,-,19.35,-,-,-,-
234,16,-,8,5,-,1,-,2,100.00,6.84,-,3.42,2.14,-,0.43,-,0.85
290,21,-,5,11,-,-,-,5,100.00,7.24,-,1.72,3.79,-,-,-,1.72
191,14,-,2,7,2,-,-,3,100.00,7.33,-,1.05,3.66,1.05,-,-,1.57
381,22,1,7,7,3,1,-,3,100.00,5.77,0.26,1.84,1.84,0.79,0.26,-,0.79
38,2,-,-,2,-,-,-,-,100.00,5.26,-,-,5.26,-,-,-,-
30,1,-,1,-,-,-,-,-,100.00,3.33,-,3.33,-,-,-,-,-
46,8,-,-,5,-,-,-,3,100.00,17.39,-,-,10.87,-,-,-,6.52
"54,962","1,626",27,199,58,"1,217",20,29,76,100.00,2.96,0.05,0.36,0.11,2.21,0.04,0.05,0.14
"39,600","1,160",14,128,15,925,4,18,56,100.00,2.93,0.04,0.32,0.04,2.34,0.01,0.05,0.14
"11,009",296,11,42,27,187,8,8,13,100.00,2.69,0.10,0.38,0.25,1.70,0.07,0.07,0.12
"1,948",68,2,15,3,46,-,-,2,100.00,3.49,0.10,0.77,0.15,2.36,-,-,0.10
607,33,1,5,-,26,-,-,1,100.00,5.44,0.16,0.82,-,4.28,-,-,0.16
"3,120",88,2,15,-,58,5,1,7,100.00,2.82,0.06,0.48,-,1.86,0.16,0.03,0.22
179,5,-,-,-,5,-,-,-,100.00,2.79,-,-,-,2.79,-,-,-
459,13,-,2,-,9,-,2,-,100.00,2.83,-,0.44,-,1.96,-,0.44,-
"2,610",23,2,3,1,13,-,2,2,100.00,0.88,0.08,0.11,0.04,0.50,-,0.08,0.08
227,4,-,1,-,3,-,-,-,100.00,1.76,-,0.44,-,1.32,-,-,-
"1,043",21,-,-,1,17,-,3,-,100.00,2.01,-,-,0.10,1.63,-,0.29,-
114,-,-,-,-,-,-,-,-,100.00,-,-,-,-,-,-,-,-
77,-,-,-,-,-,-,-,-,100.00,-,-,-,-,-,-,-,-
148,5,-,-,-,5,-,-,-,100.00,3.38,-,-,-,3.38,-,-,-
224,4,-,-,-,4,-,-,-,100.00,1.79,-,-,-,1.79,-,-,-
253,32,4,1,22,1,3,-,1,100.00,12.65,1.58,0.40,8.70,0.40,1.19,-,0.40
"3,936",134,2,12,6,104,3,3,4,100.00,3.40,0.05,0.30,0.15,2.64,0.08,0.08,0.10
"2,320",81,-,4,1,73,1,-,2,100.00,3.49,-,0.17,0.04,3.15,0.04,-,0.09
"1,616",53,2,8,5,31,2,3,2,100.00,3.28,0.12,0.50,0.31,1.92,0.12,0.19,0.12
40,4,-,-,-,4,-,-,-,100.00,10.00,-,-,-,10.00,-,-,-
226,9,-,-,-,9,-,-,-,100.00,3.98,-,-,-,3.98,-,-,-
97,5,-,1,-,4,-,-,-,100.00,5.15,-,1.03,-,4.12,-,-,-
112,1,-,-,-,1,-,-,-,100.00,0.89,-,-,-,0.89,-,-,-
801,17,2,3,4,7,1,-,-,100.00,2.12,0.25,0.37,0.50,0.87,0.12,-,-
58,1,-,-,1,-,-,-,-,100.00,1.72,-,-,1.72,-,-,-,-
142,5,-,1,-,3,1,-,-,100.00,3.52,-,0.70,-,2.11,0.70,-,-
13,1,-,-,-,-,-,1,-,100.00,7.69,-,-,-,-,-,7.69,-
17,-,-,-,-,-,-,-,-,100.00,-,-,-,-,-,-,-,-
86,7,-,3,-,-,-,2,2,100.00,8.14,-,3.49,-,-,-,2.33,2.33
24,3,-,-,-,3,-,-,-,100.00,12.50,-,-,-,12.50,-,-,-
417,36,-,17,10,1,5,-,3,100.00,8.63,-,4.08,2.40,0.24,1.20,-,0.72
63,6,-,5,1,-,-,-,-,100.00,9.52,-,7.94,1.59,-,-,-,-
69,5,-,5,-,-,-,-,-,100.00,7.25,-,7.25,-,-,-,-,-
34,7,-,4,2,-,1,-,-,100.00,20.59,-,11.76,5.88,-,2.94,-,-
168,10,-,2,-,1,4,-,3,100.00,5.95,-,1.19,-,0.60,2.38,-,1.79
16,3,-,-,3,-,-,-,-,100.00,18.75,-,-,18.75,-,-,-,-
40,-,-,-,-,-,-,-,-,100.00,-,-,-,-,-,-,-,-
27,5,-,1,4,-,-,-,-,100.00,18.52,-,3.70,14.81,-,-,-,-
"121,059","7,473",200,"2,736","1,975","1,353",222,139,848,100.00,6.17,0.17,2.26,1.63,1.12,0.18,0.11,0.70
"28,878",945,9,75,11,741,13,32,64,100.00,3.27,0.03,0.26,0.04,2.57,0.05,0.11,0.22
"70,615","4,868",166,"1,951","1,402",497,157,83,612,100.00,6.89,0.24,2.76,1.99,0.70,0.22,0.12,0.87
"1,664",111,3,65,15,3,1,1,23,100.00,6.67,0.18,3.91,0.90,0.18,0.06,0.06,1.38
"4,077",526,13,296,134,18,9,-,56,100.00,12.90,0.32,7.26,3.29,0.44,0.22,-,1.37
"12,535",957,34,465,240,84,12,16,106,100.00,7.63,0.27,3.71,1.91,0.67,0.10,0.13,0.85
177,5,1,3,1,-,-,-,-,100.00,2.82,0.56,1.69,0.56,-,-,-,-
"13,563",607,16,228,165,67,11,4,116,100.00,4.48,0.12,1.68,1.22,0.49,0.08,0.03,0.86
"4,872",141,2,28,31,35,6,14,25,100.00,2.89,0.04,0.57,0.64,0.72,0.12,0.29,0.51
"6,217",333,30,48,73,121,11,10,40,100.00,5.36,0.48,0.77,1.17,1.95,0.18,0.16,0.64
"7,003",398,33,55,201,40,20,6,43,100.00,5.68,0.47,0.79,2.87,0.57,0.29,0.09,0.61
"18,235","1,481",22,704,454,87,39,28,147,100.00,8.12,0.12,3.86,2.49,0.48,0.21,0.15,0.81
62,24,-,24,-,-,-,-,-,100.00,38.71,-,38.71,-,-,-,-,-
"1,860",145,1,34,22,42,1,4,41,100.00,7.80,0.05,1.83,1.18,2.26,0.05,0.22,2.20
350,140,11,1,66,-,47,-,15,100.00,40.00,3.14,0.29,18.86,-,13.43,-,4.29
"11,527",385,6,160,69,77,12,15,46,100.00,3.34,0.05,1.39,0.60,0.67,0.10,0.13,0.40
"2,017",47,-,9,1,30,2,-,5,100.00,2.33,-,0.45,0.05,1.49,0.10,-,0.25
"9,510",338,6,151,68,47,10,15,41,100.00,3.55,0.06,1.59,0.72,0.49,0.11,0.16,0.43
107,-,-,-,-,-,-,-,-,100.00,-,-,-,-,-,-,-,-
107,4,-,3,1,-,-,-,-,100.00,3.74,-,2.80,0.93,-,-,-,-
"1,442",23,2,10,2,5,2,1,1,100.00,1.60,0.14,0.69,0.14,0.35,0.14,0.07,0.07
175,-,-,-,-,-,-,-,-,100.00,-,-,-,-,-,-,-,-
"2,641",109,-,44,18,25,2,7,13,100.00,4.13,-,1.67,0.68,0.95,0.08,0.27,0.49
"1,301",31,-,5,2,13,-,5,6,100.00,2.38,-,0.38,0.15,1.00,-,0.38,0.46
928,19,1,3,7,1,-,2,5,100.00,2.05,0.11,0.32,0.75,0.11,-,0.22,0.54
604,25,-,8,12,1,2,-,2,100.00,4.14,-,1.32,1.99,0.17,0.33,-,0.33
"1,880",111,3,74,18,2,3,-,11,100.00,5.90,0.16,3.94,0.96,0.11,0.16,-,0.59
28,1,-,-,1,-,-,-,-,100.00,3.57,-,-,3.57,-,-,-,-
297,15,-,4,7,-,1,-,3,100.00,5.05,-,1.35,2.36,-,0.34,-,1.01
"10,039","1,275",19,550,493,38,40,9,126,100.00,12.70,0.19,5.48,4.91,0.38,0.40,0.09,1.26
148,31,2,20,7,-,-,-,2,100.00,20.95,1.35,13.51,4.73,-,-,-,1.35
"1,398",263,2,184,46,5,7,2,17,100.00,18.81,0.14,13.16,3.29,0.36,0.50,0.14,1.22
908,114,1,55,50,1,2,-,5,100.00,12.56,0.11,6.06,5.51,0.11,0.22,-,0.55
"1,744",237,4,98,83,7,7,1,37,100.00,13.59,0.23,5.62,4.76,0.40,0.40,0.06,2.12
59,7,-,6,1,-,-,-,-,100.00,11.86,-,10.17,1.69,-,-,-,-
159,27,1,6,20,-,-,-,-,100.00,16.98,0.63,3.77,12.58,-,-,-,-
"1,351",163,6,18,92,16,9,1,21,100.00,12.07,0.44,1.33,6.81,1.18,0.67,0.07,1.55
"3,661",407,3,161,176,9,14,5,39,100.00,11.12,0.08,4.40,4.81,0.25,0.38,0.14,1.07
611,26,-,2,18,-,1,-,5,100.00,4.26,-,0.33,2.95,-,0.16,-,0.82
