年度,月份,單位種類,單位代號,單位名稱,歷年發卡張數,歷年停卡張數,歷年流通張數,交易金額本月合計,交易金額本年累計,交易次數本月合計,交易次數本年累計
2016,04,農會,6120144,臺中市大雅區農會信用部,10920,2880,8040,108854,470001,7206,28537
2016,04,農會,6120155,臺中市潭子區農會信用部,5646,1612,4034,50818,239959,3225,13108
2016,04,農會,6120166,臺中市石岡區農會信用部,5768,1664,4104,42456,189840,3403,13492
2016,04,農會,6120177,臺中市新社區農會信用部,5417,1458,3959,57723,228772,3685,15232
2016,04,農會,6120188,臺中市大肚區農會信用部,9168,1808,7360,101548,450573,5497,22173
2016,04,農會,6120199,臺中市外埔區農會信用部,5166,1078,4088,56760,264517,3480,14159
2016,04,農會,6120203,臺中市大安區農會信用部,3400,909,2491,53566,195958,2534,10144
2016,04,農會,6120214,臺中市龍井區農會信用部,11691,2482,9209,128163,563997,7731,31742
2016,04,農會,6120432,臺中市和平區農會信用部,4732,1306,3426,45260,204508,5114,21589
2016,04,農會,6121107,臺中市豐原區農會信用部,1351,231,1120,18823,80619,772,3269
2016,04,農會,6121118,臺中市神岡區農會信用部,2601,382,2219,19926,70468,1579,6031
2016,04,農會,6250014,臺中市臺中地區農會信用部,13635,3584,10051,149404,615001,7486,29561
2016,04,農會,6040017,臺南市臺南地區農會信用部,19513,4683,14830,87051,336735,4994,18976
2016,04,農會,6180025,臺南市新營區農會信用部,15332,6064,9268,33643,133064,2882,11589
2016,04,農會,6180036,臺南市鹽水區農會信用部,6051,1781,4270,32273,117436,2465,9356
2016,04,農會,6180047,臺南市白河區農會信用部,5681,1415,4266,45690,206747,4139,17205
2016,04,農會,6180058,臺南市麻豆區農會信用部,5958,1111,4847,35854,172705,3266,13302
2016,04,農會,6180069,臺南市佳里區農會信用部,10421,2936,7485,35746,143641,3426,13192
2016,04,農會,6180070,臺南市新化區農會信用部,6483,1150,5333,43373,185498,3972,16816
2016,04,農會,6180081,臺南市善化區農會信用部,13647,4681,8966,51879,224260,4162,16760
2016,04,農會,6180092,臺南市柳營區農會信用部,4104,943,3161,43271,169338,3281,12473
2016,04,農會,6180106,臺南市後壁區農會信用部,4817,1138,3679,38778,158470,2927,12644
2016,04,農會,6180117,臺南市東山區農會信用部,4769,1008,3761,57507,255205,3974,16166
2016,04,農會,6180128,臺南市下營區農會信用部,7186,1546,5640,108207,459063,5083,19910
2016,04,農會,6180139,臺南市六甲區農會信用部,11833,4735,7098,39979,162744,2901,11624
2016,04,農會,6180140,臺南市官田區農會信用部,7314,1805,5509,67199,281408,4988,20418
2016,04,農會,6180151,臺南市大內區農會信用部,2847,729,2118,17251,78940,1882,8200
2016,04,農會,6180162,臺南市西港區農會信用部,11468,5143,6325,31804,131557,2648,10089
2016,04,農會,6180184,臺南市將軍區農會信用部,5924,2103,3821,45329,187981,1907,7821
2016,04,農會,6180195,臺南市北門區農會信用部,2171,648,1523,10447,42736,744,2833
2016,04,農會,6180209,臺南市學甲區農會信用部,4147,669,3478,25065,112663,2872,11748
2016,04,農會,6180210,臺南市新市區農會信用部,7670,1747,5923,46935,212731,4934,19896
2016,04,農會,6180221,臺南市安定區農會信用部,12278,2961,9317,141145,612375,8216,33359
2016,04,農會,6180232,臺南市山上區農會信用部,2329,614,1715,11082,45184,1317,5006
2016,04,農會,6180243,臺南市玉井區農會信用部,7219,2638,4581,33868,148347,3449,14524
2016,04,農會,6180276,臺南市左鎮區農會信用部,1445,389,1056,7135,32254,975,3922
2016,04,農會,6180287,臺南市仁德區農會信用部,10717,2059,8658,59274,242229,5542,22151
2016,04,農會,6180298,臺南市歸仁區農會信用部,18209,6038,12171,65990,269015,5584,22287
2016,04,農會,6180302,臺南市關廟區農會信用部,5802,1273,4529,40010,162670,3592,14615
2016,04,農會,6180313,臺南市龍崎區農會信用部,1145,203,942,6509,25185,727,2823
2016,04,農會,6180324,臺南市永康區農會信用部,51593,18735,32858,146273,573029,12424,49155
2016,04,農會,6181000,臺南市南化區農會信用部,2029,388,1641,17810,76977,2102,8775
2016,04,農會,6181398,臺南市七股區農會信用部,2169,620,1549,6573,29196,1199,4840
2016,04,農會,6181402,臺南市楠西區農會信用部,1689,280,1409,17172,63283,1501,5527
2016,04,農會,6050018,高雄市高雄地區農會信用部,30225,3169,27056,223565,937923,7298,30042
2016,04,農會,6051336,高雄市小港區農會信用部,2396,301,2095,9782,40224,800,3231
2016,04,農會,6190015,高雄市鳳山區農會信用部,46823,22738,24085,158236,662500,7454,30248
2016,04,農會,6190026,高雄市岡山區農會信用部,24641,9371,15270,62903,286377,4758,19553
2016,04,農會,6190037,高雄市旗山區農會信用部,10337,3723,6614,25814,110757,2481,9953
2016,04,農會,6190048,高雄市美濃區農會信用部,8758,2369,6389,49463,197680,4560,17052
2016,04,農會,6190059,高雄市橋頭區農會信用部,13721,5965,7756,36404,153244,2505,10041
2016,04,農會,6190060,高雄市燕巢區農會信用部,15396,6542,8854,67775,280978,5331,20815
2016,04,農會,6190071,高雄市田寮區農會信用部,4112,1419,2693,24999,105875,1911,7797
2016,04,農會,6190082,高雄市阿蓮區農會信用部,19840,8339,11501,88751,401853,7630,31172
2016,04,農會,6190093,高雄市路竹區農會信用部,9880,4027,5853,36169,147446,2292,8877
2016,04,農會,6190107,高雄市湖內區農會信用部,11025,4346,6679,49264,216683,2924,11720
2016,04,農會,6190118,高雄市茄萣區農會信用部,14090,5276,8814,44216,189933,3171,12734
2016,04,農會,6190129,高雄市彌陀區農會信用部,5410,1976,3434,27537,98073,1286,5286
2016,04,農會,6190130,高雄市永安區農會信用部,6375,2459,3916,43477,190899,1086,4835
2016,04,農會,6190141,高雄市梓官區農會信用部,23614,11474,12140,64238,273839,4241,16694
2016,04,農會,6190185,高雄市林園區農會信用部,11249,4867,6382,24229,103698,2222,9293
2016,04,農會,6190196,高雄市大寮區農會信用部,22541,9848,12693,63281,243671,4096,16433
2016,04,農會,6190211,高雄市仁武區農會信用部,22920,9656,13264,86939,373229,5497,22039
2016,04,農會,6190222,高雄市大社區農會信用部,12245,5702,6543,40256,174165,2663,10914
2016,04,農會,6190244,高雄市杉林區農會信用部,5542,1937,3605,18201,78314,1798,7280
2016,04,農會,6190255,高雄市甲仙地區農會信用部,11028,5662,5366,29061,134450,2792,11925
2016,04,農會,6190303,高雄市六龜區農會信用部,3120,406,2714,25996,100471,2348,8895
2016,04,農會,6191089,高雄市鳥松區農會信用部,4576,1253,3323,18406,81882,1493,6251
2016,04,農會,6191104,高雄市大樹區農會信用部,3727,598,3129,24695,105082,1727,6978
2016,04,農會,6191115,高雄市內門區農會信用部,2472,1045,1427,20467,82632,1696,6599
2016,04,農會,6070010,宜蘭縣宜蘭市農會信用部,18784,12039,6745,84112,374914,3961,16345
2016,04,農會,6070021,宜蘭縣頭城鎮農會信用部,7902,1603,6299,85025,381700,3904,16179
2016,04,農會,6070032,宜蘭縣羅東鎮農會信用部,42690,17790,24900,151480,670904,9222,37639
2016,04,農會,6070043,宜蘭縣礁溪鄉農會信用部,6990,1771,5219,87236,385858,3913,16727
2016,04,農會,6070054,宜蘭縣壯圍鄉農會信用部,8428,4473,3955,38934,186268,2347,9541
2016,04,農會,6070065,宜蘭縣員山鄉農會信用部,18331,9968,8363,115525,480093,5836,23723
2016,04,農會,6070076,宜蘭縣五結鄉農會信用部,23677,12470,11207,83572,377304,5241,21565
2016,04,農會,6070087,宜蘭縣冬山鄉農會信用部,22017,11466,10551,93963,421184,6114,25092
2016,04,農會,6070098,宜蘭縣蘇澳地區農會信用部,16705,10762,5943,59886,255030,4481,17688
2016,04,農會,6070102,宜蘭縣三星地區農會信用部,18905,5589,13316,114997,526703,7989,33052
2016,04,農會,6100016,新竹縣關西鎮農會信用部,5464,1359,4105,33604,152739,2444,10227
2016,04,農會,6100027,新竹縣新埔鎮農會信用部,3924,681,3243,19833,80898,1437,5672
2016,04,農會,6100038,新竹縣竹北市農會信用部,13111,3093,10018,81924,374630,4058,16617
2016,04,農會,6100050,新竹縣湖口鄉農會信用部,10719,5082,5637,37777,166715,2440,9581
2016,04,農會,6100072,新竹縣芎林鄉農會信用部,9959,2678,7281,66734,274676,3577,14526
2016,04,農會,6100083,新竹縣寶山鄉農會信用部,3763,598,3165,20348,89113,1698,6697
2016,04,農會,6100094,新竹縣峨眉鄉農會信用部,2090,947,1143,19025,75999,1199,4378
2016,04,農會,6100108,新竹縣北埔鄉農會信用部,2168,1034,1134,11334,52051,965,3823
2016,04,農會,6100119,新竹縣竹東地區農會信用部,4177,1338,2839,43487,179443,2816,11809
2016,04,農會,6100120,新竹縣橫山地區農會信用部,3139,536,2603,26481,116784,2059,8213
2016,04,農會,6100463,新竹縣新豐鄉農會信用部,3618,589,3029,26226,111899,1856,7511
2016,04,農會,6110017,苗栗縣苗栗市農會信用部,4695,1112,3583,36465,168958,3420,14538
2016,04,農會,6110028,苗栗縣頭份市農會信用部,3558,813,2745,27243,117763,2526,9823
2016,04,農會,6110039,苗栗縣竹南鎮農會信用部,4656,1307,3349,32616,149138,3093,13100
2016,04,農會,6110040,苗栗縣通霄鎮農會信用部,4285,835,3450,32036,139179,3026,12181
2016,04,農會,6110051,苗栗縣苑裡鎮農會信用部,10537,2561,7976,82546,371482,6795,28593
2016,04,農會,6110062,苗栗縣後龍鎮農會信用部,11993,3125,8868,56593,234485,4212,16698
2016,04,農會,6110073,苗栗縣卓蘭鎮農會信用部,5705,1659,4046,66211,283771,6152,23972
2016,04,農會,6110084,苗栗縣西湖鄉農會信用部,2011,521,1490,11513,50820,1369,5470
2016,04,農會,6110095,苗栗縣公館鄉農會信用部,4503,1068,3435,28369,120463,2929,11334
2016,04,農會,6110109,苗栗縣銅鑼鄉農會信用部,2289,734,1555,14233,63790,1396,5835
2016,04,農會,6110110,苗栗縣三義鄉農會信用部,4139,975,3164,43586,189287,2854,11326
2016,04,農會,6110121,苗栗縣造橋鄉農會信用部,3871,999,2872,35072,154811,2934,12452
2016,04,農會,6110132,苗栗縣南庄鄉農會信用部,3365,859,2506,28704,110576,2713,11052
2016,04,農會,6110143,苗栗縣獅潭鄉農會信用部,1265,375,890,7461,34957,772,3363
2016,04,農會,6110154,苗栗縣頭屋鄉農會信用部,1858,464,1394,13692,60941,1358,5243
2016,04,農會,6110176,苗栗縣大湖地區農會信用部,8521,2494,6027,98350,391677,8899,33669
2016,04,農會,6140021,彰化縣鹿港鎮農會信用部,6222,1269,4953,73720,295241,4953,19856
2016,04,農會,6140032,彰化縣和美鎮農會信用部,6348,1450,4898,50968,268823,3668,15127
2016,04,農會,6140043,彰化縣員林市農會信用部,14168,5695,8473,50405,206378,3582,14032
2016,04,農會,6140054,彰化縣溪湖鎮農會信用部,5993,1437,4556,61292,314135,5094,20888
2016,04,農會,6140065,彰化縣田中鎮農會信用部,7767,1575,6192,53560,238941,4261,17237
2016,04,農會,6140076,彰化縣北斗鎮農會信用部,4057,682,3375,34497,170267,2665,11071
2016,04,農會,6140087,彰化縣二林鎮農會信用部,31146,13575,17571,140565,601396,9324,37434
2016,04,農會,6140098,彰化縣線西鄉農會信用部,2640,615,2025,26305,125883,1905,7960
2016,04,農會,6140102,彰化縣伸港鄉農會信用部,5397,1350,4047,47302,208215,4575,18837
2016,04,農會,6140124,彰化縣秀水鄉農會信用部,21272,9156,12116,93934,380970,6484,25742
2016,04,農會,6140135,彰化縣花壇鄉農會信用部,12116,3115,9001,100987,507770,8263,33416
2016,04,農會,6140157,彰化縣大村鄉農會信用部,9768,2626,7142,98880,408568,7631,29198
2016,04,農會,6140179,彰化縣埔心鄉農會信用部,8293,3070,5223,36656,162851,3328,13856
2016,04,農會,6140180,彰化縣永靖鄉農會信用部,14422,5488,8934,64860,256639,5022,19138
2016,04,農會,6140191,彰化縣社頭鄉農會信用部,7350,1879,5471,67612,278753,5931,23727
2016,04,農會,6140205,彰化縣二水鄉農會信用部,3982,714,3268,37324,154418,2873,11736
2016,04,農會,6140216,彰化縣田尾鄉農會信用部,6382,1864,4518,79969,305577,5575,21228
2016,04,農會,6140227,彰化縣埤頭鄉農會信用部,5257,1919,3338,30269,132050,2772,10722
2016,04,農會,6140249,彰化縣大城鄉農會信用部,4034,1138,2896,32884,153552,3077,12333
2016,04,農會,6140250,彰化縣溪州鄉農會信用部,6527,1695,4832,67023,288642,4843,19187
2016,04,農會,6140261,彰化縣竹塘鄉農會信用部,4543,1712,2831,32278,126250,1873,7130
2016,04,農會,6140869,彰化縣埔鹽鄉農會信用部,3121,628,2493,25926,104878,2419,9612
2016,04,農會,6141305,彰化縣福興鄉農會信用部,2531,446,2085,34332,149620,2517,10597
2016,04,農會,6141316,彰化縣彰化市農會信用部,1804,222,1582,11724,47066,1172,4729
2016,04,農會,6141327,彰化縣芬園鄉農會信用部,3629,603,3026,38293,157911,2781,10989
2016,04,農會,6141338,彰化縣芳苑鄉農會信用部,2026,354,1672,13604,59394,1015,4256
2016,04,農會,6130019,南投縣南投市農會信用部,4709,865,3844,37608,155278,3913,15827
2016,04,農會,6130020,南投縣草屯鎮農會信用部,33293,18251,15042,152084,633341,9643,38266
2016,04,農會,6130031,南投縣集集鎮農會信用部,2686,583,2103,16302,89070,1732,7063
2016,04,農會,6130042,南投縣埔里鎮農會信用部,11720,3961,7759,81982,351292,8102,33494
2016,04,農會,6130053,南投縣竹山鎮農會信用部,10123,3489,6634,44468,212124,4973,20425
2016,04,農會,6130064,南投縣中寮鄉農會信用部,4111,1065,3046,31045,135720,3125,11956
2016,04,農會,6130075,南投縣名間鄉農會信用部,13791,5152,8639,63474,261579,4222,16807
2016,04,農會,6130086,南投縣魚池鄉農會信用部,6404,1812,4592,55337,232133,4982,19451
2016,04,農會,6130097,南投縣水里鄉農會信用部,4834,1222,3612,35618,163242,3606,14856
2016,04,農會,6130101,南投縣國姓鄉農會信用部,6396,1784,4612,57699,213288,4583,17882
2016,04,農會,6130112,南投縣鹿谷鄉農會信用部,6561,1166,5395,61714,272793,6163,24541
2016,04,農會,6130123,南投縣信義鄉農會信用部,7455,2192,5263,68634,267290,8324,32521
2016,04,農會,6130190,南投縣仁愛鄉農會信用部,8014,2005,6009,50890,205514,6052,23801
2016,04,農會,6160012,雲林縣斗六市農會信用部,21569,7558,14011,98889,420143,7742,30618
2016,04,農會,6160023,雲林縣虎尾鎮農會信用部,14952,4638,10314,72999,313387,6065,24421
2016,04,農會,6160034,雲林縣西螺鎮農會信用部,22609,10010,12599,172386,763752,10602,43363
2016,04,農會,6160045,雲林縣北港鎮農會信用部,6400,1335,5065,48617,231900,4039,16415
2016,04,農會,6160056,雲林縣斗南鎮農會信用部,21609,7731,13878,114367,485287,11147,44288
2016,04,農會,6160067,雲林縣土庫鎮農會信用部,7764,1597,6167,78875,341638,6863,28016
2016,04,農會,6160078,雲林縣古坑鄉農會信用部,17453,7043,10410,79790,330695,5473,21860
2016,04,農會,6160089,雲林縣大埤鄉農會信用部,10943,4656,6287,47050,215827,3690,14303
2016,04,農會,6160090,雲林縣莿桐鄉農會信用部,11072,4363,6709,64302,280871,3746,14733
2016,04,農會,6160115,雲林縣二崙鄉農會信用部,15643,6511,9132,108860,431459,8629,33954
2016,04,農會,6160126,雲林縣崙背鄉農會信用部,14677,6007,8670,84467,359032,7500,28780
2016,04,農會,6160137,雲林縣台西鄉農會信用部,14767,6652,8115,66820,285368,4389,17517
2016,04,農會,6160148,雲林縣褒忠鄉農會信用部,10757,4551,6206,56508,240450,3645,15121
2016,04,農會,6160159,雲林縣東勢鄉農會信用部,4380,1055,3325,30802,136781,2971,12462
2016,04,農會,6160160,雲林縣四湖鄉農會信用部,12152,4564,7588,44031,189735,3802,15583
2016,04,農會,6160171,雲林縣口湖鄉農會信用部,16007,6308,9699,100894,407608,5049,20805
2016,04,農會,6160182,雲林縣水林鄉農會信用部,6818,1833,4985,62514,227786,4353,17531
2016,04,農會,6160193,雲林縣元長鄉農會信用部,6174,1286,4888,73115,323683,5258,21297
2016,04,農會,6160207,雲林縣麥寮鄉農會信用部,17046,3873,13173,171345,799069,12666,57331
2016,04,農會,6160768,雲林縣林內鄉農會信用部,2606,541,2065,16100,66818,1847,7325
2016,04,農會,6170024,嘉義縣朴子市農會信用部,14691,5203,9488,79173,318410,5716,21876
2016,04,農會,6170035,嘉義縣布袋鎮農會信用部,15868,5879,9989,74627,299104,4600,18523
2016,04,農會,6170046,嘉義縣大林鎮農會信用部,10047,3638,6409,25885,113764,2338,9487
2016,04,農會,6170057,嘉義縣民雄鄉農會信用部,27271,9935,17336,104821,453115,8992,36438
2016,04,農會,6170068,嘉義縣溪口鄉農會信用部,6477,2529,3948,31580,142945,1778,6965
2016,04,農會,6170079,嘉義縣東石鄉農會信用部,7609,2589,5020,31161,123002,2340,9606
2016,04,農會,6170080,嘉義縣義竹鄉農會信用部,8322,3032,5290,47326,187010,3029,12363
2016,04,農會,6170091,嘉義縣鹿草鄉農會信用部,7516,2632,4884,42150,160867,2440,9620
2016,04,農會,6170105,嘉義縣太保市農會信用部,17580,7471,10109,75206,326924,5592,22383
2016,04,農會,6170116,嘉義縣水上鄉農會信用部,23950,9081,14869,79519,340049,6734,26855
2016,04,農會,6170127,嘉義縣中埔鄉農會信用部,17950,3880,14070,193129,755627,13284,53007
2016,04,農會,6170138,嘉義縣番路鄉農會信用部,7161,2779,4382,36953,139719,2847,10970
2016,04,農會,6170149,嘉義縣竹崎地區農會信用部,28273,12207,16066,109196,445326,8953,35153
2016,04,農會,6170150,嘉義縣梅山鄉農會信用部,11544,5286,6258,72012,283432,4869,20068
2016,04,農會,6170806,嘉義縣六腳鄉農會信用部,8796,2986,5810,43388,176907,2989,11826
2016,04,農會,6170817,嘉義縣新港鄉農會信用部,16201,6148,10053,98136,406129,7828,31313
2016,04,農會,6171342,嘉義縣阿里山鄉農會信用部,4150,1389,2761,31444,129153,5525,22690
2016,04,農會,6200031,屏東縣東港鎮農會信用部,3282,1140,2142,23971,92089,1333,5463
2016,04,農會,6200042,屏東縣恆春鎮農會信用部,18282,7769,10513,53104,247484,4587,20262
2016,04,農會,6200075,屏東縣麟洛鄉農會信用部,3822,1348,2474,22304,77894,1428,5486
2016,04,農會,6200086,屏東縣九如鄉農會信用部,2113,702,1411,11986,49319,912,3733
2016,04,農會,6200112,屏東縣里港鄉農會信用部,11964,4175,7789,72662,301700,4499,18431
2016,04,農會,6200167,屏東縣崁頂鄉農會信用部,2977,881,2096,9996,37015,964,3611
2016,04,農會,6200189,屏東縣南州地區農會信用部,7852,2898,4954,44315,185449,3430,13535
2016,04,農會,6200204,屏東縣琉球鄉農會信用部,3570,1102,2468,17305,86036,1196,5125
2016,04,農會,6200215,屏東縣滿州鄉農會信用部,2779,688,2091,10619,44820,1098,4464
2016,04,農會,6200237,屏東縣內埔地區農會信用部,8703,1497,7206,68464,304509,6990,28488
2016,04,農會,6200259,屏東縣枋山地區農會信用部,7952,3529,4423,30394,134937,2875,12382
2016,04,農會,6200868,屏東縣屏東市農會信用部,2549,308,2241,9020,36019,810,3267
2016,04,農會,6200879,屏東縣車城地區農會信用部,1663,314,1349,8707,35409,910,3717
2016,04,農會,6200880,屏東縣農會信用部,2137,279,1858,15034,54461,1267,4233
2016,04,農會,6200891,屏東縣枋寮地區農會信用部,3135,429,2706,31669,127581,2500,9574
2016,04,農會,6200905,屏東縣竹田鄉農會信用部,1174,137,1037,10680,43807,992,3884
2016,04,農會,6200916,屏東縣萬丹鄉農會信用部,1765,126,1639,12300,48583,969,3931
2016,04,農會,6200927,屏東縣長治鄉農會信用部,1966,270,1696,19799,85101,1601,6287
2016,04,農會,6200938,屏東縣林邊鄉農會信用部,1582,111,1471,23118,96933,1560,6142
2016,04,農會,6200949,屏東縣佳冬鄉農會信用部,1605,318,1287,6316,28147,676,2707
2016,04,農會,6200961,屏東縣高樹鄉農會信用部,1911,117,1794,11945,46718,1206,4494
2016,04,農會,6200972,屏東縣萬巒地區農會信用部,1098,45,1053,7248,25563,905,3241
2016,04,農會,6200994,屏東縣新園鄉農會信用部,1191,28,1163,6383,20223,478,1615
2016,04,農會,6220011,臺東縣關山鎮農會信用部,11890,5049,6841,61100,276291,6215,24724
2016,04,農會,6220022,臺東縣成功鎮農會信用部,10214,4343,5871,58578,245699,4815,19919
2016,04,農會,6220033,臺東縣池上鄉農會信用部,8445,3941,4504,42375,186000,3384,13926
2016,04,農會,6220055,臺東縣長濱鄉農會信用部,5275,2254,3021,19346,96380,2071,8409
2016,04,農會,6220066,臺東縣台東地區農會信用部,26386,10494,15892,153514,596485,10236,39281
2016,04,農會,6220077,臺東縣鹿野地區農會信用部,7440,3299,4141,35091,155716,2968,12023
2016,04,農會,6220088,臺東縣太麻里地區農會信用部,6928,2742,4186,28971,124769,2958,11827
2016,04,農會,6220103,臺東縣東河鄉農會信用部,5273,2197,3076,30465,125911,2674,10342
2016,04,農會,6210010,花蓮縣花蓮市農會信用部,5920,1830,4090,21726,87497,2721,10568
2016,04,農會,6210021,花蓮縣吉安鄉農會信用部,16210,6609,9601,76867,340811,5990,24157
2016,04,農會,6210032,花蓮縣壽豐鄉農會信用部,9835,4035,5800,52970,197795,3998,16052
2016,04,農會,6210043,花蓮縣富里鄉農會信用部,4425,1823,2602,21729,93270,2288,9000
2016,04,農會,6210054,花蓮縣瑞穗鄉農會信用部,5012,1364,3648,46535,202266,5080,20599
2016,04,農會,6210065,花蓮縣玉溪地區農會信用部,4606,1325,3281,31373,137768,3280,13600
2016,04,農會,6210076,花蓮縣鳳榮地區農會信用部,5765,1733,4032,48485,227923,5259,22203
2016,04,農會,6210087,花蓮縣光豐地區農會信用部,5734,1734,4000,53080,221886,5017,20667
2016,04,農會,6210098,花蓮縣新秀地區農會信用部,16526,7178,9348,53093,239587,5661,23413
2016,04,農會,6240013,澎湖縣農會信用部,6854,1982,4872,25301,109514,2205,8972
2016,04,農會,6030016,基隆市農會信用部,25536,18721,6815,60610,215680,3534,13821
2016,04,農會,6100061,新竹市農會信用部,32809,13405,19404,174390,815575,7552,31648
2016,04,農會,6170862,嘉義市農會信用部,16800,6825,9975,46067,188007,2469,9295
2016,04,農會,6090089,中華民國農會信用部,2517,925,1592,11960,58051,675,3081
2016,04,農會,6270016,連江縣農會信用部,872,280,592,3354,12756,303,1149
