年度,運動種類,教案名稱,一般/適應體育教案,適用級,障礙類別,下載連結
99,健康運動,擁抱海洋曼波,適應體育教案,國小4級,視覺障礙、聽力障礙、肢體障礙、情緒障礙、學習障礙,http://140.122.72.29/branch/adaptive_message/3312004.rar
99,健康運動,「空中飛人」之墊上運動,適應體育教案,國小5-6級,各種四肢健全之特殊學生,http://140.122.72.29/branch/adaptive_message/3312004.rar
99,健康運動,遊戲-平衡活動,適應體育教案,國小5級,智能障礙,http://140.122.72.29/branch/adaptive_message/3312003.rar
99,健康運動,墊上運動,適應體育教案,國小6級,無,http://140.122.72.29/branch/adaptive_message/3312003.rar
99,健康運動,重度肢體障礙腦性麻痺學生的仰式游泳,適應體育教案,國中,重度肢障腦性麻痺學生，可能合併中度或重度智能障礙，但是能聽懂一般日常生活常見的口語,http://140.122.72.29/branch/adaptive_message/3312004.rar
99,健康運動,墊上運動-前滾翻,適應體育教案,國中1級,輕度智障,http://140.122.72.29/branch/adaptive_message/3312003.rar
99,健康運動,地板前手翻,適應體育教案,國中2級,無,http://140.122.72.29/branch/adaptive_message/3312003.rar
99,球類運動,適應體育桌球教學,適應體育教案,3-6級,輕度智能障礙學生、學習障礙學生、自閉症(亞斯伯格),http://140.122.72.29/branch/adaptive_message/3312004.rar
99,球類運動,羽球！真好玩！玩很大！,適應體育教案,國小,智能障礙（輕、中度）、四肢活動能力不限制、體能狀態也不限制,http://140.122.72.29/branch/adaptive_message/3312002.rar
99,球類運動,地板滾球,適應體育教案,國小,腦性麻痺、智能障礙、聽覺障礙、多重障礙、自閉症,http://140.122.72.29/branch/adaptive_message/3312002.rar
99,球類運動,排球,適應體育教案,國小,輕度智障、智障、中度智障、ADHD、臨界智力、學障,http://140.122.72.29/branch/adaptive_message/3312002.rar
99,球類運動,球兒踢踢真有趣,適應體育教案,國小1級,智能障礙,http://140.122.72.29/branch/adaptive_message/3312003.rar
99,球類運動,足壘球,適應體育教案,國小1級,智能障礙,http://140.122.72.29/branch/adaptive_message/3312003.rar
99,球類運動,羽球-正手高遠球,適應體育教案,國小1級,智能障礙,http://140.122.72.29/branch/adaptive_message/3312003.rar
99,球類運動,遊戲-我把球變好玩了,適應體育教案,國小1級,智能障礙,http://140.122.72.29/branch/adaptive_message/3312003.rar
99,球類運動,滾球遊戲,適應體育教案,國小2級,具備手眼協調及手部滾球能力,http://140.122.72.29/branch/adaptive_message/3312003.rar
99,球類運動,踢球遊戲,適應體育教案,國小2級,肢障同學其腳為義肢,http://140.122.72.29/branch/adaptive_message/3312003.rar
99,球類運動,傳接球,適應體育教案,國小2級,單臂截肢，優手靈活,http://140.122.72.29/branch/adaptive_message/3312003.rar
99,球類運動,保齡球遊戲,適應體育教案,國小2級,智能障礙,http://140.122.72.29/branch/adaptive_message/3312003.rar
99,球類運動,滾球遊戲,適應體育教案,國小2級,智能障礙,http://140.122.72.29/branch/adaptive_message/3312003.rar
99,球類運動,遊戲-球飛起來了,適應體育教案,國小2級,智能障礙,http://140.122.72.29/branch/adaptive_message/3312003.rar
99,球類運動,我們來玩球,適應體育教案,國小2級,智能障礙,http://140.122.72.29/branch/adaptive_message/3312003.rar
99,球類運動,排球-一觸即發,適應體育教案,國小3-6級,國小學齡輕度之智能障礙、學習障礙、語言障礙、情緒障礙、聽覺障礙、肢體障礙（除視覺障礙外）,http://140.122.72.29/branch/adaptive_message/3312002.rar
99,球類運動,籃球傳接球,適應體育教案,國小3級,肢障生（坐輪椅）；智障生（輕度）,http://140.122.72.29/branch/adaptive_message/3312003.rar
99,球類運動,羽球,適應體育教案,國小3級,唐氏症,http://140.122.72.29/branch/adaptive_message/3312002.rar
99,球類運動,籃球-傳接球遊戲,適應體育教案,國小3級,智能障礙,http://140.122.72.29/branch/adaptive_message/3312003.rar
99,球類運動,足壘球,適應體育教案,國小3級,智能障礙,http://140.122.72.29/branch/adaptive_message/3312003.rar
99,球類運動,籃球傳球,適應體育教案,國小3級,智能障礙,http://140.122.72.29/branch/adaptive_message/3312003.rar
99,球類運動,原地投籃,適應體育教案,國小3級,無,http://140.122.72.29/branch/adaptive_message/3312003.rar
99,球類運動,投籃,適應體育教案,國小3級,視障生（弱視）：具備方向感及拋球能力,http://140.122.72.29/branch/adaptive_message/3312003.rar
99,球類運動,足下風雲,適應體育教案,國小3級,腦性麻痺（半側麻痺），可自行走路,http://140.122.72.29/branch/adaptive_message/3312003.rar
99,球類運動,踢球遊戲,適應體育教案,國小3級,腦性麻痺（半側麻痺），可自行走路；智障（輕度），反應較慢,http://140.122.72.29/branch/adaptive_message/3312003.rar
99,球類運動,籃球運球,適應體育教案,國小3級,需輪椅代步，坐在輪椅上可用手運球,http://140.122.72.29/branch/adaptive_message/3312003.rar
99,球類運動,籃球-運球遊戲,適應體育教案,國小4級,智能障礙,http://140.122.72.29/branch/adaptive_message/3312003.rar
99,球類運動,踢球-腳背踢球,適應體育教案,國小4級,智能障礙,http://140.122.72.29/branch/adaptive_message/3312003.rar
99,球類運動,盤球-雙腳內側盤球,適應體育教案,國小4級,智能障礙,http://140.122.72.29/branch/adaptive_message/3312003.rar
99,球類運動,壘球傳接球,適應體育教案,國小4級,智能障礙,http://140.122.72.29/branch/adaptive_message/3312003.rar
99,球類運動,籃球傳接球,適應體育教案,國小4級,智能障礙,http://140.122.72.29/branch/adaptive_message/3312003.rar
99,球類運動,排球-看誰跑的快,適應體育教案,國小4級,智能障礙,http://140.122.72.29/branch/adaptive_message/3312003.rar
99,球類運動,腳底停球、腳內側踢球,適應體育教案,國小4級,智能障礙,http://140.122.72.29/branch/adaptive_message/3312003.rar
99,球類運動,壘球-撞球遊戲活動,適應體育教案,國小4級,智能障礙,http://140.122.72.29/branch/adaptive_message/3312003.rar
99,球類運動,羽球-同心協力,適應體育教案,國小4級,腦性痲痺、輕度智障、唐氏症,http://140.122.72.29/branch/adaptive_message/3312003.rar
99,球類運動,三人制足壘球,適應體育教案,國小5-6級,智能障礙重度、智能障礙-中度、自閉症重度、智能障礙重度,http://140.122.72.29/branch/adaptive_message/3312004.rar
99,球類運動,大家歡喜來槌球,適應體育教案,國小5-6級,輕度自閉症,http://140.122.72.29/branch/adaptive_message/3312002.rar
99,球類運動,棒棒紅不讓,適應體育教案,國小5級,智能障礙,http://140.122.72.29/branch/adaptive_message/3312003.rar
99,球類運動,手球防守跳躍射門,適應體育教案,國小5級,智能障礙,http://140.122.72.29/branch/adaptive_message/3312003.rar
99,球類運動,足壘球強棒出擊,適應體育教案,國小5級,智能障礙,http://140.122.72.29/branch/adaptive_message/3312003.rar
99,球類運動,籃球投藍,適應體育教案,國小5級,智能障礙,http://140.122.72.29/branch/adaptive_message/3312003.rar
99,球類運動,足壘球讓球飛出去,適應體育教案,國小5級,智能障礙,http://140.122.72.29/branch/adaptive_message/3312003.rar
99,球類運動,棒球-誰是台灣馬奎爾,適應體育教案,國小5級,智能障礙,http://140.122.72.29/branch/adaptive_message/3312003.rar
99,球類運動,排球傳接球,適應體育教案,國小5級,智能障礙,http://140.122.72.29/branch/adaptive_message/3312003.rar
99,球類運動,排球-低手傳球,適應體育教案,國小5級,智能障礙學生（輕度）及肢體障礙學生（坐輪椅）,http://140.122.72.29/branch/adaptive_message/3312003.rar
99,球類運動,簡易棒球,適應體育教案,國小5級,無,http://140.122.72.29/branch/adaptive_message/3312003.rar
99,球類運動,足壘球-踢球與傳接球,適應體育教案,國小5級,無,http://140.122.72.29/branch/adaptive_message/3312003.rar
99,球類運動,棒球,適應體育教案,國小5級,學障、智障輕度,http://140.122.72.29/branch/adaptive_message/3312002.rar
99,球類運動,手球簡單的進攻與防守,適應體育教案,國小6級,具備基本的運動能力,http://140.122.72.29/branch/adaptive_message/3312003.rar
99,球類運動,羽球-正手過頂擊高遠球,適應體育教案,國小6級,智能障礙,http://140.122.72.29/branch/adaptive_message/3312003.rar
99,球類運動,遊戲-足壘球,適應體育教案,國小6級,智能障礙,http://140.122.72.29/branch/adaptive_message/3312003.rar
99,球類運動,躲避球快如閃電,適應體育教案,國小6級,智能障礙,http://140.122.72.29/branch/adaptive_message/3312003.rar
99,球類運動,簡易足球,適應體育教案,國小6級,智能障礙,http://140.122.72.29/branch/adaptive_message/3312003.rar
99,球類運動,運球投籃,適應體育教案,國小6級,智能障礙,http://140.122.72.29/branch/adaptive_message/3312003.rar
99,球類運動,排球-低手發球,適應體育教案,國小6級,無,http://140.122.72.29/branch/adaptive_message/3312003.rar
99,球類運動,足球-來踢保齡球,適應體育教案,國小6級,視障生（弱視），健康體能狀況良好、可看見大動作示範、能接受肢體引導,http://140.122.72.29/branch/adaptive_message/3312003.rar
99,球類運動,排球遊戲,適應體育教案,國小6級,視障生（弱視）、肢障生（坐輪椅）上肢活動靈活,http://140.122.72.29/branch/adaptive_message/3312003.rar
99,球類運動,運球、胸前傳球,適應體育教案,國小6級,需輪椅代步，並結合輪椅籃球運球方式進行,http://140.122.72.29/branch/adaptive_message/3312003.rar
99,球類運動,樂趣化少林足球,適應體育教案,國中,中重度的身心障礙學生,http://140.122.72.29/branch/adaptive_message/3312002.rar
99,球類運動,輕鬆上手尬籃球,適應體育教案,國中,中重度的身心障礙學生、智能障礙,http://140.122.72.29/branch/adaptive_message/3312002.rar
99,球類運動,籃球,適應體育教案,國中,中重度智能障礙及多重障礙學生,http://140.122.72.29/branch/adaptive_message/3312002.rar
99,球類運動,棒壘球,適應體育教案,國中,身心障礙,http://140.122.72.29/branch/adaptive_message/3312002.rar
99,球類運動,軟式壘球,適應體育教案,國中,身心障礙,http://140.122.72.29/branch/adaptive_message/3312002.rar
99,球類運動,桌球,適應體育教案,國中,肢體障礙-手部功能尚可者、肢體障礙及多重障礙,http://140.122.72.29/branch/adaptive_message/3312002.rar
99,球類運動,你來我網,適應體育教案,國中,智能障礙、多重障礙（認知及肢體失能）,http://140.122.72.29/branch/adaptive_message/3312002.rar
99,球類運動,迷你網球,適應體育教案,國中,智障、自閉症(輕、中),http://140.122.72.29/branch/adaptive_message/3312002.rar
99,球類運動,奇幻星球與星光閃耀運動會,適應體育教案,國中,輕度肢體障礙、輕度～中度智能障礙,http://140.122.72.29/branch/adaptive_message/3312002.rar
99,球類運動,投投是道,適應體育教案,國中,輕度智能障礙、動作發展遲緩,http://140.122.72.29/branch/adaptive_message/3312002.rar
99,球類運動,定位投籃,適應體育教案,國中1級,中度智障,http://140.122.72.29/branch/adaptive_message/3312003.rar
99,球類運動,足球,適應體育教案,國中1級,足部功能較佳的各種障礙類別,http://140.122.72.29/branch/adaptive_message/3312002.rar
99,球類運動,籃球傳接球,適應體育教案,國中1級,肢體殘障學生以輪椅代步,http://140.122.72.29/branch/adaptive_message/3312003.rar
99,球類運動,籃球傳接球,適應體育教案,國中1級,智能障礙,http://140.122.72.29/branch/adaptive_message/3312003.rar
99,球類運動,足球球感練習,適應體育教案,國中1級,智能障礙,http://140.122.72.29/branch/adaptive_message/3312003.rar
99,球類運動,羽球-正手高遠球,適應體育教案,國中1級,智能障礙,http://140.122.72.29/branch/adaptive_message/3312003.rar
99,球類運動,足壘球,適應體育教案,國中1級,智能障礙,http://140.122.72.29/branch/adaptive_message/3312003.rar
99,球類運動,籃球傳球,適應體育教案,國中1級,智能障礙,http://140.122.72.29/branch/adaptive_message/3312003.rar
99,球類運動,排球-高手托球,適應體育教案,國中1級,智能障礙,http://140.122.72.29/branch/adaptive_message/3312003.rar
99,球類運動,排球-低手傳球,適應體育教案,國中1級,智能障礙,http://140.122.72.29/branch/adaptive_message/3312003.rar
99,球類運動,排球-高手傳球,適應體育教案,國中1級,輕度智障,http://140.122.72.29/branch/adaptive_message/3312003.rar
99,球類運動,排球-低手傳球,適應體育教案,國中1級,輕度智障,http://140.122.72.29/branch/adaptive_message/3312003.rar
99,球類運動,籃球運球-原地高、低位運球,適應體育教案,國中1級,輕度智障,http://140.122.72.29/branch/adaptive_message/3312003.rar
99,球類運動,三對三鬥牛賽,適應體育教案,國中2級,下肢不便、倚輪椅、上肢力量不及一般生,http://140.122.72.29/branch/adaptive_message/3312003.rar
99,球類運動,投籃,適應體育教案,國中2級,肢體障礙(坐輪椅),http://140.122.72.29/branch/adaptive_message/3312003.rar
99,球類運動,排球-球類遊戲,適應體育教案,國中2級,肢體障礙（單臂截肢）,http://140.122.72.29/branch/adaptive_message/3312003.rar
99,球類運動,排球一路發,適應體育教案,國中2級,肢體障礙（單臂截肢者）,http://140.122.72.29/branch/adaptive_message/3312003.rar
99,球類運動,排球-（單臂）低手傳球,適應體育教案,國中2級,肢體障礙（單臂截肢者）使用單臂,http://140.122.72.29/branch/adaptive_message/3312003.rar
99,球類運動,足球傳接球,適應體育教案,國中2級,智能障礙,http://140.122.72.29/branch/adaptive_message/3312003.rar
99,球類運動,籃球運球,適應體育教案,國中2級,腦性麻痺（半側麻痺者），可自行走路,http://140.122.72.29/branch/adaptive_message/3312003.rar
99,球類運動,棒球打擊,適應體育教案,國中3級,可看見大動作示範、能接受肢體引導、同儕協助,http://140.122.72.29/branch/adaptive_message/3312003.rar
99,球類運動,三對三籃球賽,適應體育教案,國中3級,肢體障礙（坐輪椅者）,http://140.122.72.29/branch/adaptive_message/3312003.rar
99,球類運動,三對三,適應體育教案,國中3級,肢體障礙學生（坐輪椅者）,http://140.122.72.29/branch/adaptive_message/3312003.rar
99,球類運動,籃球-基本組合練習,適應體育教案,國中3級,肢體障礙學生、上半身可活動,http://140.122.72.29/branch/adaptive_message/3312003.rar
99,球類運動,挑戰101,適應體育教案,國中3級,智能障礙,http://140.122.72.29/branch/adaptive_message/3312002.rar
99,球類運動,籃球運球上籃,適應體育教案,國中3級,智能障礙,http://140.122.72.29/branch/adaptive_message/3312003.rar
99,球類運動,足球內側傳球,適應體育教案,國中3級,智能障礙,http://140.122.72.29/branch/adaptive_message/3312003.rar
99,球類運動,棒球滾地傳接球,適應體育教案,國中3級,視障生（弱視），可看見大動作示範、身體能前後左右自由移動,http://140.122.72.29/branch/adaptive_message/3312003.rar
99,球類運動,棒球打擊,適應體育教案,國中3級,視障生（弱視）：肢體狀況良好，可看見大動作示範,http://140.122.72.29/branch/adaptive_message/3312003.rar
99,球類運動,棒壘球打擊,適應體育教案,國中3級,視覺障礙（弱視）；具備協調性及揮擊動作的能力,http://140.122.72.29/branch/adaptive_message/3312003.rar
99,球類運動,足球運球,適應體育教案,國中3級,腦性麻痺（半側麻痺者），可自行走路,http://140.122.72.29/branch/adaptive_message/3312003.rar
99,球類運動,排球-天生「好手」,適應體育教案,國中3級,輕度及中度智能障礙,http://140.122.72.29/branch/adaptive_message/3312002.rar
99,球類運動,8字型運球,適應體育教案,國中3級,輪椅代步,http://140.122.72.29/branch/adaptive_message/3312003.rar
99,球類運動,壘球,適應體育教案,國中6級,智能障礙、聽覺障礙、學習障礙、肢體障礙(不含上肢雙手)、情緒障礙、自閉症,http://140.122.72.29/branch/adaptive_message/3312002.rar
99,競技運動,捷泳,適應體育教案,國小6級,無,http://140.122.72.29/branch/adaptive_message/3312003.rar
99,,動手動腳玩呼拉圈,適應體育教案,國中,中重度的身心障礙學生,http://140.122.72.29/branch/adaptive_message/3312004.rar
99,,墊上運動?後滾翻,適應體育教案,國中1級,智能障礙,http://140.122.72.29/branch/adaptive_message/3312003.rar
99,,立定跳遠,適應體育教案,國中1級,智能障礙,http://140.122.72.29/branch/adaptive_message/3312003.rar
95,休閒運動,適應體育活動熱身運動設計,適應體育教案,國中,身心障礙,http://140.122.72.29/branch/adaptive_message/3312001.rar
95,休閒運動,搖搖桌運動,適應體育教案,國中,身心障礙,http://140.122.72.29/branch/adaptive_message/3312001.rar
95,休閒運動,彩虹桌,適應體育教案,國中,身心障礙,http://140.122.72.29/branch/adaptive_message/3312001.rar
95,休閒運動,棒打老鼠運動,適應體育教案,國中,身心障礙,http://140.122.72.29/branch/adaptive_message/3312001.rar
95,休閒運動,空中敲鑼運動,適應體育教案,國中,身心障礙,http://140.122.72.29/branch/adaptive_message/3312001.rar
95,休閒運動,五合一方格帶,適應體育教案,國中,身心障礙,http://140.122.72.29/branch/adaptive_message/3312001.rar
95,休閒運動,多功能伸縮架運動,適應體育教案,國中,身心障礙,http://140.122.72.29/branch/adaptive_message/3312001.rar
95,休閒運動,飛盤一線牽運動,適應體育教案,國中,身心障礙,http://140.122.72.29/branch/adaptive_message/3312001.rar
95,休閒運動,組合式跨跳架運動,適應體育教案,國中,身心障礙,http://140.122.72.29/branch/adaptive_message/3312001.rar
95,休閒運動,創意陸上滑水板,適應體育教案,國中,身心障礙,http://140.122.72.29/branch/adaptive_message/3312001.rar
95,健康運動,民俗體育─陸上龍舟,適應體育教案,國中,身心障礙,http://140.122.72.29/branch/adaptive_message/3312001.rar
95,健康運動,腦性麻痺者運動三輪車,適應體育教案,國中,身心障礙,http://140.122.72.29/branch/adaptive_message/3312001.rar
95,健康運動,組合式下肢障礙者運動三輪車,適應體育教案,國中,身心障礙,http://140.122.72.29/branch/adaptive_message/3312001.rar
95,健康運動,簡易單槓,適應體育教案,國中,身心障礙,http://140.122.72.29/branch/adaptive_message/3312001.rar
95,健康運動,可拆式防撞保護墊,適應體育教案,國中,身心障礙,http://140.122.72.29/branch/adaptive_message/3312001.rar
95,健康運動,視障者游泳提示器,適應體育教案,國中,身心障礙,http://140.122.72.29/branch/adaptive_message/3312001.rar
95,健康運動,改良式划手浮球,適應體育教案,國中,身心障礙,http://140.122.72.29/branch/adaptive_message/3312001.rar
95,健康運動,單手浮板,適應體育教案,國中,身心障礙,http://140.122.72.29/branch/adaptive_message/3312001.rar
95,健康運動,水中運動治療,適應體育教案,國中,身心障礙,http://140.122.72.29/branch/adaptive_message/3312001.rar
95,球類運動,蕩球躲避球運動,適應體育教案,國中,身心障礙,http://140.122.72.29/branch/adaptive_message/3312001.rar
95,球類運動,落地排球運動,適應體育教案,國中,身心障礙,http://140.122.72.29/branch/adaptive_message/3312001.rar
95,球類運動,敲敲樂另類籃球運動,適應體育教案,國中,身心障礙,http://140.122.72.29/branch/adaptive_message/3312001.rar
95,球類運動,地毯高爾夫球運動,適應體育教案,國中,身心障礙,http://140.122.72.29/branch/adaptive_message/3312001.rar
95,球類運動,甩球運動,適應體育教案,國中,身心障礙,http://140.122.72.29/branch/adaptive_message/3312001.rar
95,球類運動,地板滾球運動,適應體育教案,國中,身心障礙,http://140.122.72.29/branch/adaptive_message/3312001.rar
95,競技運動,山羊過橋運動-角力,適應體育教案,國中,身心障礙,http://140.122.72.29/branch/adaptive_message/3312001.rar
89,休閒運動,遊戲─另類躲避球,適應體育教案,國中,身心障礙,http://140.122.72.29/branch/adaptive_message/3313002.rar
89,休閒運動,遊戲─醫生與傳染病,適應體育教案,國中,身心障礙,http://140.122.72.29/branch/adaptive_message/3313002.rar
89,休閒運動,遊戲─跑壘遊戲,適應體育教案,國中,身心障礙,http://140.122.72.29/branch/adaptive_message/3313002.rar
89,休閒運動,遊戲-彩虹桌遊戲法,適應體育教案,國中,身心障礙,http://140.122.72.29/branch/adaptive_message/3313002.rar
89,表演運動,輪椅舞龍,適應體育教案,國中,身心障礙,http://140.122.72.29/branch/adaptive_message/3313002.rar
89,球類運動,田徑坐姿推鉛球,適應體育教案,國中,身心障礙,http://140.122.72.29/branch/adaptive_message/3313002.rar
89,球類運動,矮籃籃球,適應體育教案,國中,身心障礙,http://140.122.72.29/branch/adaptive_message/3313002.rar
89,球類運動,草地籃球,適應體育教案,國中,身心障礙,http://140.122.72.29/branch/adaptive_message/3313002.rar
89,球類運動,適應性滾地壘球,適應體育教案,國中,身心障礙,http://140.122.72.29/branch/adaptive_message/3313002.rar
89,球類運動,輪胎球,適應體育教案,國中,身心障礙,http://140.122.72.29/branch/adaptive_message/3313002.rar
89,球類運動,手擊球,適應體育教案,國中,身心障礙,http://140.122.72.29/branch/adaptive_message/3313002.rar
89,球類運動,桌推球,適應體育教案,國中,身心障礙,http://140.122.72.29/branch/adaptive_message/3313002.rar
87,田徑運動,跳,適應體育教案,國中1級,智能障礙,http://140.122.72.29/branch/adaptive_message/3311a002.rar
87,田徑運動,跑,適應體育教案,國中1級,智能障礙,http://140.122.72.29/branch/adaptive_message/3311a002.rar
87,田徑運動,擲,適應體育教案,國中1級,智能障礙,http://140.122.72.29/branch/adaptive_message/3311a002.rar
87,休閒運動,輪鞋溜冰,適應體育教案,國小5-6級,智能障礙,http://140.122.72.29/branch/adaptive_message/3311a002.rar
87,表演運動,土風舞,適應體育教案,國小1-2級,智能障礙,http://140.122.72.29/branch/adaptive_message/3311a002.rar
87,健康運動,游泳,適應體育教案,國小4級,智能障礙,http://140.122.72.29/branch/adaptive_message/3311a002.rar
87,健康運動,手具體操,適應體育教案,國小4級,智能障礙,http://140.122.72.29/branch/adaptive_message/3311a002.rar
87,球類運動,排球,適應體育教案,特教班,智能障礙,http://140.122.72.29/branch/adaptive_message/3311a002.rar
87,球類運動,壘球,適應體育教案,國小3級,智能障礙,http://140.122.72.29/branch/adaptive_message/3311a002.rar
87,球類運動,羽球,適應體育教案,國小4級,智能障礙,http://140.122.72.29/branch/adaptive_message/3311a002.rar
87,球類運動,足球,適應體育教案,國小5級,智能障礙,http://140.122.72.29/branch/adaptive_message/3311a002.rar
87,球類運動,桌球,適應體育教案,國中,智能障礙,http://140.122.72.29/branch/adaptive_message/3311a002.rar
87,球類運動,籃球,適應體育教案,國中3級,智能障礙,http://140.122.72.29/branch/adaptive_message/3311a002.rar
87,球類運動,網球,適應體育教案,啟智班,智能障礙,http://140.122.72.29/branch/adaptive_message/3311a002.rar
87,球類運動,地板曲棍球,適應體育教案,啟智班,智能障礙,http://140.122.72.29/branch/adaptive_message/3311a002.rar
87,球類運動,保齡球,適應體育教案,資源班,智能障礙,http://140.122.72.29/branch/adaptive_message/3311a002.rar
87,競技運動,自衛活動：柔道,適應體育教案,國中,智能障礙,http://140.122.72.29/branch/adaptive_message/3311a002.rar
