年度,編碼,優良廠商項目,廠商名稱,營業地址,評核等級
103,NO.01-00040,餐飲衛生,上好味自助餐,基隆市仁愛區愛二路60號,優
103,NO.01-00041,餐飲衛生,臻品鐵板燒,基隆市仁愛區仁二路110號1樓,良
103,NO.01-00042,餐飲衛生,芳鄰飲食店,基隆市中山區復興路261號底樓,優
103,NO.01-00043,餐飲衛生,昱帝嶺復興店,"基隆市中山區復興路128-134號 1-4樓",良
103,NO.01-00044,餐飲衛生,鍋神涮涮鍋,基隆市中山區復興路187號,優
103,NO.01-00045,餐飲衛生,聖托里尼海景餐廳,基隆市中山區湖海路一段18號2樓,良
103,NO.01-00046,餐飲衛生,私人島嶼餐飲店,基隆市中山區湖海路一段37號1樓,良
103,NO.01-00047,餐飲衛生,喬伊咖啡館,基隆市安樂區安樂路二段177號1樓,良
103,NO.01-00048,餐飲衛生,名鄉港式燒腊（名鄉燒臘店）,基隆市安樂區基金一路124號,優
103,NO.01-00049,餐飲衛生,拿坡里披薩（拿帕里股份有限公司安樂長青門市部）,基隆市安樂區安樂路二段164號B1,良
103,NO.01-00050,餐飲衛生,隨緣有機坊（隨緣養生坊）,基隆市安樂區麥金路137號1樓,良
103,NO.01-00051,餐飲衛生,旺記上海小籠湯包,基隆市安樂區基金三路71-1號,良
103,NO.01-00052,餐飲衛生,天天來自助餐,基隆市信義區信二路113號,優
103,NO.01-00053,餐飲衛生,喝咖啡的地方冷飲店,基隆市信義區信一路141巷7號1樓,優
103,NO.01-00054,餐飲衛生,旺龍館,基隆市信義區信一路141巷13號1樓,優
103,NO.01-00055,餐飲衛生,稻香田生活素食館,基隆市信義區信二路191號1樓,良
103,NO.01-00056,餐飲衛生,基隆港海產樓,基隆市信義區信二路181號,優
103,NO.01-00057,餐飲衛生,新鮮便當清粥（新鮮小吃店）,基隆市信義區義五路19號1樓,優
103,NO.01-00058,餐飲衛生,橘之堡景觀餐廳（橘子王企業社）,基隆市信義區壽山路21-1號,良
103,NO.01-00059,餐飲衛生,不老田咖啡坊,基隆市信義區信一路96巷7號1樓,良
103,NO.01-00060,餐飲衛生,水園會館（豪福有限公司）,基隆市信義區東明路177號3樓,優
103,NO.01-00061,餐飲衛生,佛緣居火鍋店,基隆市信義區深美街152號1樓,優
103,NO.01-00062,餐飲衛生,井上園日式小吃店,基隆市信義區深溪路85號,良
103,NO.01-00063,餐飲衛生,阿惠便當（阿惠飲食店）,基隆市信義區東信路71號,良
103,NO.01-00064,餐飲衛生,相樸屋日式涮涮鍋（相樸屋小吃店）,基隆市信義區東信路182號,良
103,NO.01-00065,餐飲衛生,小辣妹香辣館,基隆市信義區東信路312、314號,優
103,NO.01-00066,餐飲衛生,永和豆漿（珍味小吃店）,基隆市信義區深溪路47號1樓,優
103,NO.01-00067,學校食材商,野菜田商行,基隆市中正區平一路23巷1號,優
103,NO.01-00068,學校食材商,永興冷凍食品行,基隆市七堵區俊德街20之1號,優
103,NO.01-00069,學校食材商,吉隆商店,基隆市七堵區華新二路24-1號,優
103,NO.01-00070,學校食材商,尚吉康興業有限公司,基隆市七堵區東新街91號,優
103,NO.01-00071,學校食材商,連合發企業,基隆市七堵區東新街91號6樓,優
103,NO.01-00072,學校食材商,貴芳行,基隆市七堵區果菜市場32柱,優
103,NO.01-00073,學校食材商,順發商行,基隆市七堵區華新二路24號,優
103,NO.01-00074,學校食材商,宸暘食品股份有限公司,基隆市暖暖區暖暖街429號,優
103,NO.01-00075,學校食材商,雅可樂多股份有限公司基隆營業所,基隆市暖暖區暖暖街427號,優
103,NO.01-00076,學校食材商,上好味餐飲專賣店,基隆市仁愛區愛二路60號,優
103,NO.01-00077,學校食材商,"興豐行 (素瑛商行)",基隆市仁愛區南新街29之丙號,優
103,NO.01-00078,學校食材商,御慧商行(裕慧商行),基隆市仁愛區成功一路118巷21、23號,優
103,NO.01-00079,學校食材商,貴吉商店,基隆市仁愛區成功一路68號1樓,優
103,NO.01-00080,學校食材商,勝威食品,基隆市中山區通明街54號,優
103,NO.01-00081,學校食材商,(新)源興蔬果行,基隆市安樂區麥金路127巷8-1號,優
103,NO.01-00082,學校食材商,佳美開發美食有限公司,基隆市安樂區基金一路379巷23號1樓,優
103,NO.01-00083,學校食材商,郁貿企業有限公司,基隆市安樂區武隆街105號1樓,優
103,NO.01-00084,學校食材商,黃興賓肉品商行,基隆市安樂區麥金路107巷8號,優
103,NO.01-00085,學校食材商,新安行,基隆市安樂區果菜市場12柱,優
103,NO.01-00086,學校食材商,慶忠行,基隆市安樂區果菜市場27、28攤,優
103,NO.01-00087,學校食材商,聯華食品工業股份有限公司,基隆市安樂區武訓街43號,優
103,NO.01-00088,學校食材商,新鮮小吃店,基隆市信義區義五路19號1樓,優
103,NO.01-00089,20桌以上宴席餐廳生魚片自主管理,水園婚宴會館,基隆市信義區東明路177號3樓,優
103,NO.01-00090,20桌以上宴席餐廳生魚片自主管理,柯達大飯店,基隆市中正區義一路7號,優
103,NO.01-00091,20桌以上宴席餐廳生魚片自主管理,昱帝嶺餐廳基隆信一店,基隆市中正區信一路177號13、14樓,優
103,NO.01-00092,20桌以上宴席餐廳生魚片自主管理,長榮桂冠酒店,基隆市中正區中正路62-1號18樓,優
103,NO.01-00093,20桌以上宴席餐廳生魚片自主管理,727鑫魚台餐廳,基隆市仁愛區成功一路146號02樓,優
103,NO.01-00094,20桌以上宴席餐廳生魚片自主管理,精饌海鮮樓,基隆市中山區復興路283號,優
103,NO.01-00095,20桌以上宴席餐廳生魚片自主管理,星帝嶺餐廳,基隆市安樂區基金三路52、54、60-2號,優
103,NO.01-00096,製麵暨饅頭業,欣毅旺上海小籠湯包,基隆市暖暖區源遠路325巷62號1F,優
103,NO.01-00097,製麵暨饅頭業,幸福饅頭,基隆市信義區信二路281之1號1F,優
103,NO.01-00098,製麵暨饅頭業,古味饅頭,基隆市信義區東信路210號,優
103,NO.01-00099,製麵暨饅頭業,永發切麵店,基隆市中正區立德路54號1F,優
103,NO.01-00100,製麵暨饅頭業,聯興切麵店,基隆市仁愛區華一街1號,優
103,NO.01-00101,製麵暨饅頭業,盛昌切麵店,基隆市中山區中山二路51巷10號,優
103,NO.01-00102,烘焙業,詩薇樂思甜點屋,基隆市中正區中船路100號1F,優
103,NO.01-00103,烘焙業,長榮桂冠酒店,基隆市中正區中正路62-1號8F,優
103,NO.01-00104,烘焙業,溫莎堡食品股份有限公司,基隆市七堵區明德一路145號1F,優
103,NO.01-00105,烘焙業,大餅世家,基隆市暖暖區源遠路249巷179號,優
103,NO.01-00106,烘焙業,珍味香餅家有限公司,基隆市暖暖區暖暖街246巷166號,優
103,NO.01-00107,烘焙業,舞麥窯養生手作坊,基隆市暖暖區暖暖街281巷2號1F,優
103,NO.01-00108,烘焙業,連珍糕餅店,基隆市仁愛區愛二路42號,優
103,NO.01-00109,烘焙業,溫莎堡(劉銘傳店),基隆市仁愛區仁二路1號,優
103,NO.01-00110,烘焙業,溫莎堡食品股份有限公司,基隆市安樂區基金一路54號,優
103,NO.01-00111,烘焙業,溫莎堡食品股份有限公司,基隆市安樂區安樂路二段153號,優
103,NO.01-00112,烘焙業,泉利米香食品有限公司,基隆市信義區信二路219號1F,優
103,NO.01-00113,烘焙業,楓葉麵包店,基隆市信義區東信路158-2號,優
103,NO.01-00114,烘焙業,大麥穗法式烘焙坊,基隆市中正區新豐街371號1樓,良
103,NO.01-00115,烘焙業,力麥食品行,基隆市暖暖區東勢街1之20號1F,良
103,NO.01-00116,烘焙業,森徑三十七商行,基隆市暖暖區暖暖街233號,良
103,NO.01-00117,烘焙業,京餤糕點食品有限公司,基隆市仁愛區仁四路48號,良
103,NO.01-00118,烘焙業,溫莎堡(站前店),基隆市仁愛區忠一路17號,良
103,NO.01-00119,烘焙業,潘朵拉麵包坊,基隆市安樂區基金一路122號,良
103,NO.01-00120,烘焙業,85度C(多加商行),基隆市安樂區安樂路二段126號,良
103,NO.01-00121,烘焙業,頂好超市麵包部,基隆市安樂區安樂路二段164號B1,良
